lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.717,0.74,0.719
2,0.545,0.615,0.546
3,0.445,0.512,0.444
4,0.381,0.429,0.378
5,0.359,0.362,0.355
6,0.318,0.309,0.314
7,0.279,0.268,0.274
8,0.255,0.237,0.25
9,0.244,0.215,0.236
10,0.234,0.199,0.226
11,0.219,0.189,0.212
12,0.204,0.183,0.198
13,0.194,0.18,0.188
14,0.177,0.179,0.171
15,0.176,0.18,0.17
16,0.19,0.182,0.185
17,0.195,0.184,0.191
18,0.186,0.185,0.182
19,0.171,0.186,0.168
20,0.16,0.187,0.157
21,0.166,0.186,0.163
22,0.165,0.185,0.162
23,0.163,0.182,0.161
24,0.166,0.179,0.165
25,0.156,0.175,0.157
26,0.162,0.167,0.166
27,0.156,0.162,0.162
28,0.153,0.159,0.161
29,0.16,0.158,0.17
30,0.156,0.157,0.166
31,0.165,0.154,0.173
32,0.163,0.151,0.168
33,0.147,0.149,0.15
34,0.136,0.147,0.137
35,0.124,0.144,0.124
36,0.127,0.141,0.126
37,0.137,0.139,0.135
38,0.146,0.136,0.144
39,0.139,0.135,0.137
40,0.128,0.133,0.127
41,0.126,0.131,0.126
42,0.137,0.129,0.136
43,0.141,0.125,0.139
44,0.137,0.121,0.135
45,0.117,0.118,0.114
46,0.112,0.114,0.11
47,0.107,0.111,0.105
48,0.095,0.107,0.093
49,0.089,0.103,0.088
50,0.087,0.098,0.086
51,0.093,0.093,0.093
52,0.09,0.089,0.09
53,0.086,0.084,0.087
54,0.1,0.08,0.101
55,0.1,0.076,0.103
56,0.087,0.072,0.092
57,0.068,0.068,0.076
58,0.06,0.064,0.072
59,0.056,0.061,0.069
60,0.049,0.058,0.062
61,0.034,0.056,0.046
62,0.038,0.054,0.047
63,0.041,0.053,0.047
64,0.055,0.052,0.059
65,0.053,0.05,0.056
66,0.049,0.049,0.05
67,0.043,0.047,0.044
68,0.035,0.045,0.034
69,0.033,0.043,0.032
70,0.049,0.04,0.048
71,0.04,0.036,0.039
72,0.047,0.033,0.044
73,0.05,0.03,0.045
74,0.047,0.027,0.041
75,0.039,0.023,0.034
76,0.027,0.02,0.023
77,0.021,0.017,0.018
78,0.02,0.015,0.016
79,0.014,0.013,0.011
80,-0.001,0.011,-0.003
81,-0.004,0.008,-0.005
82,-0.007,0.005,-0.007
83,-0.003,0.003,-0.002
84,-0.011,0.001,-0.008
85,-0.017,-0.0,-0.012
86,-0.021,-0.001,-0.015
87,-0.017,-0.002,-0.008
88,-0.004,-0.002,0.007
89,0.004,-0.003,0.016
90,0.004,-0.003,0.015
91,-0.001,-0.003,0.008
92,-0.001,-0.004,0.006
93,0.015,-0.003,0.019
94,0.021,-0.002,0.023
95,0.017,0.0,0.019
96,0.013,0.003,0.015
97,0.021,0.006,0.022
98,0.023,0.008,0.021
99,0.018,0.011,0.016
100,0.009,0.015,0.006
101,-0.008,0.019,-0.011
102,-0.011,0.022,-0.014
103,0.004,0.026,-0.0
104,0.017,0.029,0.013
105,0.024,0.031,0.02
106,0.024,0.034,0.022
107,0.016,0.035,0.014
108,0.027,0.037,0.025
109,0.034,0.037,0.034
110,0.051,0.037,0.051
111,0.066,0.037,0.067
112,0.067,0.038,0.068
113,0.059,0.038,0.06
114,0.058,0.039,0.061
115,0.059,0.039,0.063
116,0.064,0.04,0.069
117,0.046,0.041,0.054
118,0.032,0.042,0.041
119,0.04,0.043,0.049
120,0.034,0.043,0.041
121,0.026,0.041,0.03
122,0.021,0.041,0.023
123,0.011,0.041,0.012
124,0.009,0.042,0.008
125,0.026,0.042,0.024
126,0.045,0.043,0.042
127,0.038,0.046,0.032
128,0.04,0.049,0.034
129,0.061,0.054,0.054
130,0.065,0.057,0.057
131,0.078,0.06,0.071
132,0.085,0.064,0.077
133,0.079,0.068,0.072
134,0.077,0.071,0.07
135,0.081,0.075,0.075
136,0.079,0.077,0.074
137,0.076,0.078,0.071
138,0.06,0.078,0.057
139,0.073,0.077,0.071
140,0.082,0.077,0.081
141,0.076,0.076,0.076
142,0.094,0.074,0.094
143,0.099,0.072,0.099
144,0.108,0.071,0.109
145,0.081,0.069,0.084
146,0.047,0.068,0.054
147,0.046,0.066,0.055
148,0.049,0.065,0.058
149,0.053,0.065,0.061
150,0.044,0.067,0.049
151,0.041,0.068,0.043
152,0.035,0.069,0.036
153,0.059,0.071,0.058
154,0.076,0.073,0.075
155,0.085,0.074,0.082
156,0.072,0.076,0.068
157,0.083,0.078,0.077
158,0.095,0.081,0.088
159,0.105,0.083,0.096
160,0.117,0.085,0.108
161,0.108,0.086,0.099
162,0.093,0.086,0.084
163,0.088,0.086,0.079
164,0.08,0.086,0.071
165,0.086,0.086,0.078
166,0.093,0.085,0.087
167,0.083,0.085,0.078
168,0.077,0.083,0.074
169,0.078,0.081,0.077
170,0.071,0.078,0.071
171,0.073,0.076,0.073
172,0.06,0.075,0.061
173,0.067,0.074,0.069
174,0.069,0.074,0.072
175,0.084,0.074,0.088
176,0.081,0.076,0.088
177,0.076,0.077,0.085
178,0.07,0.08,0.079
179,0.07,0.083,0.076
180,0.065,0.086,0.068
181,0.063,0.089,0.065
182,0.075,0.093,0.075
183,0.099,0.097,0.097
184,0.12,0.101,0.116
185,0.12,0.104,0.115
186,0.125,0.105,0.118
187,0.122,0.105,0.114
188,0.113,0.105,0.103
189,0.112,0.104,0.102
190,0.116,0.102,0.106
191,0.116,0.099,0.107
192,0.099,0.095,0.091
193,0.086,0.091,0.079
194,0.075,0.087,0.069
195,0.085,0.082,0.08
196,0.075,0.077,0.07
197,0.068,0.071,0.063
198,0.055,0.066,0.053
199,0.059,0.06,0.059
200,0.062,0.054,0.062
201,0.057,0.049,0.057
202,0.046,0.043,0.046
203,0.028,0.039,0.03
204,0.021,0.037,0.026
205,0.018,0.034,0.025
206,0.01,0.034,0.018
207,0.014,0.034,0.022
208,0.027,0.035,0.035
209,0.05,0.036,0.055
210,0.047,0.037,0.05
211,0.043,0.038,0.043
212,0.052,0.04,0.051
213,0.059,0.042,0.056
214,0.057,0.045,0.054
215,0.047,0.049,0.042
216,0.047,0.051,0.041
217,0.047,0.053,0.04
218,0.054,0.054,0.047
219,0.057,0.056,0.049
220,0.069,0.057,0.059
221,0.064,0.057,0.054
222,0.062,0.058,0.051
223,0.064,0.058,0.055
224,0.047,0.057,0.041
225,0.049,0.056,0.044
226,0.035,0.053,0.031
227,0.026,0.049,0.024
228,0.044,0.044,0.043
229,0.048,0.04,0.048
230,0.046,0.035,0.047
231,0.047,0.031,0.047
232,0.036,0.027,0.038
233,0.038,0.022,0.042
234,0.028,0.018,0.035
235,0.013,0.013,0.023
236,-0.008,0.008,0.004
237,-0.018,0.003,-0.008
238,-0.02,-0.003,-0.012
239,-0.001,-0.008,0.005
240,0.001,-0.012,0.005
241,-0.01,-0.017,-0.007
242,-0.018,-0.021,-0.017
243,-0.029,-0.025,-0.029
244,-0.04,-0.028,-0.041
245,-0.053,-0.032,-0.055
246,-0.049,-0.037,-0.053
247,-0.04,-0.041,-0.044
248,-0.033,-0.045,-0.039
249,-0.04,-0.049,-0.046
250,-0.039,-0.051,-0.045
251,-0.038,-0.053,-0.044
252,-0.044,-0.055,-0.049
253,-0.065,-0.057,-0.069
254,-0.07,-0.058,-0.074
255,-0.057,-0.06,-0.061
256,-0.058,-0.061,-0.062
257,-0.06,-0.063,-0.063
258,-0.062,-0.063,-0.064
259,-0.061,-0.062,-0.061
260,-0.057,-0.062,-0.057
261,-0.066,-0.061,-0.065
262,-0.081,-0.06,-0.078
263,-0.078,-0.058,-0.073
264,-0.069,-0.056,-0.062
265,-0.055,-0.056,-0.045
266,-0.054,-0.056,-0.044
267,-0.054,-0.056,-0.045
268,-0.047,-0.056,-0.04
269,-0.041,-0.056,-0.036
270,-0.049,-0.056,-0.046
271,-0.053,-0.055,-0.051
272,-0.064,-0.055,-0.061
273,-0.054,-0.054,-0.052
274,-0.047,-0.054,-0.046
275,-0.037,-0.054,-0.037
276,-0.026,-0.053,-0.027
277,-0.036,-0.053,-0.039
278,-0.045,-0.052,-0.048
279,-0.049,-0.051,-0.053
280,-0.063,-0.049,-0.067
281,-0.078,-0.047,-0.081
282,-0.087,-0.045,-0.089
283,-0.07,-0.043,-0.071
284,-0.047,-0.04,-0.049
285,-0.04,-0.037,-0.042
286,-0.035,-0.035,-0.036
287,-0.027,-0.032,-0.028
288,-0.017,-0.028,-0.017
289,-0.011,-0.024,-0.011
290,-0.015,-0.019,-0.014
291,-0.022,-0.016,-0.019
292,-0.013,-0.013,-0.009
293,-0.002,-0.01,0.005
294,0.006,-0.007,0.015
295,0.009,-0.005,0.019
296,0.008,-0.004,0.017
297,0.007,-0.003,0.015
298,-0.006,-0.002,-0.0
299,-0.008,-0.002,-0.004
300,-0.002,-0.002,0.001
301,-0.002,-0.003,0.0
302,0.003,-0.005,0.005
303,-0.006,-0.006,-0.004
304,-0.014,-0.008,-0.013
305,-0.014,-0.01,-0.014
306,-0.016,-0.011,-0.016
307,-0.018,-0.011,-0.019
308,-0.017,-0.01,-0.019
309,-0.009,-0.009,-0.011
310,-0.009,-0.008,-0.011
311,-0.018,-0.006,-0.019
312,-0.02,-0.004,-0.021
313,-0.015,-0.002,-0.015
314,0.004,0.001,0.003
315,0.005,0.004,0.004
316,-0.001,0.006,-0.001
317,0.009,0.009,0.01
318,0.018,0.011,0.02
319,0.034,0.013,0.037
320,0.033,0.015,0.036
321,0.025,0.017,0.03
322,0.027,0.018,0.034
323,0.027,0.02,0.035
324,0.031,0.022,0.041
325,0.031,0.024,0.04
326,0.025,0.026,0.034
327,0.02,0.028,0.027
328,0.02,0.029,0.025
329,0.023,0.03,0.026
330,0.026,0.031,0.028
331,0.032,0.032,0.033
332,0.034,0.033,0.034
333,0.018,0.034,0.018
334,0.021,0.036,0.02
335,0.031,0.038,0.031
336,0.035,0.04,0.035
337,0.034,0.044,0.035
338,0.049,0.049,0.048
339,0.068,0.054,0.066
340,0.082,0.059,0.08
341,0.081,0.063,0.079
342,0.073,0.068,0.072
343,0.055,0.072,0.054
344,0.068,0.076,0.066
345,0.08,0.078,0.078
346,0.078,0.08,0.076
347,0.069,0.081,0.068
348,0.077,0.082,0.077
349,0.078,0.083,0.078
350,0.083,0.082,0.085
351,0.099,0.081,0.103
352,0.109,0.08,0.115
353,0.096,0.079,0.106
354,0.102,0.079,0.113
355,0.093,0.078,0.104
356,0.082,0.077,0.09
357,0.066,0.077,0.073
358,0.07,0.078,0.075
359,0.06,0.08,0.064
360,0.041,0.08,0.043
361,0.047,0.08,0.049
362,0.055,0.081,0.055
363,0.069,0.081,0.068
364,0.078,0.082,0.076
365,0.09,0.083,0.088
366,0.091,0.083,0.089
367,0.097,0.083,0.094
368,0.104,0.083,0.1
369,0.102,0.085,0.099
370,0.094,0.087,0.093
371,0.099,0.088,0.098
372,0.098,0.089,0.097
373,0.11,0.09,0.109
374,0.106,0.09,0.103
375,0.085,0.089,0.084
376,0.078,0.088,0.078
377,0.077,0.085,0.077
378,0.068,0.083,0.069
379,0.062,0.079,0.064
380,0.049,0.076,0.053
381,0.04,0.072,0.046
382,0.057,0.067,0.065
383,0.083,0.062,0.093
384,0.092,0.057,0.102
385,0.073,0.052,0.083
386,0.06,0.047,0.068
387,0.055,0.042,0.061
388,0.034,0.036,0.039
389,0.02,0.031,0.024
390,0.019,0.027,0.022
391,0.01,0.022,0.013
392,0.008,0.019,0.01
393,-0.002,0.016,-0.002
394,0.015,0.014,0.014
395,0.029,0.013,0.027
396,0.025,0.014,0.021
397,0.026,0.015,0.021
398,0.019,0.019,0.013
399,0.021,0.024,0.016
400,0.024,0.032,0.02
