gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103601,npp,1501,3273,14.09632396698,5.63458395004272,-0.191150531172752,3670176,1499,2618,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-04-23 02:01:49.710710,-79.63886408067586,54.164389263936094,45.851263015036345,1.0388483697940921e-30,15.0,54.19,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,9.8027,9.7384,9.7384,0
104315,npp,2248,2812,17.594934463501,5.64018678665161,-0.188455253839493,3670176,2249,2264,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-04-29 01:49:14.062754,-80.45918328591216,39.485068315935685,34.2487838659412,1.697862604027263e-16,13.0,39.49,1.4276677814245327,38.87,10.3003,13.4697,16.3226,0.7415,12.8767,13.0458,13.0458,0
104431,npp,1517,2125,9.1495304107666,5.63424158096313,-0.190449565649033,3670176,1517,1688,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-04-30 01:30:23.725246,-73.38175029602502,5.313836158821474,4.701540042571198,1.6306434986664336e-09,10.0,5.28,1.0,4.44,7.7585,9.9872,13.4786,1.0,9.1495,9.1495,9.1495,0
107081,npp,616,1892,15.7904834747314,5.64020967483521,-0.188428997993469,3670144,616,1465,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-05-11 01:23:59.326022,97.44356828301268,8.232395045264976,7.280526246016309,0.02489795046036165,9.0,-8.24,1.0,-8.82,8.6412,10.6123,12.779,0.9411,15.1653,14.8603,14.272237704117957,0
107253,npp,2964,1206,8.61573505401611,5.63547468185425,-0.192084237933159,3670144,2965,893,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-05-12 01:05:08.996105,97.98438329174128,41.475310254267356,35.8839819148379,0.009244090378792256,6.0,-41.45,1.4867838833500562,-41.81,11.1085,13.3613,15.6782,0.7475,6.7953,6.44,6.221664718943508,0
109184,npp,2030,972,12.63623046875,5.63450384140015,-0.188736960291862,3670176,2028,717,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-05-23 00:58:41.054268,97.85903518849541,49.30229700649075,42.140780616101324,2.7132331201642555e-30,5.0,-49.3,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,9.4536,9.2981,9.2981,0
113127,npp,2521,965,13.5169763565063,5.63495063781738,-0.191135555505753,3670144,2521,713,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-08 00:58:24.346358,97.99530275094637,49.522596732051845,42.30858389059374,0.05312669535597443,5.0,-49.51,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,9.9554,9.9462,8.691405695006976,0
113477,npp,3051,3255,15.2546272277832,5.64073991775513,-0.191648244857788,3670144,3050,2598,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-10 02:01:06.547534,-79.81746335731886,53.68978534872365,45.48973740653613,0.025664108754252995,15.0,53.7,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,10.3963,10.5387,9.93254188510538,0
113644,npp,2335,2564,10.7817697525024,5.6398458480835,-0.191664472222328,3670144,2335,2074,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-11 01:42:16.230244,-79.71075233765937,28.902846647003194,25.32272760858881,0.01158422834498227,12.0,28.89,1.184412938166907,29.08,9.2213,11.1046,14.279,0.8994,9.7146,9.6968,9.423193225522018,0
113817,npp,1597,1878,13.503472328186,5.6346492767334,-0.189406022429466,3670144,1597,1451,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-12 01:23:25.911106,93.83269082501893,9.091346521626221,8.037827769295808,0.0030333422943146543,9.0,-9.05,1.0,-8.82,8.6412,10.6123,12.779,0.9411,12.8783,12.708,12.636355780262692,0
114520,npp,3027,2105,10.10066986083984,5.6410813331604,-0.193616032600403,3670176,3027,1669,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-17 01:29:37.166099,-83.04687116852176,4.136480932758552,3.6597388554775736,6.007040929619134e-21,10.0,4.12,1.0,4.44,7.7585,9.9872,13.4786,1.0,10.1007,10.1007,10.1007,0
115113,npp,647,1644,13.8551893234253,5.63632440567017,-0.195143952965736,3670176,647,1240,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-23 01:16:55.755267,97.75590780611418,22.01380698380853,19.37139147059005,1.9085783659435897e-29,8.0,-22.0,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,12.411,12.3237,12.3237,0
115226,npp,2972,955,8.28058052062988,5.63568496704102,-0.193685322999954,3670176,2971,707,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-24 00:58:03.631277,97.68417594539635,49.82853173480362,42.54479508476163,4.471892680541069e-26,5.0,-49.81,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,6.9717,6.0931,6.0931,0
115464,npp,428,3245,8.44009304046631,5.63628721237183,-0.192378506064415,3670176,427,2586,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-26 02:00:45.820622,-79.65629815837215,53.42155719629986,45.28710205852542,7.766632343330002e-24,15.0,53.43,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,6.904,5.8308,5.8308,0
115591,npp,2787,2555,9.22129154205322,5.63583517074585,-0.193354025483131,3670176,2787,2067,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-06-27 01:41:57.279932,-81.37249494518095,28.478557022564594,24.958108447661367,1.3119735356186183e-17,12.0,28.47,1.184412938166907,29.08,9.2213,11.1046,14.279,0.8994,8.3971,8.2934,8.2934,0
119351,npp,491,2101,20.0713348388672,5.63671541213989,-0.191162392497063,3670144,491,1665,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-03 01:29:23.317645,-67.77666455966418,3.944120005421868,3.489598257870883,0.14707923029010217,10.0,3.89,1.0,4.44,7.7585,9.9872,13.4786,1.0,20.0713,20.0713,16.597449813870867,0
3797,npp,1410,59,15.7243299484253,5.63768291473389,-0.189368113875389,3670144,1413,24,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-06 00:32:55.146333,97.87045400635726,69.36319742545625,55.9045623955262,0.10032879163414687,1.0,-69.32,3.5496478698597698,-69.23,12.5343,16.3896,19.0308,0.6094,9.7998,9.5818,7.2121439254818664,0
119873,npp,322,3701,14.1229009628296,5.63461637496948,-0.192428097128868,3670144,325,2993,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-06 02:13:19.750599,-79.79227650576443,63.77154757785025,52.545677664668936,0.10989021099294098,17.0,63.8,2.7445598364131496,63.98,11.9638,16.1163,19.1876,0.6197,9.2609,8.7519,6.156413681784699,0
120556,npp,545,959,19.3037967681885,5.63674736022949,-0.188338473439217,3670144,547,709,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-10 00:58:03.799754,98.21471565195138,49.72325236005884,42.463968382703975,0.01376091233801678,5.0,-49.69,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,13.2528,14.2043,13.879282335762582,0
120740,npp,1797,3928,9.74942874908447,5.63619470596313,-0.194828987121582,3670144,1799,3131,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-11 02:19:36.300239,-79.61576613640753,67.77357669136536,55.00593623348929,0.01351036020277712,18.0,67.8,3.3166247903554,67.93,10.277,13.5325,18.3681,0.738,8.8465,7.1952,6.876100102533054,0
121249,npp,2759,1874,6.14396953582764,5.63837814331055,-0.194852575659752,3670176,2759,1448,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-14 01:23:10.652070,96.6973951008135,9.310183348861779,8.230974372201546,2.7606662667046822e-08,9.0,-9.28,1.0,-8.82,8.6412,10.6123,12.779,0.9411,5.5188,5.782,5.782,0
121771,npp,2575,3477,13.4284210205078,5.64081764221191,-0.191996246576309,3670176,2580,2821,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-17 02:07:04.271994,-79.63353115056789,59.15395230772781,49.446767425469474,1.0818418721233523e-19,16.0,59.18,2.3545700244418297,59.31,12.2849,15.0753,18.0913,0.6625,9.2877,8.8961,8.8961,0
122118,npp,1165,2105,9.72119808197021,5.63845300674438,-0.194602698087692,3670176,1165,1669,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-19 01:29:27.178686,-74.97127426889779,4.130251495561123,3.6544290966601314,8.710603042736342e-32,10.0,4.12,1.0,4.44,7.7585,9.9872,13.4786,1.0,9.7212,9.7212,9.7212,0
122837,npp,276,3023,4.38183927536011,5.63533020019531,-0.194504544138908,3670176,277,2433,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-23 01:54:34.055502,-80.56203936705656,46.905410835861765,40.25899134540597,6.044035797600073e-31,14.0,46.92,1.646109783506203,47.12,10.9577,14.435,16.7918,0.6919,3.88,3.0317,3.0317,0
123011,npp,2640,2335,15.3535842895508,5.63910675048828,-0.188042134046555,3670176,2640,1884,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-24 01:35:43.729831,-77.91226406405157,17.189653913124626,15.161678964710884,1.2837608856167721e-27,11.0,17.2,1.0442604737599883,17.42,8.6367,11.2101,13.2431,0.8909,13.9551,13.6787,13.6787,0
124261,npp,2684,1192,15.0149688720703,5.63693380355835,-0.189767330884933,3670144,2683,881,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-07-31 01:04:21.392680,97.81546621569227,41.98061603271206,36.29517919579274,0.07069862035509315,6.0,-41.96,1.4867838833500562,-41.81,11.1085,13.3613,15.6782,0.7475,11.0994,11.2232,9.553376089477803,0
129872,npp,158,3481,23.5409355163574,5.63726186752319,-0.193109050393105,3670144,156,2823,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-02 02:07:05.336491,-79.64722653890502,59.233264261755295,49.50510144208923,0.19939086926286137,16.0,59.27,2.3545700244418297,59.31,12.2849,15.0753,18.0913,0.6625,13.5826,15.5955,10.88610624715648,0
130251,npp,1817,2109,19.6234607696533,5.63821935653687,-0.189817845821381,3670144,1817,1672,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-04 01:29:28.241201,-77.66888013156729,4.340937471668974,3.8409414428266944,0.13395856621566532,10.0,4.35,1.0,4.44,7.7585,9.9872,13.4786,1.0,19.6235,19.6235,16.459545515984747,0
130826,npp,1623,3709,8.88627052307129,5.63601016998291,-0.194045573472977,3670144,1624,2999,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-07 02:13:21.860753,-79.58884418788472,63.911087098150254,52.64302079963134,0.05231570772610738,17.0,63.96,2.7445598364131496,63.98,11.9638,16.1163,19.1876,0.6197,7.3529,5.5068,4.271160333791837,0
131354,npp,2571,1652,10.11225509643555,5.63465690612793,-0.191006258130074,3670144,2571,1246,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-10 01:16:54.448909,97.5306617681236,21.610073817826088,19.022491848831503,0.005619649978649344,8.0,-21.58,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,8.9574,8.9945,8.861770027958357,0
131704,npp,1110,287,5.91522073745728,5.64001035690308,-0.191974371671677,3670176,1111,151,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-12 00:39:13.809414,97.67524895573975,65.51763301305861,53.65075159763721,2.0947561228269274e-09,2.0,-65.49,3.0,-65.46,12.4841,17.0543,20.5683,0.5856,6.2741,3.464,3.464,0
132248,npp,965,1880,7.62392044067383,5.63577747344971,-0.188981577754021,3670176,965,1453,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-15 01:23:11.007056,99.53904271872126,8.932541620593817,7.898566236298202,4.494442613098293e-21,9.0,-8.93,1.0,-8.82,8.6412,10.6123,12.779,0.9411,6.9988,7.1748,7.1748,0
132798,npp,789,3483,5.76714849472046,5.63517093658447,-0.195284560322762,3670176,790,2825,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-18 02:07:04.650807,-79.91270228967564,59.27607737705304,49.53833617813153,1.5451279201312496e-31,16.0,59.31,2.3545700244418297,59.31,12.2849,15.0753,18.0913,0.6625,6.034,3.8207,3.8207,0
133701,npp,263,63,5.3078498840332,5.63620185852051,-0.193515121936798,3670176,264,27,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-23 00:32:54.808764,97.54974656038628,69.28970488683284,55.87480040488058,8.562929814478355e-20,1.0,-69.26,3.5496478698597698,-69.23,12.5343,16.3896,19.0308,0.6094,6.8653,3.2344,3.2344,0
134076,npp,834,2339,14.0526304244995,5.63619375228882,-0.189043641090393,3670176,834,1887,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-25 01:35:42.323980,-81.21033460909922,17.394798896181296,15.34227947799286,3.2010778185465483e-14,11.0,17.42,1.0442604737599883,17.42,8.6367,11.2101,13.2431,0.8909,12.7092,12.5196,12.5196,0
134260,npp,118,1653,15.711968421936,5.63467025756836,-0.188620999455452,3670176,118,1247,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-26 01:16:52.002778,98.82668763936466,21.530172764462044,18.9534459924349,6.504917145266192e-06,8.0,-21.53,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,14.1243,13.9753,13.9753,0
134442,npp,2452,964,17.8094425201416,5.6382007598877,-0.188405156135559,3670144,2453,712,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-27 00:58:01.687234,98.1070516736731,49.56303154188967,42.34637080916459,0.00808102150018921,5.0,-49.54,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,12.4013,13.1047,12.913835130859907,0
134821,npp,3000,3257,11.7235517501831,5.63565587997437,-0.19278958439827,3670144,3000,2600,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-08-29 02:00:45.657663,-79.90218332439798,53.72398081991733,45.52232594311099,0.037477752230863005,15.0,53.76,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,8.5867,8.0992,7.214016576711128,0
137268,npp,695,1651,9.30812549591064,5.63490629196167,-0.191292986273766,3670176,695,1245,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-09-11 01:16:46.094812,98.53038182789452,21.63496781379073,19.04398599491651,9.087352313236293e-08,8.0,-21.63,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,8.2154,8.2793,8.2793,0
137852,npp,515,3255,11.3443670272827,5.63741207122803,-0.191082924604416,3670176,517,2598,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-09-14 02:00:39.736120,-80.11845909215268,53.66981079955844,45.478951784045286,1.4308357825313216e-20,15.0,53.7,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,8.3924,7.8372,7.8372,0
138230,npp,2160,1876,3.17434310913086,5.63907718658447,-0.193414255976677,3670176,2160,1450,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-09-16 01:22:59.117551,95.16495682428318,9.1837445119715,8.119945085855594,3.028854550383059e-33,9.0,-9.16,1.0,-8.82,8.6412,10.6123,12.779,0.9411,2.5492,2.9873,2.9873,0
139813,npp,341,3704,14.0462579727173,5.64098691940308,-0.19391730427742,3670176,343,2996,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-09-24 02:13:05.839205,-79.65749101897504,63.82926270871284,52.58812932319819,5.410351873156271e-13,17.0,63.86,2.7445598364131496,63.98,11.9638,16.1163,19.1876,0.6197,9.2329,8.7044,8.7044,0
140194,npp,1978,2332,10.9080791473389,5.63822460174561,-0.193632125854492,3670144,1978,1882,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-09-26 01:35:27.009678,-80.21817652651185,17.03949682910214,15.029931059323811,0.011657351695834022,11.0,17.03,1.0442604737599883,17.42,8.6367,11.2101,13.2431,0.8909,9.698,9.7181,9.442766132135239,0
141142,npp,360,2559,21.4752368927002,5.63988542556763,-0.187932819128036,3670144,360,2069,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-10-01 01:41:40.099482,-80.53319558572338,28.652691572242393,25.10919499091654,0.1907984098163314,12.0,28.66,1.184412938166907,29.08,9.2213,11.1046,14.279,0.8994,18.7431,19.3142,14.807750719933232,0
141331,npp,2714,1872,19.6215801239014,5.63473844528198,-0.191601485013962,3670144,2714,1446,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-10-02 01:22:49.801257,95.38006677886268,9.439286417769155,8.345111579958647,0.14598262179452637,9.0,-9.4,1.0,-8.82,8.6412,10.6123,12.779,0.9411,18.9964,18.4657,15.017750504396325,0
142116,npp,1794,2786,12.1071310043335,5.63557481765747,-0.191011354327202,3670144,1795,2241,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-10-06 01:47:53.232488,-80.81358962087133,38.48407993422987,33.41529668592181,0.03780500146679505,13.0,38.5,1.357151599901897,38.87,10.3003,13.4697,16.3226,0.7415,8.9832,8.9769,8.083987308500308,0
143488,npp,1836,1643,11.1533737182617,5.63966798782349,-0.192977219820023,3670176,1836,1239,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-10-13 01:16:29.374880,96.42677732831683,22.080400593607184,19.4296738325214,1.1716402595754743e-21,8.0,-22.05,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,9.9181,9.9205,9.9205,0
146440,npp,222,2334,9.58397102355957,5.64049100875854,-0.192376986145973,3670144,222,1883,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-10-28 01:35:28.563249,-78.55814529691618,17.134528476579703,15.112215499312894,0.09414276124905523,11.0,17.14,1.0442604737599883,17.42,8.6367,11.2101,13.2431,0.8909,8.43,8.5385,6.314951181837949,0
147401,npp,1712,2563,7.08948469161987,5.63640213012695,-0.193737223744392,3670144,1711,2073,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-02 01:41:47.150152,-79.59831016527073,28.839921866325824,25.268146899778106,0.09970590761447647,12.0,28.85,1.184412938166907,29.08,9.2213,11.1046,14.279,0.8994,6.5972,6.3761,4.021155763199545,0
147588,npp,1003,1878,13.7470417022705,5.64071464538574,-0.19100683927536,3670144,1003,1452,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-03 01:22:58.651500,95.36479657486889,9.091251253496054,8.037571112490593,0.07043727266911196,9.0,-9.05,1.0,-8.82,8.6412,10.6123,12.779,0.9411,13.1219,12.9372,11.273548835322336,0
147778,npp,290,1194,16.4578685760498,5.63396883010864,-0.189215883612633,3670144,291,883,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-04 01:04:10.158388,98.65640658929077,41.903499325228246,36.22805782923337,0.04446183939581849,6.0,-41.88,1.4867838833500562,-41.81,11.1085,13.3613,15.6782,0.7475,12.0699,12.3017,11.251560094072019,0
148180,npp,841,3480,13.6270141601562,5.63940715789795,-0.193799659609795,3670144,841,2822,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-06 02:06:54.221312,-79.88795664291374,59.22780048291616,49.49498842211065,0.02162072375217198,16.0,59.25,2.3545700244418297,59.31,12.2849,15.0753,18.0913,0.6625,9.3721,9.0277,8.51704220635649,0
148400,npp,141,2794,16.3226318359375,5.64037990570068,-0.188668057322502,3670144,141,2248,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-07 01:48:05.728434,-79.61910245623282,38.7931889535827,33.67051055019164,0.009164608916955131,13.0,38.82,1.4276677814245327,38.87,10.3003,13.4697,16.3226,0.7415,11.9855,12.1025,11.886041983941782,0
148604,npp,2491,2109,6.0329966545105,5.63442039489746,-0.193188428878784,3670144,2491,1673,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-08 01:29:17.237340,-76.31400525208444,4.3540898692307435,3.8521701983430297,0.001714741968858051,10.0,4.35,1.0,4.44,7.7585,9.9872,13.4786,1.0,6.033,6.033,5.992499674454838,0
149775,npp,206,1653,9.27108860015869,5.63634634017944,-0.190351933240891,3670176,206,1247,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-14 01:16:45.567846,96.92742653857661,21.556874728003525,18.974324690673704,1.499441890084508e-34,8.0,-21.53,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,8.1813,8.2463,8.2463,0
149961,npp,2561,965,8.89022254943848,5.63819646835327,-0.194660276174545,3670176,2563,713,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-15 00:57:57.082571,98.57354960213719,49.53089948955692,42.31548746439682,5.3180530899631525e-33,5.0,-49.51,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,7.3191,6.5417,6.5417,0
150147,npp,1823,290,22.7690277099609,5.63844728469849,-0.188912138342857,3670176,1829,153,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-16 00:39:05.042787,97.60997216994664,65.48026571691116,53.621733725423276,6.32722047564845e-31,2.0,-65.44,2.898275349237888,-65.46,12.4841,17.0543,20.5683,0.5856,11.9589,13.3338,13.3338,0
150161,npp,740,3935,10.201150894165,5.6350998878479,-0.193488836288452,3670176,742,3135,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-16 02:19:29.651274,-79.53000046545623,67.886478958528,55.073872750988784,6.582957836784798e-32,18.0,67.91,3.3166247903554,67.93,10.277,13.5325,18.3681,0.738,8.9827,7.5286,7.5286,0
150348,npp,44,3256,10.132363319397,5.63739252090454,-0.194847896695137,3670176,43,2599,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-17 02:00:41.168960,-79.9227365362959,53.711078996158086,45.50632716952132,5.468385320403462e-31,15.0,53.73,1.9513309067639726,53.78,11.6852,14.4564,18.4532,0.6908,7.7712,6.9999,6.9999,0
150533,npp,2396,2566,9.33709335327148,5.63757467269897,-0.193182453513145,3670176,2396,2075,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-18 01:41:52.684221,-79.5384682157118,28.968037817971947,25.37925690335488,8.379494279077659e-28,12.0,28.99,1.184412938166907,29.08,9.2213,11.1046,14.279,0.8994,8.4949,8.3975,8.3975,0
151404,npp,804,2795,7.77323961257935,5.63712120056152,-0.192883908748627,3670176,805,2250,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-23 01:48:10.477876,-80.4812738790349,38.86524465267175,33.73223469841449,0.00024929841373901783,13.0,38.85,1.4276677814245327,38.87,10.3003,13.4697,16.3226,0.7415,5.9971,5.7635,5.7635,0
151584,npp,95,2110,14.7562770843506,5.636887550354,-0.189094290137291,3670144,95,1674,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-24 01:29:20.113696,-74.26671265649608,4.4633363500942105,3.9490055212490867,0.011450503270552317,10.0,4.41,1.0,4.44,7.7585,9.9872,13.4786,1.0,14.7563,14.7563,14.485851665186017,0
152316,npp,2291,3026,15.9399690628052,5.63465261459351,-0.192045107483864,3670144,2292,2436,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-28 01:54:26.962863,-80.13398093896664,47.01880078418361,40.34862799911246,0.1832324008414189,14.0,47.02,1.646109783506203,47.12,10.9577,14.435,16.7918,0.6919,10.9014,11.0284,6.700651557800774,0
152682,npp,853,1652,9.67185306549072,5.63808441162109,-0.194910153746605,3670144,853,1247,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-11-30 01:16:48.094861,98.86087928874012,21.556189199005743,18.97477754083008,0.1675014799494289,8.0,-21.58,1.0837787002826917,-21.42,9.3081,11.2283,13.8124,0.8895,8.5511,8.6028,4.6465986644917425,0
152860,npp,134,963,11.2605867385864,5.63658094406128,-0.193292483687401,3670144,135,712,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-12-01 00:57:57.771341,97.97433209600814,49.56499541665083,42.34453374795128,0.12232632924265927,5.0,-49.57,1.7549928774784245,-49.54,11.0262,13.5727,16.4485,0.7358,8.6697,8.2859,5.396686201627937,0
153704,npp,1605,1193,14.1424827575684,5.63383960723877,-0.188985720276833,3670144,1605,883,196611,3866755,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-12-06 01:04:14.322776,98.35549698391574,41.901352201905176,36.230296107246915,0.009887612802993126,6.0,-41.92,1.4867838833500562,-41.81,11.1085,13.3613,15.6782,0.7475,10.5126,10.5711,10.33756542473535,0
154271,npp,1444,2794,13.9674463272095,5.63685131072998,-0.189866170287132,3670176,1445,2249,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-12-09 01:48:09.735820,-80.30237133319795,38.81609194057337,33.69332328291406,1.1186037070703123e-05,13.0,38.82,1.4276677814245327,38.87,10.3003,13.4697,16.3226,0.7415,10.3358,10.3562,10.3562,0
154463,npp,733,2108,8.83426952362061,5.63649034500122,-0.190927371382713,3670176,733,1672,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-12-10 01:29:19.412722,-73.86789487783803,4.331884887791129,3.8330040722395373,2.288179964324624e-14,10.0,4.29,1.0,4.44,7.7585,9.9872,13.4786,1.0,8.8343,8.8343,8.8343,0
154662,npp,16,1421,5.80466985702515,5.63729286193848,-0.194236353039742,3670176,18,1069,196611,3866787,5708,gha_accra_76_45,5.6375,-0.19166667,76,45,gha_accra,2012-12-11 01:10:29.086211,97.6258564931306,32.730781316013385,28.588465189056897,2.569582653970406e-22,7.0,-32.74,1.2365102219381485,-32.52,10.2433,12.6764,16.034,0.7879,4.4298,4.5732,4.5732,0
