gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,169,3743,7.64962959289551,5.69247484207153,-0.0546790920197964,3670176,169,3021,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-04-01 02:14:30.078102,-79.70107787959955,64.57165159872088,53.06317687327846,1.398531007522565e-10,17.0,64.59,2.8345692104261015,64.3,10.9318,14.2649,18.1967,0.8035,9.1284,6.1466,6.1466,0
104315,npp,2237,2829,8.67875862121582,5.69180870056152,-0.0577547512948513,3670176,2236,2279,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-04-29 01:49:12.283525,-79.93486319267515,40.127602659344014,34.77906854935113,1.5277494508392024e-16,13.0,40.13,1.4276677814245327,39.57,10.2791,12.6574,15.357,0.9056,8.6754,7.8592,7.8592,0
104431,npp,1506,2143,10.00868129730225,5.68839550018311,-0.0587715059518814,3670176,1506,1705,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-04-30 01:30:23.725246,-80.40612013374691,6.30654590583224,5.579150267067678,1.436403296791252e-09,10.0,6.32,1.0,5.51,8.5572,11.4622,14.3647,1.0,10.0087,10.0087,10.0087,0
107081,npp,605,1909,3.38762450218201,5.69367408752441,-0.0555533543229103,3670144,605,1481,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-05-11 01:23:57.546785,94.08269453513337,7.275157093956793,6.4350488057601485,0.024975047996121862,9.0,-7.25,1.0,-7.83,8.3124,10.5615,14.1231,1.0853,4.2883,3.6765,3.047992727396936,0
109184,npp,2019,990,11.0118389129639,5.69151782989502,-0.060656700283289,3670176,2021,729,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-05-23 00:58:41.054268,98.46675152029358,48.7653363427476,41.722005804158535,2.734549565149469e-30,5.0,-48.76,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,9.0306,8.2609,8.2609,0
113477,npp,3040,3272,7.51936292648315,5.68941831588745,-0.05665398016572,3670144,3044,2618,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-06-10 02:01:04.768252,-79.46607400397343,54.149140608751324,45.83243609474108,0.025737910501909725,15.0,54.16,1.9513309067639726,54.22,11.4956,14.6599,19.245,0.7819,7.8029,5.8792,5.231494981192071,0
113644,npp,2324,2582,8.19083023071289,5.69398880004883,-0.0581975653767586,3670144,2325,2087,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-06-11 01:42:16.230244,-80.88268916661285,29.74898340108984,26.04712892418029,0.011648586102757732,12.0,29.74,1.184412938166907,29.88,9.5014,11.8335,15.6151,0.9686,8.3866,7.9338,7.640658578119126,0
115113,npp,636,1662,8.1278829574585,5.68905210494995,-0.055329617112875,3670176,636,1255,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-06-23 01:16:53.975988,96.66335357705373,21.08529426605855,18.56334988231871,1.841361014486559e-29,8.0,-21.05,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,7.8531,7.7382,7.7382,0
115226,npp,2961,974,7.79906320571899,5.69196748733521,-0.0567381680011749,3670176,2963,719,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-06-24 00:58:03.631277,98.28405143047851,49.25890730912847,42.10242546869598,4.153247684834364e-26,5.0,-49.24,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,7.2,5.8507,5.8507,0
115464,npp,416,3262,8.65271949768066,5.69273996353149,-0.0570149756968021,3670176,420,2606,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-06-26 02:00:44.041340,-79.77386459670947,53.89358978746004,45.64012297597567,7.028096301377904e-24,15.0,53.89,1.9513309067639726,54.22,11.4956,14.6599,19.245,0.7819,8.3837,6.7653,6.7653,0
119351,npp,480,2118,15.2336502075195,5.69000196456909,-0.059906329959631,3670144,480,1681,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-03 01:29:21.538364,-65.79973948551405,4.991165902515345,4.415536051179563,0.1466891238495671,10.0,4.87,1.0,5.51,8.5572,11.4622,14.3647,1.0,15.2337,15.2337,11.542208349391737,0
120388,npp,1251,1664,9.73328018188477,5.69129610061646,-0.0574776008725166,3670144,1251,1257,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-09 01:16:52.345661,98.7766539219601,20.973610303796896,18.46633168053649,0.030328728936189084,8.0,-20.95,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,9.3344,9.2667,8.503465162246664,0
120556,npp,534,976,17.5645790100098,5.69021511077881,-0.0593090355396271,3670144,535,720,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-10 00:58:02.020474,98.31299312227243,49.20523795845194,42.06146881935897,0.013842609646206613,5.0,-49.18,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,12.7644,13.1766,12.82824508049005,0
3995,npp,2885,301,22.0214691162109,5.68864107131958,-0.0568208917975426,3670144,2886,160,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-11 00:39:11.696174,97.73839231822858,65.27829217946332,53.494424426052944,0.0035204686197611397,2.0,-65.23,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,13.6572,16.1186,16.030005970838,0
120740,npp,1785,3945,14.6540460586548,5.68997716903687,-0.0603395067155361,3670144,1785,3140,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-11 02:19:34.520959,-79.40203945035114,68.04660780374051,55.164891335904095,0.01356829329003951,18.0,68.08,3.3166247903554,68.22,8.821,13.3335,18.5855,0.8597,11.8603,12.5974,12.25594836351364,0
121249,npp,2748,1892,6.75852203369141,5.69067811965942,-0.0552378743886948,3670176,2748,1465,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-14 01:23:08.872788,93.65379154303712,8.30457446139237,7.343404107165796,3.242278335100769e-08,9.0,-8.24,1.0,-7.83,8.3124,10.5615,14.1231,1.0853,7.6592,7.3349,7.3349,0
121771,npp,2564,3495,10.1341772079468,5.69316673278809,-0.0569218955934048,3670176,2566,2835,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-17 02:07:04.271994,-80.0551557115061,59.55847962727353,49.7282363747411,1.2419627806780588e-19,16.0,59.58,2.3545700244418297,59.69,10.8849,13.8391,20.1877,0.8282,9.8887,8.3936,8.3936,0
122118,npp,1154,2124,8.61496925354004,5.69165563583374,-0.0565823204815388,3670176,1154,1687,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-19 01:29:27.178686,-83.26404388459868,5.2072508426205335,4.606841309890938,9.375154698366657e-32,10.0,5.22,1.0,5.51,8.5572,11.4622,14.3647,1.0,8.615,8.615,8.615,0
122463,npp,2792,750,17.0275211334229,5.6890811920166,-0.0588688179850578,3670176,2792,533,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-21 00:51:46.537196,97.86517790447932,55.50248902184791,46.829704574942106,4.610140059211946e-32,4.0,-55.47,2.0682789409984763,-55.37,14.1654,17.3405,21.3344,0.661,11.3108,11.2553,11.2553,0
122837,npp,264,3040,1.86892545223236,5.69258165359497,-0.0600620768964291,3670176,264,2445,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-23 01:54:32.276221,-80.19262111217813,47.45309589800093,40.6922051807962,5.833397298742093e-31,14.0,47.47,1.646109783506203,47.64,10.4839,13.7324,16.361,0.8347,4.2552,1.56,1.56,0
123011,npp,2629,2352,4.86440229415894,5.69441604614258,-0.0604521855711937,3670176,2629,1900,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-24 01:35:43.729831,-80.04855065424839,18.10443346910073,15.962502219467307,1.1922839216378008e-27,11.0,18.13,1.0442604737599883,18.41,8.7107,11.6003,14.0176,0.9881,5.0118,4.8065,4.8065,0
124082,npp,318,1895,5.82269763946533,5.69372224807739,-0.0558201558887959,3670144,318,1468,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-30 01:23:09.939988,92.5264326947769,8.146162180215121,7.203985179761409,0.02569501721391618,9.0,-8.06,1.0,-7.83,8.3124,10.5615,14.1231,1.0853,6.7234,6.3193,5.6726744082848235,0
124261,npp,2673,1210,14.3278322219849,5.69424343109131,-0.0607920587062836,3670144,2675,897,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-07-31 01:04:21.392680,98.58591679097711,41.328236788566926,35.76178248373786,0.07042507776568992,6.0,-41.3,1.4276677814245327,-41.17,10.4098,12.9613,15.9784,0.8843,12.4194,12.6707,10.898424184704446,0
130251,npp,1806,2126,17.6708850860596,5.69188404083252,-0.0582440420985222,3670144,1806,1689,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-04 01:29:26.461926,-73.96219886185558,5.3542597602010575,4.737044133158561,0.1339358900510789,10.0,5.34,1.0,5.51,8.5572,11.4622,14.3647,1.0,17.6709,17.6709,14.300348681230204,0
131354,npp,2560,1669,12.8585414886475,5.68878936767578,-0.0585508048534393,3670144,2559,1261,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-10 01:16:52.669628,96.41449286081064,20.73615209754773,18.261384716450475,0.005675874104825975,8.0,-20.68,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,12.2181,12.2421,12.099264312404266,0
131704,npp,1099,304,9.78434562683105,5.69251537322998,-0.0585752837359905,3670176,1098,162,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-12 00:39:12.030133,97.72887196280284,65.20002181328579,53.453578028985866,2.4457141501465854e-09,2.0,-65.17,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,9.435,7.1617,7.1617,0
132076,npp,1667,2584,8.4917459487915,5.69130706787109,-0.0563112162053585,3670176,1668,2088,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-14 01:41:59.549992,-80.62307536305246,29.808028375468194,26.100583381119492,6.811610804325916e-14,12.0,29.84,1.184412938166907,29.88,9.5014,11.8335,15.6151,0.9686,8.6407,8.2253,8.2253,0
132248,npp,954,1897,7.99712324142456,5.68922424316406,-0.0564001798629761,3670176,954,1470,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-15 01:23:09.227774,96.72956854626997,7.962346759948545,7.0419798988616655,5.117480277715565e-21,9.0,-7.95,1.0,-7.83,8.3124,10.5615,14.1231,1.0853,8.8978,8.6791,8.6791,0
132606,npp,2583,529,11.0468826293945,5.69456911087036,-0.0581513717770576,3670176,2584,325,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-17 00:45:28.588154,97.80762131488295,60.73936541593815,50.54186232823326,4.09778477910514e-32,3.0,-60.71,2.4157378735459294,-60.66,11.7302,16.3458,20.3086,0.7012,9.2687,7.7464,7.7464,0
132798,npp,777,3500,4.30946445465088,5.69054937362671,-0.0599433816969395,3670176,777,2840,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-18 02:07:02.871525,-79.64879895932614,59.65434753294342,49.801325520324,1.6650462953546326e-31,16.0,59.69,2.3545700244418297,59.69,10.8849,13.8391,20.1877,0.8282,7.4149,3.5693,3.5693,0
133343,npp,1700,1442,8.36921119689941,5.69172191619873,-0.0556103810667992,3670176,1701,1082,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-21 01:10:35.458330,98.43251968814084,31.827863188666022,27.822641647112597,1.6039909149588127e-30,7.0,-31.8,1.2365102219381485,-31.8,9.4392,11.9937,14.9852,0.9557,8.5309,7.9983,7.9983,0
133896,npp,1532,3044,7.22297620773315,5.6922926902771,-0.0564125739037991,3670176,1531,2448,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-24 01:54:29.087948,-80.04517505404223,47.58239047341963,40.79771562467374,1.0705397403359915e-21,14.0,47.6,1.646109783506203,47.64,10.4839,13.7324,16.361,0.8347,7.5077,6.0289,6.0289,0
134076,npp,823,2355,11.1290302276611,5.68933820724487,-0.0611482784152031,3670176,823,1902,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-25 01:35:40.544743,-79.92898637259091,18.27491152325087,16.112655942219888,2.775057348565533e-14,11.0,18.3,1.0442604737599883,18.41,8.7107,11.6003,14.0176,0.9881,11.0109,10.9965,10.9965,0
134442,npp,2441,981,12.3835105895996,5.6919412612915,-0.0588293075561523,3670144,2441,723,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-27 00:57:59.907997,97.72397212730876,49.05967690120488,41.95475705044809,0.008155540112967792,5.0,-49.03,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,9.8122,9.2899,9.08466250560951,0
134626,npp,1716,304,12.2627382278442,5.6903190612793,-0.0605898089706898,3670144,1718,162,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-28 00:39:09.592122,97.8021169855574,65.20414666956374,53.45829158818871,0.03440811782941856,2.0,-65.17,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,10.2901,8.9757,8.109805676364234,0
134821,npp,2988,3274,12.2123546600342,5.69138145446777,-0.0565571486949921,3670144,2987,2619,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-29 02:00:43.878381,-79.59797923819825,54.18263175844186,45.86445516842057,0.03719326788076357,15.0,54.22,1.9513309067639726,54.22,11.4956,14.6599,19.245,0.7819,10.2079,9.5485,8.612516238985258,0
135187,npp,1566,1896,16.0336751937866,5.69185543060303,-0.0595460571348667,3670144,1566,1469,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-08-31 01:23:05.017925,95.82996821600342,8.01426827294629,7.08790452907834,0.18728912717024981,9.0,-8.0,1.0,-7.83,8.3124,10.5615,14.1231,1.0853,16.9344,17.401,12.687792701088679,0
135936,npp,663,2813,10.1600389480591,5.6935019493103,-0.0586453936994076,3670144,664,2265,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-04 01:48:10.135650,-80.46762696402351,39.51154200195947,34.270134984919885,0.08986326311831534,13.0,39.53,1.4276677814245327,39.57,10.2791,12.6574,15.357,0.9056,9.7129,9.2006,6.939154319556299,0
136889,npp,2130,3043,3.79163599014282,5.6884651184082,-0.0589453391730785,3670144,2131,2447,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-09 01:54:24.936142,-80.21075548787624,47.53539228867167,40.76011253599996,0.006906015494138054,14.0,47.57,1.646109783506203,47.64,10.4839,13.7324,16.361,0.8347,5.4232,3.1648,2.991007302446458,0
6551,npp,2305,303,9.53024005889893,5.69364643096924,-0.0577438734471798,3670176,2309,161,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-13 00:39:03.658733,97.8934179063886,65.21979455574278,53.46442852252481,2.2186828293263856e-22,2.0,-65.19,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,9.3473,6.9757,6.9757,0
137852,npp,503,3272,6.8835186958313,5.69404458999634,-0.0544442161917686,3670176,504,2616,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-14 02:00:37.956838,-79.81749666051472,54.12946324091654,45.821994953746355,1.6394210824269397e-20,15.0,54.16,1.9513309067639726,54.22,11.4956,14.6599,19.245,0.7819,7.477,5.382,5.382,0
138038,npp,2866,2581,2.73382115364075,5.69036960601807,-0.06044802069664,3670176,2866,2086,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-15 01:41:49.427998,-80.83085059984639,29.67501603290289,25.985889408305113,1.7307328466689292e-27,12.0,29.69,1.184412938166907,29.88,9.5014,11.8335,15.6151,0.9686,3.7793,2.648,2.648,0
138620,npp,684,526,14.2722368240356,5.69355487823486,-0.0596181713044643,3670176,683,323,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-18 00:45:16.710871,97.57943995996003,60.80467627108244,50.582524583306665,1.2173670042886638e-32,3.0,-60.77,2.4157378735459294,-60.66,11.7302,16.3458,20.3086,0.7012,10.6038,10.0082,10.0082,0
7001,npp,1420,77,3.5,5.68883180618286,-0.0600481107831001,3670144,1418,33,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-24 00:32:39.454934,97.49796447106623,69.07940582268895,55.75159665547463,0.0009612716140022044,1.0,-69.04,3.5496478698597698,-68.93,11.6815,16.3925,21.3189,0.6992,7.8301,2.4473,2.4473,0
139813,npp,330,3721,4.6989312171936,5.68838739395142,-0.0567940101027489,3670176,329,3007,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-24 02:13:04.059924,-79.6932380954126,64.16838770136006,52.80533666440118,4.647174425945685e-13,17.0,64.19,2.8345692104261015,64.3,10.9318,14.2649,18.1967,0.8035,8.0874,3.7757,3.7757,0
140005,npp,2696,3038,3.75110101699829,5.69337224960327,-0.059314101934433,3670176,2696,2444,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-25 01:54:15.535146,-80.04586571718777,47.390384169199706,40.642632034754094,6.760423944778431e-05,14.0,47.41,1.646109783506203,47.64,10.4839,13.7324,16.361,0.8347,5.3986,3.131,3.131,0
140194,npp,1967,2349,8.71072006225586,5.6902322769165,-0.0599177815020084,3670144,1967,1897,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-26 01:35:25.230397,-78.96272758616709,17.975454745462837,15.849472673887076,0.011488198391608372,11.0,17.97,1.0442604737599883,18.41,8.7107,11.6003,14.0176,0.9881,8.6951,8.607,8.317894800308135,0
7199,npp,2865,300,17.0159149169922,5.6916036605835,-0.0582931637763977,3670144,2869,159,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-29 00:38:54.314128,97.99108359876182,65.28555642183899,53.501795666141554,0.16322440082197812,2.0,-65.25,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,11.9301,12.4548,8.34719135801378,0
140768,npp,1764,3946,11.9626417160034,5.69385671615601,-0.0558050274848938,3670144,1766,3140,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-09-29 02:19:17.139666,-79.65683253689389,68.06770422195986,55.18078414705159,0.10731190570108592,18.0,68.09,3.3166247903554,68.22,8.821,13.3335,18.5855,0.8597,11.0489,10.2837,7.583152109941898,0
141525,npp,1978,1204,12.1953353881836,5.69155025482178,-0.0574008002877235,3670144,1978,891,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-10-03 01:03:57.723544,97.75218924859466,41.56003947505044,35.949360916509356,0.10654416279806725,6.0,-41.52,1.4867838833500562,-41.17,10.4098,12.9613,15.9784,0.8843,10.947,10.7848,8.103572673334272,0
143488,npp,1825,1661,8.80858039855957,5.69470500946045,-0.0597748979926109,3670176,1826,1254,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-10-13 01:16:29.374880,98.00774460707142,21.118868043088327,18.59290009052013,1.3238006542851692e-21,8.0,-21.11,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,8.4812,8.3863,8.3863,0
147401,npp,1701,2581,13.7729063034058,5.69046640396118,-0.0603745467960835,3670144,1701,2086,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-02 01:41:47.150152,-80.77522938843862,29.68512296028208,25.991845837796507,0.0997790677476318,12.0,29.69,1.184412938166907,29.88,9.5014,11.8335,15.6151,0.9686,13.0996,13.3407,10.829719050426716,0
147778,npp,278,1211,12.867166519165,5.6953125,-0.0595424994826317,3670144,279,898,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-04 01:04:08.379113,98.25480204229066,41.29572738228376,35.73116609631139,0.044587795655898474,6.0,-41.27,1.4276677814245327,-41.17,10.4098,12.9613,15.9784,0.8843,11.3962,11.3789,10.25682993056818,0
148180,npp,829,3497,11.6611232757568,5.69446897506714,-0.0586151033639908,3670144,827,2837,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-06 02:06:52.442038,-79.6224816279221,59.606062018288526,49.758073353178496,0.021699123055489662,16.0,59.63,2.3545700244418297,59.69,10.8849,13.8391,20.1877,0.8282,10.5372,9.6582,9.112132715100216,0
148400,npp,130,2812,8.9393892288208,5.69415760040283,-0.0604760646820068,3670144,132,2265,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-07 01:48:05.728434,-80.43050889821004,39.467371559592124,34.22840560445842,0.0092230442886795,13.0,39.49,1.4276677814245327,39.57,10.2791,12.6574,15.357,0.9056,8.8579,8.0952,7.863098327487686,0
148604,npp,2479,2126,8.65812397003174,5.69430351257324,-0.0607757940888405,3670144,2479,1689,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-08 01:29:15.458064,-73.45000186825888,5.363554172869172,4.744764357896366,0.0017477964318771497,10.0,5.34,1.0,5.51,8.5572,11.4622,14.3647,1.0,8.6581,8.6581,8.614115989693591,0
149775,npp,195,1671,7.00092315673828,5.69131898880005,-0.0579810775816441,3670176,195,1263,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-14 01:16:45.567846,98.57255145081935,20.601134480952304,18.141872878426014,1.5491984566784354e-34,8.0,-20.58,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,6.8133,6.6653,6.6653,0
149961,npp,2550,983,12.7021179199219,5.69086217880249,-0.0599022246897221,3670176,2551,725,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-15 00:57:55.303296,98.19583310541854,49.0018812659116,41.90382929058124,5.263989224749865e-33,5.0,-48.97,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,9.9937,9.5289,9.5289,0
150147,npp,1813,307,22.2369651794434,5.68985891342163,-0.0600893385708332,3670176,1815,164,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-16 00:39:05.042787,97.94793298286403,65.16281013691862,53.4244369811679,6.008708678088053e-31,2.0,-65.12,2.898275349237888,-65.14,11.7876,15.6597,21.3277,0.732,13.7315,16.2764,16.2764,0
150161,npp,728,3952,21.1383152008057,5.68872404098511,-0.0582016557455063,3670176,728,3143,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-16 02:19:27.871994,-79.3175103194131,68.16028213752415,55.23277410747235,6.576014566328289e-32,18.0,68.19,3.3166247903554,68.22,8.821,13.3335,18.5855,0.8597,13.8154,18.1716,18.1716,0
150348,npp,33,3274,14.2773180007935,5.690833568573,-0.0581887289881706,3670176,36,2619,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-17 02:00:41.168960,-80.42895347489632,54.201536332612726,45.87192847476346,5.238332952613338e-31,15.0,54.22,1.9513309067639726,54.22,11.4956,14.6599,19.245,0.7819,11.2661,11.1631,11.1631,0
150533,npp,2385,2584,13.2666282653809,5.69184160232544,-0.0594699122011662,3670176,2386,2089,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-18 01:41:52.684221,-80.71578236766273,29.813441862686066,26.102929546135638,7.71724579273965e-28,12.0,29.84,1.184412938166907,29.88,9.5014,11.8335,15.6151,0.9686,12.6721,12.8503,12.8503,0
151404,npp,793,2813,13.0973205566406,5.68895578384399,-0.0579559542238712,3670176,793,2266,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-23 01:48:08.698600,-79.9566653530177,39.53941286404279,34.290072013789704,0.00022938513960299727,13.0,39.53,1.4276677814245327,39.57,10.2791,12.6574,15.357,0.9056,11.7703,11.8605,11.8605,0
151584,npp,84,2128,7.72738552093506,5.69148015975952,-0.0575013048946857,3670144,84,1691,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-24 01:29:20.113696,-82.24945473285658,5.472642587831781,4.841467583946465,0.011306191809551197,10.0,5.45,1.0,5.51,8.5572,11.4622,14.3647,1.0,7.7274,7.7274,7.442875070204008,0
152316,npp,2279,3043,12.7266120910645,5.69231605529785,-0.0566170178353786,3670144,2280,2448,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-28 01:54:25.183582,-80.28337806083383,47.58695992709333,40.79757931654821,0.1829008614314821,14.0,47.57,1.646109783506203,47.64,10.4839,13.7324,16.361,0.8347,10.8511,10.6226,6.019825198810351,0
152682,npp,842,1670,10.4368829727173,5.69063568115234,-0.0561033301055431,3670144,842,1262,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-11-30 01:16:46.315587,97.78741134047712,20.62286506911195,18.16185946015134,0.16751353529433313,8.0,-20.63,1.0837787002826917,-20.5,9.899,12.0393,14.327,0.9521,9.9836,9.9366,5.721053539056786,0
152860,npp,123,981,19.069803237915,5.68957328796387,-0.058252576738596,3670144,122,724,196611,3866755,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-12-01 00:57:55.992060,97.58988245079566,49.03756869740761,41.934192043430706,0.12244077955232194,5.0,-49.03,1.7549928774784245,-48.97,12.0155,15.2792,18.9195,0.7502,13.6221,14.3058,11.224527826918592,0
154271,npp,1433,2811,12.319860458374,5.68966102600098,-0.0606081672012806,3670176,1433,2264,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-12-09 01:48:07.956585,-79.7806644989329,39.45902139203128,34.22550837247836,1.2762382789731623e-05,13.0,39.46,1.4276677814245327,39.57,10.2791,12.6574,15.357,0.9056,11.2257,11.1565,11.1565,0
154463,npp,722,2126,10.05398750305176,5.69106674194336,-0.0594706162810326,3670176,722,1690,196611,3866787,4076,gha_accra_108_32,5.69166667,-0.05833333,108,32,gha_accra,2012-12-10 01:29:19.412722,-82.12739751459281,5.337769985408569,4.72253875444161,2.5823516927985268e-14,10.0,5.34,1.0,5.51,8.5572,11.4622,14.3647,1.0,10.054,10.054,10.054,0
