gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2227,2840,3.68903994560242,5.74696779251099,0.026174595579505,3670176,2228,2288,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-04-29 01:49:12.283525,-80.64889871541958,40.54019797978035,35.11867685074143,1.4380613590383839e-16,13.0,40.55,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,3.4946,2.9286,0
104431,npp,1495,2153,1.18715381622314,5.74927711486816,0.0270555838942528,3670176,1495,1714,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-04-30 01:30:21.946009,-77.10421940304266,6.900918132947004,6.104451404824131,1.3301396447775516e-09,10.0,6.9,1.0,6.2,3.9226,7.7383,10.6192,1.0,1.1872,1.1872,0
3347,npp,2215,307,1.45434093475342,5.75221061706543,0.0230127815157175,3670176,2216,164,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-06-25 00:39:09.752171,97.64936798979748,65.16066513475113,53.41976577118255,5.518706203431708e-21,2.0,-65.12,2.898275349237888,-64.97,4.6236,9.5657,15.6224,0.809,4.9396,1.1765,0
121249,npp,2737,1902,0.991082668304443,5.75318765640259,0.0235105808824301,3670176,2738,1475,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-14 01:23:08.872788,97.97751758402424,7.688650653171501,6.799514027642936,3.5952592781611114e-08,9.0,-7.66,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,0.9741,0.9889,0
121594,npp,1285,536,1.49579334259033,5.75031518936157,0.0254401750862598,3670176,1286,331,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-16 00:45:28.215525,97.99954932791077,60.58827906820764,50.4322141061487,1.2862118487350841e-21,3.0,-60.55,2.4157378735459294,-60.43,6.3541,10.3458,14.0612,0.748,4.0748,1.1188,0
121771,npp,2553,3504,2.43240833282471,5.75072860717773,0.0249238554388285,3670176,2553,2843,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-17 02:07:02.492766,-79.75532418231313,59.761842339103495,49.86923838226255,1.3663452530342044e-19,16.0,59.78,2.3545700244418297,59.92,6.6772,10.4453,14.4868,0.7408,4.3352,1.802,0
121942,npp,1852,2819,2.04745662212372,5.7494010925293,0.0266678761690855,3670176,1851,2270,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-18 01:48:13.944182,-79.57918344008266,39.72827731927584,34.446128730163174,4.217929763384163e-26,13.0,39.76,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,2.3447,1.6254,0
122463,npp,2781,760,2.26987767219543,5.74940156936646,0.0248550679534674,3670176,2779,543,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-21 00:51:44.757916,97.54300911377588,55.25619497890142,46.649154333902594,4.619081770720172e-32,4.0,-55.22,2.0682789409984763,-55.12,5.7919,11.2792,18.0378,0.6861,3.3823,1.5573,0
122837,npp,253,3050,1.94647133350372,5.75104856491089,0.027111480012536,3670176,252,2452,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-23 01:54:30.496947,-79.7803374013321,47.775710228774855,40.94664825320948,5.713665087427268e-31,14.0,47.8,1.646109783506203,47.96,6.0503,9.4412,14.2249,0.8196,3.1853,1.5954,0
123728,npp,1740,3281,3.62043905258179,5.74946355819702,0.0269796252250671,3670176,1739,2627,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-07-28 02:00:47.031738,-79.93468638024366,54.38612713334454,46.01065486511276,7.623559139310817e-10,15.0,54.41,2.0682789409984763,54.48,6.4836,11.6469,15.9784,0.6644,3.8575,2.4054,0
131704,npp,1089,315,2.47051405906677,5.7491888999939,0.0279323700815439,3670176,1093,169,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-12 00:39:12.030133,98.06358150388475,64.9931890643251,53.32433429689831,2.7300238996715618e-09,2.0,-64.97,2.898275349237888,-64.97,4.6236,9.5657,15.6224,0.809,5.2902,1.9985,0
132076,npp,1656,2593,1.52292156219482,5.7520546913147,0.0235494486987591,3670176,1656,2096,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-14 01:41:57.770710,-79.89751762351159,30.22934715361704,26.460737036739427,7.547670427014854e-14,12.0,30.26,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,2.4917,1.5232,0
132606,npp,2573,538,4.42462968826294,5.74757146835327,0.0216518212109804,3670176,2571,333,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-17 00:45:26.808918,97.48889186547744,60.54176370145324,50.4073038756348,4.273079916838648e-32,3.0,-60.51,2.4157378735459294,-60.43,6.3541,10.3458,14.0612,0.748,5.2872,3.3095,0
133159,npp,2407,2138,2.62800550460815,5.74835538864136,0.0265973266214132,3670176,2407,1700,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-20 01:29:24.006131,-80.87810069039314,6.0178468908068075,5.323947564258213,1.013048906239313e-32,10.0,6.03,1.0,6.2,3.9226,7.7383,10.6192,1.0,2.628,2.628,0
134076,npp,812,2365,3.80671620368958,5.74919843673706,0.0259598270058632,3670176,812,1911,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-25 01:35:38.765463,-78.740125850831,18.82913808013586,16.597329912867778,2.4967271256342174e-14,11.0,18.85,1.0442604737599883,18.96,4.7418,8.79,11.9148,0.8803,2.9661,3.3512,0
134260,npp,96,1679,3.38087153434753,5.75067806243896,0.0219997894018888,3670176,96,1270,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-08-26 01:16:48.444267,96.62878879995205,20.190423167583585,17.78604892027713,5.032533973167345e-06,8.0,-20.16,1.0837787002826917,-19.9,3.5403,8.061,14.0758,0.96,3.4199,3.2455,0
137458,npp,3022,990,4.183669090271,5.74818277359009,0.0262929908931255,3670176,3020,729,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-12 00:57:52.195562,97.78652907437186,48.77816539836045,41.733114118778005,2.490633380353578e-15,5.0,-48.76,1.7549928774784245,-48.64,5.7524,11.0064,15.2336,0.7031,3.8506,2.9414,0
6551,npp,2294,313,3.20179104804993,5.7527928352356,0.0276469234377146,3670176,2295,167,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-13 00:39:01.879452,97.64988707591073,65.03905138538073,53.351775583932614,2.418945544810251e-22,2.0,-65.01,2.898275349237888,-64.97,4.6236,9.5657,15.6224,0.809,5.5425,2.5901,0
137664,npp,1193,3961,2.87831163406372,5.75252914428711,0.0255144443362951,3670176,1193,3148,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-13 02:19:24.704690,-79.32510365099348,68.2881982971888,55.31206387760942,1.4022721987796169e-12,18.0,68.33,3.3166247903554,68.38,4.8454,8.6829,15.9937,0.8912,5.9881,2.5652,0
138038,npp,2855,2591,2.40079593658447,5.75007820129395,0.0261386837810278,3670176,2855,2094,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-15 01:41:47.648716,-80.09987554619397,30.14250027671934,26.38560728666871,1.8528216487560926e-27,12.0,30.17,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,3.2329,2.4012,0
139813,npp,318,3731,3.24919581413269,5.75090408325195,0.0284331385046244,3670176,316,3014,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-24 02:13:02.280651,-79.45904979283279,64.3467595256922,52.91910394369483,4.18461884097017e-13,17.0,64.37,2.8345692104261015,64.5,5.9586,10.2888,17.1306,0.7521,5.2548,2.4437,0
140005,npp,2685,3048,2.57513856887817,5.75193119049072,0.027513587847352,3670176,2684,2450,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-09-25 01:54:13.755864,-79.63455915969483,47.712466121324134,40.89678478105452,5.9927979384182224e-05,14.0,47.74,1.646109783506203,47.96,6.0503,9.4412,14.2249,0.8196,3.5672,2.1107,0
143488,npp,1815,1671,2.30007886886597,5.74865818023682,0.0241760034114122,3670176,1815,1263,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-10-13 01:16:27.595598,96.7421916022315,20.61201550627607,18.151326871818732,1.4319452194078815e-21,8.0,-20.58,1.0837787002826917,-19.9,3.5403,8.061,14.0758,0.96,2.4227,2.208,0
149775,npp,184,1681,1.020437955856323,5.75256729125977,0.0268190037459135,3670176,184,1271,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-14 01:16:43.788564,97.46159790676796,20.088026248518098,17.694474806843207,1.5723805386708023e-34,8.0,-20.05,1.0837787002826917,-19.9,3.5403,8.061,14.0758,0.96,1.242,0.9796,0
149961,npp,2539,993,1.5603654384613,5.75213146209717,0.0224078986793756,3670176,2538,731,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-15 00:57:53.524014,97.81150959442022,48.70953943975643,41.67565401251852,5.193485256553425e-33,5.0,-48.67,1.7549928774784245,-48.64,5.7524,11.0064,15.2336,0.7031,2.3559,1.097,0
150147,npp,1802,317,4.3320198059082,5.74949073791504,0.0263167358934879,3670176,1801,170,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-16 00:39:03.263505,97.70750687690226,64.97911351095784,53.30978446335034,5.765757811729185e-31,2.0,-64.93,2.898275349237888,-64.97,4.6236,9.5657,15.6224,0.809,5.9325,3.5044,0
150161,npp,716,3961,3.64906001091003,5.75107908248901,0.0224542617797852,3670176,714,3148,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-16 02:19:26.092711,-79.37202960388491,68.31052647593292,55.31942677807673,6.52113133481542e-32,18.0,68.33,3.3166247903554,68.38,4.8454,8.6829,15.9937,0.8912,6.2205,3.2521,0
150533,npp,2374,2594,1.4595353603363,5.75101089477539,0.0270295701920986,3670176,2374,2096,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-18 01:41:50.904940,-79.98292312641668,30.280150418462146,26.501803829949758,7.279914792559848e-28,12.0,30.31,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,2.4382,1.4598,0
151404,npp,782,2823,3.01284384727478,5.74820470809937,0.0265579614788294,3670176,781,2274,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-11-23 01:48:06.919366,-79.43840544858321,39.91793076349541,34.60256786110446,0.00021743124458447008,13.0,39.91,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,3.0209,2.3918,0
154271,npp,1422,2821,1.61057937145233,5.74912071228027,0.0228827558457851,3670176,1421,2273,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-09 01:48:06.177305,-79.91063691173575,39.849715794306185,34.5481407690937,1.3789144133106825e-05,13.0,39.83,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,2.0387,1.2786,0
154463,npp,711,2136,0.997688949108124,5.75176382064819,0.0262039471417665,3670176,711,1699,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-10 01:29:17.633486,-78.09304226350416,5.924069456171723,5.240890534371021,2.777758149203139e-14,10.0,5.91,1.0,6.2,3.9226,7.7383,10.6192,1.0,0.9977,0.9977,0
154660,npp,3067,1449,2.25181770324707,5.74769639968872,0.0219830852001905,3670176,3066,1088,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-11 01:10:27.306981,97.90263612572899,31.476195421528892,27.522768384625756,2.9848252868119274e-22,7.0,-31.49,1.2365102219381485,-31.22,6.4702,10.114,15.1323,0.7651,1.3799,1.7229,0
154860,npp,2345,760,2.35405683517456,5.74905586242676,0.024104431271553,3670176,2345,543,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-12 00:51:36.977787,97.66765494273945,55.216673415093595,46.62365955867722,1.0290143099278754e-28,4.0,-55.22,2.0682789409984763,-55.12,5.7919,11.2792,18.0378,0.6861,3.423,1.615,0
155067,npp,528,3732,4.51194286346436,5.74862957000732,0.0268648415803909,3670176,533,3015,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-13 02:13:09.472765,-79.31513057360367,64.40050735893863,52.956481573776315,1.9089887649175763e-29,17.0,64.39,2.8345692104261015,64.5,5.9586,10.2888,17.1306,0.7521,5.7003,3.3935,0
155242,npp,2884,3051,2.75216460227966,5.74869775772095,0.0272754784673452,3670176,2885,2453,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-14 01:54:22.699920,-80.17460099394407,47.8399965465043,40.99993877542055,2.548524358314698e-32,14.0,47.83,1.646109783506203,47.96,6.0503,9.4412,14.2249,0.8196,3.6747,2.2558,0
155424,npp,2175,2362,2.22049236297607,5.7484655380249,0.0263935942202806,3670176,2175,1908,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-15 01:35:32.369518,-78.95223284593817,18.709623975613177,16.49277560139565,1.2044227709523696e-32,11.0,18.68,1.0442604737599883,18.96,4.7418,8.79,11.9148,0.8803,1.4472,1.9548,0
155612,npp,1460,1677,1.78248727321625,5.74931526184082,0.0236266609281301,3670176,1460,1268,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-16 01:16:43.820031,98.10827407562404,20.26250126137991,17.848659542013547,5.8048823135905085e-31,8.0,-20.26,1.0837787002826917,-19.9,3.5403,8.061,14.0758,0.96,1.9451,1.7111,0
155794,npp,739,988,2.24443316459656,5.75188827514648,0.0233816783875227,3670176,741,728,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-17 00:57:53.486077,98.2737271856396,48.80353647561353,41.753848416252275,3.864524071609179e-27,5.0,-48.82,1.7549928774784245,-48.64,5.7524,11.0064,15.2336,0.7031,2.7457,1.578,0
156351,npp,580,2589,3.27147841453552,5.74744033813477,0.0218823943287134,3670176,580,2093,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-20 01:41:48.844152,-80.24018253193769,30.075929329873592,26.329745533252826,1.152201026267944e-17,12.0,30.07,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,3.968,3.272,0
156528,npp,2922,1902,3.57180261611938,5.74725484848022,0.0215436350554228,3670176,2922,1475,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2012-12-21 01:22:58.512672,95.76428414613062,7.652056578248975,6.767910344563517,2.0937169340170487e-10,9.0,-7.66,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,3.5548,3.564,0
169122,npp,2793,1211,3.87826561927795,5.74751329421997,0.0279272757470608,3670176,2793,897,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-07 01:04:02.172236,98.17998574444466,41.24338513035953,35.6935675938944,2.5416088837569206e-08,6.0,-41.27,1.4276677814245327,-40.77,4.9142,9.7036,13.6867,0.7975,3.6579,3.0928,0
169301,npp,2067,527,3.22479176521301,5.75000619888306,0.0232903305441141,3670176,2069,324,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-08 00:45:11.856045,97.89473609619736,60.73666222793106,50.53880772040136,8.997448503951452e-17,3.0,-60.75,2.4157378735459294,-60.43,6.3541,10.3458,14.0612,0.748,4.7905,2.412,0
169494,npp,256,3497,4.29668807983398,5.74700117111206,0.0274140480905771,3670176,260,2838,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-09 02:06:44.364844,-79.49056066783072,59.640727613021994,49.79133422021702,3.3625413264857195e-15,16.0,59.63,2.3545700244418297,59.92,6.6772,10.4453,14.4868,0.7408,5.1269,3.1832,0
169669,npp,2621,2811,2.36016583442688,5.75127124786377,0.0261877663433552,3670176,2620,2263,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-10 01:47:55.832812,-79.55841969671256,39.4638539954995,34.23111485662865,2.1722732711807302e-23,13.0,39.46,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,2.5638,1.8736,0
169852,npp,1891,2125,2.04716002941132,5.75113677978516,0.0223765652626753,3670176,1891,1688,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-11 01:29:07.300263,-82.26727878909257,5.289467017277503,4.679976793963739,4.9461117454412584e-30,10.0,5.28,1.0,6.2,3.9226,7.7383,10.6192,1.0,2.0472,2.0472,0
170032,npp,1171,1439,2.30904603004456,5.74961233139038,0.0267799831926823,3670176,1172,1080,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-12 01:10:16.987920,98.14983522402652,31.94940253470054,27.92611125317932,3.5117099414809824e-34,7.0,-31.94,1.2365102219381485,-31.22,6.4702,10.114,15.1323,0.7651,1.4262,1.7667,0
170208,npp,445,749,1.33636140823364,5.75292634963989,0.0287771578878164,3670176,444,531,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-13 00:51:24.893261,97.52837347061775,55.502553940360066,46.834960530475314,2.208694371383444e-33,4.0,-55.5,2.0682789409984763,-55.12,5.7919,11.2792,18.0378,0.6861,2.931,0.9168,0
11465,npp,2789,75,1.67635476589203,5.75043058395386,0.0220901407301426,3670176,2791,32,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-14 00:32:34.574603,97.69127073354805,69.06385102965727,55.74820219470569,6.0950048778697166e-31,1.0,-69.07,3.5496478698597698,-68.78,6.5972,10.1169,16.1095,0.7649,5.3604,1.2822,0
170401,npp,1698,3721,3.58179187774658,5.75011587142944,0.0273765604943037,3670176,1701,3007,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-14 02:12:59.178966,-79.91779674561742,64.20836828968044,52.835503280146376,8.609167350876272e-33,17.0,64.19,2.8345692104261015,64.5,5.9586,10.2888,17.1306,0.7521,5.3721,2.6939,0
170584,npp,993,3039,2.4314432144165,5.75321769714355,0.0253881029784679,3670176,995,2444,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-15 01:54:10.637470,-80.39029085422005,47.45405685751613,40.69633805183351,1.7499903924578256e-31,14.0,47.44,1.646109783506203,47.96,6.0503,9.4412,14.2249,0.8196,3.4799,1.9929,0
170769,npp,289,2351,2.4928617477417,5.74821090698242,0.0233576707541943,3670176,289,1899,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-16 01:35:22.090762,-82.87541169731647,18.10975022080314,15.968207682749815,3.844261505806293e-28,11.0,18.08,1.0442604737599883,18.96,4.7418,8.79,11.9148,0.8803,1.708,2.1946,0
170948,npp,2660,1666,2.21863436698914,5.74859476089478,0.0222532711923122,3670176,2660,1259,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-17 01:16:33.544756,98.6731633326116,20.82612514019216,18.339516076975283,5.295064933522105e-23,8.0,-20.84,1.0837787002826917,-19.9,3.5403,8.061,14.0758,0.96,2.3476,2.1298,0
171131,npp,1938,978,4.24045324325562,5.74722099304199,0.0219923555850983,3670176,1940,722,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-18 00:57:44.995305,98.06736308694217,49.107749191673584,41.98938917233241,1.825918595833835e-16,5.0,-49.12,1.7549928774784245,-48.64,5.7524,11.0064,15.2336,0.7031,3.883,2.9813,0
171314,npp,1227,301,3.42553663253784,5.74823617935181,0.026874391362071,3670176,1226,160,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-19 00:38:54.665451,97.39397817737611,65.22876699759335,53.47315677822646,3.9526675806797995e-09,2.0,-65.23,2.898275349237888,-64.97,4.6236,9.5657,15.6224,0.809,5.6197,2.7711,0
171327,npp,126,3947,2.16240334510803,5.7507004737854,0.0219676084816456,3670176,123,3141,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-19 02:19:17.489245,-79.042626037279,68.1259176144482,55.221382769232484,1.9397826051959498e-19,18.0,68.11,3.3166247903554,68.38,4.8454,8.6829,15.9937,0.8912,5.7723,1.9272,0
171504,npp,2515,3271,3.19695663452148,5.74782371520996,0.0219839047640562,3670176,2517,2616,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-20 02:00:32.498164,-79.74805495113614,54.15380193936363,45.8421891482194,1.2378414835727934e-12,15.0,54.14,1.9513309067639726,54.48,6.4836,11.6469,15.9784,0.6644,3.4079,2.1241,0
171692,npp,1822,2582,3.07353353500366,5.74794816970825,0.026847442612052,3670176,1821,2087,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-01-21 01:41:43.945002,-79.14401909292742,29.751196022666296,26.051668833458784,2.848355624590778e-05,12.0,29.74,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,3.8009,3.074,0
174665,npp,2656,2591,3.58144950866699,5.74711942672729,0.0259297043085098,3670176,2655,2094,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-02-06 01:42:04.352078,-79.45112944560623,30.185657695943398,26.42109957266978,1.3915645022321284e-09,12.0,30.17,1.184412938166907,30.31,3.6445,7.737,13.9752,1.0002,4.2297,3.582,0
174858,npp,1955,1906,2.33576345443726,5.75314378738403,0.0229212883859873,3670176,1955,1479,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-02-07 01:23:17.564147,98.46138544932282,7.4103024272151234,6.553767454869773,4.34723460366162e-18,9.0,-7.42,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,2.3187,2.3306,0
176415,npp,247,3736,3.32260322570801,5.75142812728882,0.0267608109861612,3670176,248,3017,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-02-15 02:13:36.393150,-79.65457773064824,64.48508069247441,53.001931057028784,1.7011101237253377e-28,17.0,64.47,2.8345692104261015,64.5,5.9586,10.2888,17.1306,0.7521,5.2807,2.499,0
177417,npp,1780,3963,4.59152555465698,5.75182008743286,0.0236091259866953,3670176,1782,3149,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-02-20 02:19:58.043824,-79.62117494397936,68.39812957294365,55.36713148322023,1.6799980963549297e-07,18.0,68.37,3.3166247903554,68.38,4.8454,8.6829,15.9937,0.8912,6.5047,4.092,0
180210,npp,2038,1693,1.31123268604279,5.75155639648438,0.0273722875863314,3670176,2038,1281,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-03-06 01:17:32.305861,98.55573378645198,19.421516619189912,17.112434315000886,9.548833958502293e-05,8.0,-19.41,1.0442604737599883,-19.9,3.5403,8.061,14.0758,0.96,1.2746,1.2587,0
181209,npp,494,1921,1.64104378223419,5.75106811523438,0.0233533717691898,3670176,494,1493,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-03-11 01:23:53.900477,91.85304727168936,6.634668075409433,5.86835720698824,3.349253499979273e-31,9.0,-6.55,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,1.624,1.6374,0
181405,npp,2860,1237,3.70571827888489,5.74898052215576,0.0245186947286129,3670176,2859,920,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-03-12 01:05:05.303102,97.90272884439463,40.301421070934396,34.915839184474514,1.4660114529088238e-34,6.0,-40.28,1.4276677814245327,-40.77,4.9142,9.7036,13.6867,0.7975,3.5371,2.9552,0
181609,npp,2149,555,2.66402530670166,5.75196599960327,0.0230795554816723,3670176,2151,347,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-03-13 00:46:16.709474,97.86185809859109,60.160737204713016,50.13796240887108,2.432844792298115e-33,3.0,-60.14,2.3545700244418297,-60.43,6.3541,10.3458,14.0612,0.748,4.4758,1.9926,0
187318,npp,2761,2616,1.60232281684875,5.75146961212158,0.0236504301428795,3670176,2761,2112,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-04-11 01:43:13.103260,-80.45045254152893,31.319832353466015,27.390300885722542,3.272252478933447e-32,12.0,31.31,1.2365102219381485,30.31,3.6445,7.737,13.9752,1.0002,2.777,1.6026,0
187506,npp,2057,1930,1.76807594299316,5.74996423721313,0.0219880491495132,3670176,2057,1502,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-04-12 01:24:24.515512,95.70608944282806,6.055558304698068,5.35711001513914,7.392838433143227e-32,9.0,-6.03,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,1.7511,1.7642,0
188290,npp,1192,2847,2.00583815574646,5.75009489059448,0.0232538469135761,3670176,1192,2295,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-04-16 01:49:32.990704,-79.84603383887153,40.805160837367666,35.335835739082334,2.537869263312166e-24,13.0,40.81,1.4276677814245327,39.94,6.3509,9.7476,15.018,0.7939,2.3156,1.5924,0
192441,npp,2710,2388,1.31243360042572,5.75278329849243,0.0264946464449167,3670176,2711,1931,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-05-08 01:37:11.772052,-80.0106571939961,20.072758728316863,17.68410382646282,5.326583762584872e-24,11.0,20.09,1.0837787002826917,18.96,4.7418,8.79,11.9148,0.8803,0.8387,1.1554,0
193375,npp,1124,2616,1.62983191013336,5.75192832946777,0.0270012300461531,3670176,1125,2112,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-05-13 01:43:29.927337,-80.21384971913135,31.29117275168033,27.36758806825044,5.2551423629769e-30,12.0,31.31,1.2365102219381485,30.31,3.6445,7.737,13.9752,1.0002,2.7992,1.6301,0
198616,npp,2576,1004,3.42715406417847,5.74857950210571,0.0227046087384224,3670176,2579,739,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-06-11 00:59:34.101064,97.74649305986028,48.35372786805619,41.39960615169883,1.9501551628011988e-30,5.0,-48.34,1.7549928774784245,-48.64,5.7524,11.0064,15.2336,0.7031,3.4196,2.4095,0
199153,npp,2419,2604,7.02992630004883,5.74719762802124,0.027483144775033,3670176,2419,2103,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-06-14 01:43:31.241284,-80.91687061604364,30.773090764931226,26.923238716710376,1.2443522536199435e-26,12.0,30.77,1.2365102219381485,30.31,3.6445,7.737,13.9752,1.0002,7.1664,7.0311,0
199329,npp,1706,1917,3.91527915000916,5.75193119049072,0.0250937342643738,3670176,1706,1489,196611,3866787,2304,gha_accra_128_18,5.75,0.025,128,18,gha_accra,2013-06-15 01:24:40.896121,93.91550573404669,6.844157682373938,6.05378636386371,4.842969927757624e-22,9.0,-6.79,1.0,-7.19,3.8613,7.7553,12.9071,0.9978,3.8983,3.9067,0
