gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3684,0.548621296882629,5.65540599822998,-0.479396283626556,3670176,185,2982,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-04-01 02:14:31.857382,-79.48484094420941,63.44555747735955,52.34230677116266,2.12618463579575e-10,17.0,63.48,2.7445598364131496,63.2,0.5951,0.8802,1.0681,0.7303,0.522,0.4007,0
102751,npp,2580,711,0.699588894844055,5.65851211547852,-0.477146953344345,3670176,2582,492,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-04-16 00:52:52.939153,97.8801609367131,56.48787141546286,47.553059436406954,5.075575808598251e-15,4.0,-56.47,2.1127631471468895,-56.84,0.7257,1.1085,1.647,0.5799,0.4492,0.4057,0
104315,npp,2252,2769,0.527225226163864,5.66036081314087,-0.476125866174698,3670176,2252,2225,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-04-29 01:49:14.062754,-80.16872429259479,37.81101838171336,32.860266238628036,2.23870043142965e-16,13.0,37.82,1.357151599901897,37.26,0.5174,0.6755,0.9903,0.9516,0.5335,0.5017,0
104431,npp,1520,2082,0.347701579332352,5.65924787521362,-0.479079991579056,3670176,1520,1647,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-04-30 01:30:23.725246,-63.357348230833985,2.919292350950946,2.5834740247762675,2.224218689686784e-09,10.0,2.79,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.3477,0.3477,0
108496,npp,1852,3677,0.777715742588043,5.65956974029541,-0.479587316513062,3670176,1851,2977,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-05-19 02:14:02.366523,-79.57826269299812,63.318489658534986,52.26052913572398,1.0799599354102839e-20,17.0,63.34,2.7445598364131496,63.2,0.5951,0.8802,1.0681,0.7303,0.6054,0.568,0
109184,npp,2033,930,0.479990243911743,5.65997266769409,-0.482066839933395,3670176,2035,690,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-05-23 00:58:42.833548,98.17754015673573,50.57883737596225,43.12897961230762,2.8706159012705325e-30,5.0,-50.56,1.7549928774784245,-50.76,0.551,0.7728,0.9967,0.8317,0.4759,0.3992,0
115113,npp,650,1602,0.391527444124222,5.65943908691406,-0.482322186231613,3670176,650,1205,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-06-23 01:16:55.755267,97.4199116861853,24.181718678690217,21.252989945434415,2.144045339992224e-29,8.0,-24.16,1.1367971201176101,-23.62,0.4106,0.6071,0.7917,1.0588,0.4532,0.4145,0
115226,npp,2975,913,0.255917906761169,5.65641784667969,-0.479136914014816,3670176,2979,680,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-06-24 00:58:03.631277,97.52431649493205,51.06849558449989,43.50048113689107,5.395991870911966e-26,5.0,-51.04,1.847645286154319,-50.76,0.551,0.7728,0.9967,0.8317,0.363,0.2128,0
121771,npp,2580,3436,0.540297448635101,5.66006851196289,-0.479624629020691,3670176,2582,2783,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-07-17 02:07:06.051277,-80.19497505830591,58.21983527986422,48.79017612263937,8.560431191505313e-20,16.0,58.24,2.253202848596432,58.37,0.5395,0.6946,1.0371,0.9254,0.5743,0.5,0
122118,npp,1169,2064,0.398742586374283,5.65662145614624,-0.477465361356735,3670176,1169,1629,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-07-19 01:29:28.957968,-76.2639498512313,1.7108749558421537,1.5140091748874769,7.885912422029722e-32,10.0,1.76,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.3987,0.3987,0
122289,npp,454,1378,0.329187229275703,5.655837059021,-0.482013434171677,3670176,454,1038,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-07-20 01:10:38.637191,98.1007986858224,34.64541577282804,30.20467246526825,9.840939047504843e-33,7.0,-34.62,1.2937979144666532,-34.34,0.4712,0.6355,0.8271,1.0115,0.406,0.333,0
122463,npp,2806,692,0.524679481983185,5.6557445526123,-0.478181421756744,3670176,2807,473,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-07-21 00:51:48.316479,98.01865150030689,56.96383546328438,47.89065589535158,4.9133810730291597e-32,4.0,-56.94,2.1127631471468895,-56.84,0.7257,1.1085,1.647,0.5799,0.3664,0.3042,0
123011,npp,2644,2293,0.377949804067612,5.6597113609314,-0.479960590600967,3670176,2644,1846,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-07-24 01:35:45.509113,-80.54005737012992,14.868886674906761,13.12598251496289,1.521253359577027e-27,11.0,14.89,1.0442604737599883,15.11,0.4645,0.6556,0.8347,0.9804,0.3769,0.3705,0
132248,npp,968,1838,0.33787214756011996,5.65984582901001,-0.475986897945404,3670176,968,1413,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-08-15 01:23:11.007056,98.4833342813504,11.354548533419361,10.034677942613927,3.590859631307441e-21,9.0,-11.35,1.015504800579495,-11.24,0.4129,0.4887,0.7139,1.3153,0.4943,0.4444,0
132798,npp,793,3441,0.346395045518875,5.65775060653687,-0.482039779424667,3670176,793,2788,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-08-18 02:07:04.650807,-79.77382866651588,58.32103930613808,48.86814054029159,1.3586632075711612e-31,16.0,58.36,2.253202848596432,58.37,0.5395,0.6946,1.0371,0.9254,0.4882,0.3206,0
133159,npp,2432,2067,0.459784746170044,5.65795612335205,-0.478608459234238,3670176,2432,1632,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-08-20 01:29:25.785368,-54.157557370313796,2.1152647417585433,1.872013978277158,1.0555672931781979e-32,10.0,1.93,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.4598,0.4598,0
134260,npp,121,1611,0.357912436127663,5.6581506729126,-0.477853000164032,3670176,121,1212,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-08-26 01:16:52.002778,98.37771745529813,23.72612302811232,20.861308891052392,8.875554132991038e-06,8.0,-23.72,1.1367971201176101,-23.62,0.4106,0.6071,0.7917,1.0588,0.4236,0.379,0
6551,npp,2318,244,0.74633914232254,5.66043138504028,-0.475565612316132,3670176,2316,124,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-09-13 00:39:03.658733,97.43595910159507,66.27955773553234,54.11649075571772,1.5739816995189562e-22,2.0,-66.25,3.0,-66.2,0.7406,1.083,1.586,0.5935,0.5306,0.443,0
137664,npp,1221,3892,0.5983604490756991,5.66035127639771,-0.479659259319305,3670176,1223,3112,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-09-13 02:19:28.263244,-79.65527385388752,67.1751239646687,54.661010802720575,8.116232679312746e-13,18.0,67.22,3.1865100272627664,67.32,0.5649,0.9496,1.1632,0.6769,0.5325,0.405,0
137852,npp,519,3212,0.661642253398895,5.65892028808594,-0.479066550731659,3670176,520,2555,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-09-14 02:00:39.736120,-79.94474505514789,52.515846236000094,44.61093143240213,1.1077022468479457e-20,15.0,52.55,1.9513309067639726,52.63,0.4028,0.6708,1.2235,0.9581,0.6381,0.634,0
138425,npp,1442,1149,0.903424799442291,5.65512800216675,-0.481026858091354,3670176,1443,846,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-09-17 01:04:10.584809,98.37950434350957,43.536955778692764,37.56025959892919,7.051416228918114e-34,6.0,-43.52,1.4867838833500562,-43.34,0.5753,0.7045,0.9916,0.9123,0.7765,0.8242,0
145084,npp,136,3434,0.508440792560577,5.65516567230225,-0.481238663196564,3670176,136,2781,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-10-21 02:06:46.996501,-79.67610728266757,58.16611396915985,48.749809512487445,4.5353489317288726e-24,16.0,58.2,2.253202848596432,58.37,0.5395,0.6946,1.0371,0.9254,0.5602,0.4705,0
148798,npp,1781,1382,0.600675731897354,5.65767383575439,-0.480909764766693,3670176,1781,1040,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-09 01:10:28.743236,98.11785606145791,34.4751041293073,30.05946874105226,2.6442485955084885e-07,7.0,-34.45,1.2937979144666532,-34.34,0.4712,0.6355,0.8271,1.0115,0.6159,0.6076,0
148995,npp,1063,696,0.435701549053192,5.65593910217285,-0.478119701147079,3670176,1063,477,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-10 00:51:38.475033,97.91946005760326,56.87410741573273,47.82288516897695,2.1660304949578714e-15,4.0,-56.84,2.1127631471468895,-56.84,0.7257,1.1085,1.647,0.5799,0.3243,0.2526,0
149210,npp,2325,3667,0.960944056510925,5.65936040878296,-0.476749509572983,3670176,2327,2969,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-11 02:13:12.815677,-79.67657825651847,63.11509259180478,52.120129997005115,1.3042821711542433e-12,17.0,63.15,2.7445598364131496,63.2,0.5951,0.8802,1.0681,0.7303,0.6722,0.7018,0
149775,npp,209,1612,0.272663235664368,5.66109704971313,-0.479870110750198,3670176,210,1213,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-14 01:16:47.347127,99.07994256827241,23.684061173508717,20.822170965836865,1.3496412797096856e-34,8.0,-23.67,1.1367971201176101,-23.62,0.4106,0.6071,0.7917,1.0588,0.3486,0.2887,0
149961,npp,2564,923,0.455983966588974,5.65839004516602,-0.481571584939957,3670176,2565,686,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-15 00:57:57.082571,98.37317597594077,50.786168753221084,43.28541302560933,5.259135858789645e-33,5.0,-50.76,1.847645286154319,-50.76,0.551,0.7728,0.9967,0.8317,0.4713,0.3792,0
150147,npp,1827,249,3.07778406143188,5.65661573410034,-0.47716549038887,3670176,1830,127,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-16 00:39:06.822070,97.77231708790883,66.21141911701478,54.07040968063064,6.856104035720313e-31,2.0,-66.16,3.0,-66.2,0.7406,1.083,1.586,0.5935,1.3077,1.8267,0
150161,npp,744,3893,1.039041996002197,5.65852880477905,-0.476459503173828,3670176,744,3112,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-16 02:19:29.651274,-79.43093844431506,67.20502472601093,54.67354094295344,6.373603808312213e-32,18.0,67.23,3.1865100272627664,67.32,0.5649,0.9496,1.1632,0.6769,0.6708,0.7033,0
150348,npp,48,3214,0.680038034915924,5.65914440155029,-0.47668981552124,3670176,52,2556,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-17 02:00:41.168960,-79.75128741781444,52.58391111581955,44.659032090168225,5.791224151754474e-31,15.0,52.6,1.9513309067639726,52.63,0.4028,0.6708,1.2235,0.9581,0.6475,0.6516,0
150533,npp,2400,2523,0.921492040157318,5.65673351287842,-0.482083171606064,3670176,2399,2043,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-18 01:41:52.684221,-78.98779901220848,26.93845788865424,23.635633635809214,9.724113270751334e-28,12.0,26.95,1.1367971201176101,27.05,0.448,0.6097,0.8609,1.0542,0.917,0.9714,0
151274,npp,1519,3441,0.538648158311844,5.65774965286255,-0.476528733968735,3670176,1524,2788,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-22 02:06:58.008975,-79.71155720200521,58.33490504911988,48.8714833844435,1.2876926434334538e-11,16.0,58.36,2.253202848596432,58.37,0.5395,0.6946,1.0371,0.9254,0.5736,0.4985,0
151404,npp,808,2753,0.605675786733627,5.65726375579834,-0.477690637111664,3670176,808,2211,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-11-23 01:48:10.477876,-80.19034696766398,37.186966052009275,32.33668585300925,0.0002943472923183044,13.0,37.18,1.357151599901897,37.26,0.5174,0.6755,0.9903,0.9516,0.5913,0.5764,0
154271,npp,1448,2751,0.475322425365448,5.65811824798584,-0.481256514787674,3670176,1448,2209,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-09 01:48:09.735820,-80.00054598824738,37.095840035599,32.262355254109394,7.925339738675297e-06,13.0,37.1,1.357151599901897,37.26,0.5174,0.6755,0.9903,0.9516,0.4953,0.4523,0
154463,npp,737,2066,0.416734039783478,5.65685224533081,-0.479996144771576,3670176,737,1632,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-10 01:29:21.191995,-89.7130412652417,1.8859247729277764,1.6690085389815934,1.6972541772969885e-14,10.0,1.87,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.4167,0.4167,0
154662,npp,19,1380,0.439452588558197,5.661452293396,-0.478400677442551,3670176,20,1039,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-11 01:10:30.865491,98.19498238556749,34.53319266820615,30.112129140971852,2.019755956051405e-22,7.0,-34.53,1.2937979144666532,-34.34,0.4712,0.6355,0.8271,1.0115,0.4913,0.4445,0
154860,npp,2370,692,0.5701158940792079,5.65647792816162,-0.479400664567947,3670176,2372,473,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-12 00:51:40.536303,98.1440680461892,56.92949611399311,47.86964530010605,8.009630625094032e-29,4.0,-56.94,2.1127631471468895,-56.84,0.7257,1.1085,1.647,0.5799,0.388,0.3306,0
155067,npp,556,3664,0.4224454164505,5.6546745300293,-0.476786732673645,3670176,554,2967,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-13 02:13:13.031318,-79.67061719635102,63.10619924184101,52.12320003387418,1.443435360145362e-29,17.0,63.09,2.7445598364131496,63.2,0.5951,0.8802,1.0681,0.7303,0.476,0.3085,0
155242,npp,2910,2981,0.34943807125091597,5.65724468231201,-0.479426622390747,3670176,2909,2402,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-14 01:54:24.479200,-79.73189630799205,45.54699285695892,39.1803768750304,2.2375783687232733e-32,14.0,45.53,1.5732132722552272,45.7,0.5543,0.8447,1.0747,0.7609,0.328,0.2659,0
155424,npp,2200,2293,0.337089985609055,5.66165256500244,-0.479222238063812,3670176,2201,1846,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-15 01:35:35.928026,-78.96269909242363,14.896349685876457,13.150881340799865,1.233529842910023e-32,11.0,14.89,1.0442604737599883,15.11,0.4645,0.6556,0.8347,0.9804,0.3377,0.3305,0
155794,npp,764,917,0.605538994073868,5.6558313369751,-0.481861054897308,3670176,763,682,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-17 00:57:55.265306,97.87439129455959,50.91631248738902,43.390513546432025,5.335686848443815e-27,5.0,-50.93,1.847645286154319,-50.76,0.551,0.7728,0.9967,0.8317,0.5522,0.5036,0
156528,npp,2947,1834,0.447977542877197,5.65606260299683,-0.476464033126831,3670176,2947,1410,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2012-12-21 01:23:02.071226,99.90270233994114,11.547045358954966,10.204249393446636,2.708032093486152e-10,9.0,-11.58,1.015504800579495,-11.24,0.4129,0.4887,0.7139,1.3153,0.6027,0.5892,0
169301,npp,2091,458,0.861112475395203,5.65712404251099,-0.479428827762604,3670176,2090,269,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-08 00:45:13.635324,97.64082150966648,62.1846943552087,51.51202980670464,5.753475523380631e-17,3.0,-62.2,2.5331140255951103,-61.87,0.6596,0.9429,1.3459,0.6817,0.6105,0.587,0
169494,npp,283,3429,0.458244860172272,5.65596342086792,-0.477145135402679,3670176,282,2776,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-09 02:06:47.923354,-79.55038781725179,58.07851427603945,48.69585407054966,2.1245672103817355e-15,16.0,58.08,2.2013981571160284,58.37,0.5395,0.6946,1.0371,0.9254,0.5354,0.4241,0
169669,npp,2647,2741,0.29687075316906,5.65983009338379,-0.477296561002731,3670176,2647,2199,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-10 01:47:59.391373,-80.3299902310063,36.710066125149524,31.94144675407877,1.508867622030602e-23,13.0,36.7,1.357151599901897,37.26,0.5174,0.6755,0.9903,0.9516,0.3638,0.2825,0
169852,npp,1916,2054,0.25842578709125497,5.66094970703125,-0.481473237276077,3670176,1916,1620,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-11 01:29:09.079536,-67.05820125182134,1.2291561364989843,1.0878388422882728,3.910714991769717e-30,10.0,1.19,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.2584,0.2584,0
170032,npp,1196,1368,0.301367923617363,5.65609312057495,-0.480415374040604,3670176,1195,1031,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-12 01:10:18.767201,97.54641924498581,35.047529839805094,30.546232139560754,3.2183440796560573e-34,7.0,-35.04,1.2937979144666532,-34.34,0.4712,0.6355,0.8271,1.0115,0.3845,0.3048,0
170584,npp,1019,2969,0.228505283594131,5.66202735900879,-0.481174767017365,3670176,1019,2393,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-15 01:54:12.416705,-79.95971150287549,45.13608768645922,38.85194668890051,1.995185438273432e-31,14.0,45.13,1.5732132722552272,45.7,0.5543,0.8447,1.0747,0.7609,0.2511,0.1739,0
170948,npp,2685,1596,0.294820696115494,5.65584373474121,-0.481737434864044,3670176,2684,1200,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-17 01:16:35.324036,97.71667485201485,24.439927017244106,21.478891629762096,7.750089237345049e-23,8.0,-24.46,1.1367971201176101,-23.62,0.4106,0.6071,0.7917,1.0588,0.3681,0.3122,0
171131,npp,1962,907,0.370938822627068,5.65791463851929,-0.481195479631424,3670176,1961,676,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-18 00:57:46.774586,97.73630549280209,51.198139709127894,43.60463871726105,2.911450448903524e-16,5.0,-51.21,1.847645286154319,-50.76,0.551,0.7728,0.9967,0.8317,0.4252,0.3085,0
171314,npp,1252,232,0.28741830587387096,5.65622997283936,-0.482858270406723,3670176,1254,118,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-19 00:38:58.224004,97.75178874661214,66.45461171184843,54.225411327204675,6.567665939971741e-09,2.0,-66.47,3.0,-66.2,0.7406,1.083,1.586,0.5935,0.3776,0.1706,0
171327,npp,154,3879,0.32696163654327404,5.65897941589355,-0.481228142976761,3670176,153,3104,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-19 02:19:21.047753,-79.36739213729999,67.00944917786505,54.56530183106441,2.905978204677409e-19,18.0,66.99,3.1865100272627664,67.32,0.5649,0.9496,1.1632,0.6769,0.4474,0.2213,0
171504,npp,2541,3201,0.227379932999611,5.65733337402344,-0.48179018497467,3670176,2539,2548,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-20 02:00:34.277438,-79.3864917473482,52.26319042183492,44.42153784707531,1.9806022267251194e-12,15.0,52.24,1.847645286154319,52.63,0.4028,0.6708,1.2235,0.9581,0.4028,0.2179,0
171692,npp,1848,2512,0.22811534255743,5.6563401222229,-0.48230654001236,3670176,1848,2034,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-01-21 01:41:47.503519,-80.17241243063775,26.414965992117853,23.186139293769077,5.016571014912771e-05,12.0,26.41,1.1367971201176101,27.05,0.448,0.6097,0.8609,1.0542,0.3071,0.2405,0
174665,npp,2682,2521,0.400819361209869,5.65570449829102,-0.482875764369965,3670176,2681,2041,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-06 01:42:07.910630,-79.46696373076595,26.856165921923914,23.564718833222546,8.587480405862097e-10,12.0,26.85,1.1367971201176101,27.05,0.448,0.6097,0.8609,1.0542,0.459,0.4225,0
174858,npp,1980,1837,0.45430999994278,5.66092348098755,-0.475924521684647,3670176,1980,1412,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-07 01:23:19.343427,96.51097530989726,11.40031010690578,10.0740749309353,2.8330533172508552e-18,9.0,-11.41,1.015504800579495,-11.24,0.4129,0.4887,0.7139,1.3153,0.6089,0.5976,0
176209,npp,2076,697,0.952023565769196,5.65712356567383,-0.478689640760422,3670176,2075,478,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-14 00:52:03.934075,97.5477646978261,56.817339122112294,47.78291345293392,2.2388439698330085e-27,4.0,-56.82,2.1127631471468895,-56.84,0.7257,1.1085,1.647,0.5799,0.5687,0.552,0
12779,npp,1363,26,0.211361899971962,5.65837955474854,-0.476556867361069,3670176,1366,9,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-15 00:33:15.351210,97.80714821508587,69.82822516775636,56.161344936331204,6.580572407628201e-22,1.0,-69.83,3.5496478698597698,-69.84,0.8145,1.5678,1.9078,0.41,0.2606,0.0867,0
176415,npp,275,3668,0.772999882698059,5.6559157371521,-0.477857410907745,3670176,277,2970,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-15 02:13:39.951702,-79.70181241761301,63.18358832803596,52.16574322713531,2.04892349070625e-28,17.0,63.17,2.7445598364131496,63.2,0.5951,0.8802,1.0681,0.7303,0.6037,0.5645,0
177205,npp,547,928,0.962141156196594,5.65767335891724,-0.476024061441422,3670176,549,688,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-19 00:58:27.379183,98.29824899058293,50.6137173794401,43.151364598978105,0.0003073711891736496,5.0,-50.62,1.847645286154319,-50.76,0.551,0.7728,0.9967,0.8317,0.7452,0.8002,0
177417,npp,1807,3894,1.15316820144653,5.66034984588623,-0.48087602853775,3670176,1813,3113,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-02-20 02:19:59.823060,-79.14053728512152,67.26501135870525,54.70674494771393,2.688008762173317e-07,18.0,67.25,3.1865100272627664,67.32,0.5649,0.9496,1.1632,0.6769,0.7067,0.7806,0
180210,npp,2063,1623,0.651377081871033,5.65869474411011,-0.479352325201035,3670176,2063,1222,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-03-06 01:17:34.085133,97.55060082536924,23.110791339043583,20.32454320131717,7.584816740491827e-05,8.0,-23.11,1.0837787002826917,-23.62,0.4106,0.6071,0.7917,1.0588,0.6836,0.6897,0
181209,npp,519,1853,0.373188808560371,5.66001987457275,-0.475620031356812,3670176,519,1427,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-03-11 01:23:57.459035,97.86340745500524,10.512589009227964,9.291418356588869,2.611496768029082e-31,9.0,-10.5,1.0,-11.24,0.4129,0.4887,0.7139,1.3153,0.5273,0.4909,0
181405,npp,2885,1167,1.063886880874634,5.6565580368042,-0.480103433132172,3670176,2886,861,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-03-12 01:05:08.861656,98.04930524805367,42.88629154751523,37.02940152415429,1.3003351361331087e-34,6.0,-42.86,1.4867838833500562,-43.34,0.5753,0.7045,0.9916,0.9123,0.8845,0.9706,0
181609,npp,2173,486,1.039549291133881,5.65955543518066,-0.476583927869797,3670176,2171,291,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-03-13 00:46:18.488754,97.61039445773628,61.628478339869886,51.13386956425671,2.458711476046332e-33,3.0,-61.61,2.5331140255951103,-61.87,0.6596,0.9429,1.3459,0.6817,0.6809,0.7087,0
182417,npp,1339,1399,0.991095066070557,5.65589904785156,-0.482407778501511,3670176,1338,1052,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-03-17 01:11:30.474842,97.94524083127871,33.73005031675772,29.430623934823927,6.049356715004864e-23,7.0,-33.73,1.2937979144666532,-34.34,0.4712,0.6355,0.8271,1.0115,0.9176,1.0025,0
186143,npp,1979,3005,1.074706673622131,5.65802526473999,-0.482030540704727,3670176,1978,2420,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-04-05 01:55:43.640965,-79.8483680956302,46.34299119595911,39.813544485287494,4.106851637645681e-05,14.0,46.34,1.646109783506203,45.7,0.5543,0.8447,1.0747,0.7609,0.7825,0.8178,0
187318,npp,2787,2547,0.837614059448242,5.65876054763794,-0.480418920516968,3670176,2788,2061,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-04-11 01:43:16.661775,-80.59676119097458,28.083371230367607,24.621977873859105,2.710111571415529e-32,12.0,28.09,1.184412938166907,27.05,0.448,0.6097,0.8609,1.0542,0.8352,0.883,0
187506,npp,2082,1861,0.46957403421402,5.6600079536438,-0.482257604598999,3670176,2082,1436,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-04-12 01:24:28.074066,100.54050266217072,10.034426285842262,8.87067703561703,7.00454808823449e-32,9.0,-10.03,1.0,-11.24,0.4129,0.4887,0.7139,1.3153,0.6237,0.6176,0
188290,npp,1218,2777,0.30322140455246,5.6595025062561,-0.479661256074905,3670176,1219,2233,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-04-16 01:49:36.549264,-80.62128723741013,38.13652035970237,33.13042021936664,3.324069853998578e-24,13.0,38.14,1.357151599901897,37.26,0.5174,0.6755,0.9903,0.9516,0.3685,0.2885,0
188483,npp,514,2092,0.811234772205353,5.6609525680542,-0.477791249752045,3670176,514,1656,196611,3866787,4999,gha_accra_7_40,5.65833333,-0.47916667,7,40,gha_accra,2013-04-17 01:30:47.961021,-78.24720629907357,3.3364293299633103,2.952487893235492,4.695353136378675e-19,10.0,3.37,1.0,1.99,0.4258,0.6428,0.7767,1.0,0.8112,0.8112,0
