lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.913,0.915,0.918
2,0.849,0.87,0.848
3,0.811,0.833,0.793
4,0.784,0.802,0.747
5,0.773,0.777,0.714
6,0.758,0.756,0.681
7,0.741,0.74,0.65
8,0.725,0.727,0.625
9,0.721,0.718,0.612
10,0.721,0.712,0.603
11,0.722,0.707,0.599
12,0.72,0.705,0.593
13,0.715,0.704,0.586
14,0.714,0.704,0.585
15,0.72,0.704,0.589
16,0.717,0.706,0.586
17,0.71,0.707,0.581
18,0.697,0.709,0.572
19,0.689,0.711,0.57
20,0.691,0.713,0.578
21,0.699,0.714,0.595
22,0.703,0.715,0.609
23,0.703,0.715,0.624
24,0.703,0.715,0.64
25,0.709,0.714,0.663
26,0.718,0.711,0.688
27,0.72,0.708,0.71
28,0.718,0.706,0.725
29,0.713,0.703,0.73
30,0.705,0.7,0.725
31,0.703,0.697,0.714
32,0.703,0.693,0.698
33,0.699,0.69,0.675
34,0.694,0.686,0.65
35,0.686,0.683,0.623
36,0.68,0.68,0.601
37,0.672,0.676,0.58
38,0.664,0.673,0.559
39,0.658,0.669,0.545
40,0.651,0.667,0.535
41,0.65,0.664,0.53
42,0.648,0.661,0.526
43,0.652,0.658,0.528
44,0.654,0.656,0.528
45,0.654,0.655,0.529
46,0.654,0.655,0.531
47,0.653,0.655,0.533
48,0.66,0.655,0.542
49,0.661,0.656,0.548
50,0.662,0.657,0.555
51,0.664,0.658,0.565
52,0.662,0.659,0.577
53,0.664,0.66,0.593
54,0.665,0.66,0.612
55,0.662,0.66,0.627
56,0.661,0.66,0.645
57,0.661,0.659,0.662
58,0.661,0.658,0.675
59,0.658,0.657,0.677
60,0.657,0.654,0.671
61,0.653,0.651,0.654
62,0.648,0.648,0.63
63,0.643,0.645,0.605
64,0.641,0.642,0.582
65,0.637,0.639,0.562
66,0.64,0.636,0.549
67,0.639,0.634,0.536
68,0.63,0.631,0.519
69,0.625,0.629,0.51
70,0.62,0.626,0.501
71,0.622,0.624,0.499
72,0.62,0.622,0.495
73,0.616,0.62,0.49
74,0.61,0.619,0.484
75,0.61,0.618,0.486
76,0.613,0.617,0.494
77,0.621,0.616,0.504
78,0.626,0.616,0.513
79,0.623,0.617,0.517
80,0.619,0.617,0.522
81,0.617,0.618,0.532
82,0.621,0.618,0.55
83,0.627,0.619,0.572
84,0.621,0.619,0.586
85,0.614,0.62,0.598
86,0.614,0.62,0.618
87,0.616,0.621,0.635
88,0.618,0.621,0.646
89,0.619,0.621,0.647
90,0.618,0.621,0.639
91,0.62,0.621,0.626
92,0.624,0.62,0.608
93,0.627,0.619,0.59
94,0.627,0.618,0.57
95,0.621,0.617,0.546
96,0.615,0.616,0.526
97,0.615,0.615,0.514
98,0.616,0.613,0.506
99,0.615,0.612,0.498
100,0.61,0.612,0.49
101,0.608,0.611,0.485
102,0.606,0.611,0.482
103,0.608,0.611,0.482
104,0.612,0.611,0.487
105,0.609,0.611,0.487
106,0.609,0.61,0.491
107,0.607,0.61,0.493
108,0.603,0.609,0.496
109,0.603,0.609,0.504
110,0.604,0.608,0.516
111,0.608,0.609,0.532
112,0.612,0.609,0.551
113,0.613,0.61,0.568
114,0.616,0.611,0.592
115,0.618,0.612,0.613
116,0.618,0.613,0.631
117,0.615,0.614,0.641
118,0.615,0.614,0.645
119,0.618,0.614,0.645
120,0.617,0.614,0.632
121,0.615,0.613,0.612
122,0.607,0.612,0.586
123,0.604,0.612,0.563
124,0.603,0.611,0.543
125,0.604,0.61,0.527
126,0.607,0.609,0.516
127,0.612,0.608,0.51
128,0.615,0.607,0.504
129,0.619,0.607,0.502
130,0.613,0.606,0.493
131,0.607,0.605,0.485
132,0.604,0.604,0.48
133,0.598,0.603,0.474
134,0.594,0.602,0.473
135,0.591,0.601,0.476
136,0.591,0.6,0.481
137,0.595,0.6,0.49
138,0.599,0.599,0.5
139,0.599,0.599,0.509
140,0.6,0.598,0.52
141,0.602,0.598,0.534
142,0.603,0.597,0.551
143,0.605,0.597,0.571
144,0.604,0.596,0.589
145,0.6,0.596,0.604
146,0.594,0.595,0.615
147,0.591,0.594,0.622
148,0.591,0.593,0.624
149,0.591,0.593,0.617
150,0.592,0.592,0.604
151,0.589,0.593,0.581
152,0.586,0.593,0.559
153,0.586,0.593,0.538
154,0.594,0.593,0.527
155,0.599,0.593,0.516
156,0.596,0.594,0.501
157,0.596,0.594,0.491
158,0.594,0.594,0.481
159,0.592,0.594,0.474
160,0.595,0.595,0.471
161,0.592,0.595,0.465
162,0.591,0.596,0.463
163,0.593,0.596,0.466
164,0.592,0.596,0.469
165,0.592,0.596,0.474
166,0.597,0.595,0.484
167,0.597,0.594,0.49
168,0.597,0.593,0.499
169,0.6,0.592,0.512
170,0.601,0.59,0.526
171,0.599,0.588,0.541
172,0.593,0.586,0.553
173,0.585,0.584,0.564
174,0.579,0.582,0.577
175,0.575,0.579,0.589
176,0.574,0.577,0.6
177,0.571,0.575,0.603
178,0.563,0.572,0.594
179,0.56,0.57,0.581
180,0.561,0.568,0.565
181,0.563,0.566,0.547
182,0.566,0.564,0.528
183,0.56,0.562,0.505
184,0.557,0.56,0.485
185,0.557,0.558,0.47
186,0.562,0.556,0.463
187,0.564,0.555,0.457
188,0.56,0.554,0.448
189,0.555,0.553,0.439
190,0.553,0.552,0.431
191,0.552,0.552,0.427
192,0.551,0.551,0.424
193,0.546,0.551,0.421
194,0.545,0.551,0.424
195,0.547,0.55,0.432
196,0.55,0.549,0.44
197,0.551,0.548,0.449
198,0.553,0.547,0.462
199,0.549,0.546,0.471
200,0.542,0.545,0.479
201,0.544,0.545,0.497
202,0.546,0.544,0.518
203,0.545,0.543,0.535
204,0.543,0.543,0.551
205,0.541,0.543,0.564
206,0.541,0.543,0.574
207,0.542,0.543,0.576
208,0.545,0.543,0.572
209,0.54,0.542,0.555
210,0.539,0.542,0.537
211,0.54,0.542,0.517
212,0.544,0.542,0.502
213,0.544,0.541,0.484
214,0.542,0.541,0.467
215,0.539,0.541,0.453
216,0.541,0.541,0.444
217,0.542,0.541,0.437
218,0.545,0.541,0.433
219,0.543,0.542,0.427
220,0.542,0.543,0.422
221,0.547,0.543,0.423
222,0.544,0.544,0.42
223,0.542,0.544,0.421
224,0.542,0.543,0.426
225,0.541,0.543,0.431
226,0.54,0.542,0.436
227,0.538,0.542,0.443
228,0.536,0.542,0.451
229,0.537,0.541,0.465
230,0.541,0.541,0.484
231,0.546,0.541,0.507
232,0.549,0.54,0.529
233,0.548,0.539,0.548
234,0.544,0.538,0.563
235,0.539,0.537,0.572
236,0.533,0.536,0.572
237,0.531,0.534,0.568
238,0.528,0.532,0.555
239,0.526,0.53,0.536
240,0.526,0.528,0.515
241,0.524,0.526,0.492
242,0.52,0.524,0.47
243,0.519,0.523,0.452
244,0.518,0.521,0.439
245,0.521,0.519,0.43
246,0.526,0.517,0.427
247,0.525,0.514,0.421
248,0.52,0.512,0.412
249,0.513,0.511,0.402
250,0.503,0.509,0.39
251,0.5,0.507,0.385
252,0.501,0.506,0.388
253,0.5,0.505,0.39
254,0.5,0.505,0.394
255,0.501,0.505,0.401
256,0.502,0.505,0.41
257,0.503,0.506,0.42
258,0.506,0.506,0.433
259,0.51,0.505,0.448
260,0.51,0.505,0.465
261,0.507,0.504,0.48
262,0.506,0.504,0.498
263,0.499,0.503,0.512
264,0.497,0.502,0.524
265,0.494,0.501,0.531
266,0.496,0.499,0.534
267,0.502,0.498,0.533
268,0.505,0.496,0.522
269,0.506,0.494,0.503
270,0.502,0.493,0.479
271,0.497,0.491,0.454
272,0.491,0.489,0.43
273,0.489,0.487,0.413
274,0.491,0.485,0.401
275,0.487,0.483,0.387
276,0.472,0.481,0.367
277,0.462,0.479,0.354
278,0.462,0.478,0.351
279,0.468,0.476,0.352
280,0.47,0.475,0.352
281,0.471,0.474,0.353
282,0.47,0.474,0.354
283,0.475,0.473,0.361
284,0.478,0.473,0.367
285,0.481,0.473,0.374
286,0.478,0.473,0.379
287,0.475,0.473,0.386
288,0.478,0.474,0.4
289,0.478,0.474,0.414
290,0.481,0.475,0.432
291,0.478,0.476,0.449
292,0.475,0.477,0.465
293,0.471,0.477,0.479
294,0.469,0.477,0.489
295,0.472,0.476,0.497
296,0.475,0.474,0.498
297,0.472,0.473,0.486
298,0.469,0.471,0.468
299,0.471,0.469,0.45
300,0.473,0.466,0.433
301,0.472,0.463,0.414
302,0.467,0.46,0.395
303,0.463,0.457,0.378
304,0.457,0.454,0.363
305,0.456,0.451,0.353
306,0.453,0.449,0.345
307,0.447,0.447,0.335
308,0.44,0.446,0.326
309,0.435,0.445,0.319
310,0.435,0.444,0.318
311,0.434,0.443,0.318
312,0.433,0.442,0.32
313,0.434,0.442,0.325
314,0.434,0.442,0.33
315,0.438,0.442,0.339
316,0.443,0.442,0.352
317,0.447,0.442,0.366
318,0.449,0.442,0.381
319,0.445,0.442,0.392
320,0.442,0.443,0.407
321,0.444,0.444,0.429
322,0.449,0.445,0.45
323,0.454,0.446,0.468
324,0.457,0.447,0.48
325,0.459,0.448,0.483
326,0.454,0.448,0.473
327,0.452,0.448,0.456
328,0.449,0.448,0.435
329,0.442,0.447,0.409
330,0.435,0.446,0.384
331,0.432,0.445,0.364
332,0.434,0.443,0.351
333,0.437,0.442,0.343
334,0.44,0.441,0.337
335,0.444,0.44,0.334
336,0.446,0.439,0.333
337,0.447,0.439,0.331
338,0.443,0.439,0.324
339,0.443,0.439,0.323
340,0.441,0.44,0.321
341,0.445,0.442,0.325
342,0.444,0.444,0.327
343,0.437,0.446,0.325
344,0.434,0.447,0.327
345,0.439,0.449,0.339
346,0.445,0.451,0.355
347,0.445,0.454,0.366
348,0.445,0.455,0.379
349,0.45,0.457,0.398
350,0.461,0.458,0.426
351,0.472,0.458,0.453
352,0.473,0.458,0.47
353,0.473,0.458,0.484
354,0.467,0.457,0.486
355,0.46,0.456,0.478
356,0.46,0.455,0.468
357,0.464,0.454,0.455
358,0.462,0.453,0.434
359,0.456,0.452,0.41
360,0.449,0.45,0.386
361,0.444,0.448,0.368
362,0.44,0.446,0.352
363,0.437,0.444,0.338
364,0.431,0.443,0.326
365,0.428,0.441,0.318
366,0.428,0.439,0.314
367,0.433,0.437,0.315
368,0.439,0.436,0.317
369,0.437,0.435,0.315
370,0.434,0.435,0.313
371,0.435,0.436,0.317
372,0.436,0.437,0.321
373,0.441,0.438,0.329
374,0.444,0.44,0.337
375,0.446,0.442,0.346
376,0.445,0.444,0.356
377,0.443,0.446,0.368
378,0.447,0.448,0.386
379,0.449,0.45,0.404
380,0.448,0.451,0.421
381,0.452,0.452,0.444
382,0.452,0.452,0.461
383,0.452,0.452,0.473
384,0.452,0.452,0.476
385,0.447,0.45,0.466
386,0.443,0.449,0.45
387,0.447,0.447,0.434
388,0.447,0.444,0.415
389,0.449,0.441,0.398
390,0.444,0.437,0.376
391,0.434,0.433,0.353
392,0.423,0.43,0.333
393,0.418,0.426,0.319
394,0.421,0.422,0.314
395,0.42,0.419,0.309
396,0.42,0.417,0.306
397,0.418,0.415,0.302
398,0.417,0.415,0.302
399,0.416,0.417,0.303
400,0.42,0.421,0.309
