lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.835,0.811,0.899
2,0.657,0.661,0.742
3,0.504,0.53,0.566
4,0.386,0.416,0.393
5,0.294,0.319,0.232
6,0.215,0.237,0.091
7,0.155,0.169,-0.021
8,0.112,0.113,-0.106
9,0.082,0.069,-0.169
10,0.058,0.036,-0.215
11,0.04,0.012,-0.247
12,0.027,-0.004,-0.268
13,0.019,-0.013,-0.282
14,0.016,-0.015,-0.289
15,0.013,-0.012,-0.293
16,0.012,-0.004,-0.292
17,0.01,0.007,-0.287
18,0.008,0.021,-0.277
19,0.01,0.037,-0.258
20,0.016,0.054,-0.227
21,0.025,0.072,-0.18
22,0.037,0.09,-0.116
23,0.055,0.107,-0.032
24,0.08,0.124,0.072
25,0.117,0.138,0.195
26,0.175,0.149,0.332
27,0.217,0.155,0.461
28,0.207,0.16,0.549
29,0.193,0.163,0.596
30,0.197,0.165,0.602
31,0.215,0.164,0.564
32,0.225,0.161,0.48
33,0.206,0.158,0.357
34,0.177,0.153,0.229
35,0.142,0.144,0.107
36,0.114,0.133,0.001
37,0.089,0.119,-0.087
38,0.066,0.105,-0.156
39,0.048,0.089,-0.206
40,0.037,0.074,-0.239
41,0.033,0.058,-0.26
42,0.029,0.044,-0.274
43,0.024,0.032,-0.284
44,0.018,0.023,-0.29
45,0.015,0.016,-0.291
46,0.012,0.013,-0.288
47,0.012,0.013,-0.279
48,0.022,0.017,-0.262
49,0.028,0.025,-0.237
50,0.032,0.035,-0.201
51,0.036,0.047,-0.151
52,0.04,0.059,-0.084
53,0.047,0.071,0.003
54,0.054,0.083,0.11
55,0.063,0.095,0.228
56,0.072,0.107,0.348
57,0.102,0.116,0.466
58,0.153,0.123,0.561
59,0.191,0.128,0.605
60,0.195,0.131,0.58
61,0.183,0.132,0.503
62,0.175,0.131,0.397
63,0.165,0.128,0.28
64,0.15,0.123,0.165
65,0.133,0.116,0.057
66,0.11,0.109,-0.035
67,0.091,0.1,-0.107
68,0.074,0.09,-0.165
69,0.058,0.08,-0.208
70,0.044,0.069,-0.239
71,0.033,0.059,-0.261
72,0.024,0.05,-0.276
73,0.016,0.042,-0.286
74,0.015,0.035,-0.289
75,0.012,0.029,-0.288
76,0.01,0.025,-0.284
77,0.012,0.022,-0.273
78,0.014,0.02,-0.254
79,0.016,0.02,-0.225
80,0.016,0.021,-0.183
81,0.017,0.024,-0.125
82,0.022,0.029,-0.049
83,0.031,0.035,0.045
84,0.042,0.039,0.154
85,0.06,0.042,0.275
86,0.08,0.044,0.395
87,0.073,0.046,0.484
88,0.066,0.047,0.533
89,0.065,0.046,0.537
90,0.066,0.044,0.496
91,0.067,0.04,0.412
92,0.053,0.036,0.293
93,0.034,0.031,0.171
94,0.015,0.024,0.059
95,0.004,0.017,-0.035
96,-0.005,0.009,-0.114
97,-0.012,0.003,-0.177
98,-0.016,-0.003,-0.223
99,-0.018,-0.007,-0.254
100,-0.019,-0.01,-0.274
101,-0.018,-0.012,-0.287
102,-0.015,-0.012,-0.292
103,-0.013,-0.011,-0.295
104,-0.012,-0.008,-0.294
105,-0.012,-0.004,-0.29
106,-0.008,0.002,-0.28
107,-0.003,0.009,-0.265
108,0.001,0.017,-0.243
109,0.007,0.026,-0.209
110,0.016,0.036,-0.159
111,0.028,0.044,-0.091
112,0.047,0.052,-0.001
113,0.067,0.059,0.108
114,0.079,0.066,0.227
115,0.089,0.071,0.347
116,0.098,0.074,0.458
117,0.116,0.075,0.548
118,0.128,0.075,0.589
119,0.113,0.073,0.562
120,0.087,0.069,0.481
121,0.057,0.064,0.367
122,0.052,0.058,0.25
123,0.05,0.052,0.134
124,0.039,0.046,0.026
125,0.029,0.039,-0.063
126,0.017,0.032,-0.135
127,0.008,0.025,-0.191
128,0.001,0.018,-0.232
129,-0.006,0.011,-0.259
130,-0.011,0.005,-0.278
131,-0.011,-0.0,-0.289
132,-0.012,-0.004,-0.295
133,-0.012,-0.007,-0.296
134,-0.013,-0.008,-0.294
135,-0.012,-0.007,-0.288
136,-0.011,-0.005,-0.277
137,-0.004,-0.001,-0.256
138,0.003,0.003,-0.227
139,0.01,0.008,-0.184
140,0.021,0.014,-0.126
141,0.029,0.02,-0.052
142,0.034,0.025,0.04
143,0.042,0.029,0.148
144,0.051,0.032,0.266
145,0.045,0.034,0.376
146,0.039,0.035,0.465
147,0.025,0.037,0.517
148,0.026,0.037,0.531
149,0.036,0.037,0.498
150,0.048,0.036,0.421
151,0.051,0.034,0.313
152,0.04,0.032,0.195
153,0.031,0.028,0.085
154,0.027,0.024,-0.01
155,0.019,0.021,-0.092
156,0.009,0.017,-0.159
157,0.003,0.014,-0.207
158,0.003,0.01,-0.241
159,-0.002,0.006,-0.264
160,-0.004,0.002,-0.279
161,-0.004,-0.0,-0.286
162,-0.005,-0.002,-0.29
163,-0.003,-0.003,-0.289
164,-0.001,-0.003,-0.285
165,0.001,-0.002,-0.275
166,0.001,0.0,-0.261
167,0.001,0.003,-0.238
168,0.003,0.006,-0.204
169,0.003,0.009,-0.156
170,0.005,0.012,-0.092
171,0.009,0.015,-0.01
172,0.012,0.019,0.09
173,0.016,0.022,0.203
174,0.023,0.026,0.323
175,0.029,0.028,0.437
176,0.037,0.03,0.523
177,0.041,0.03,0.561
178,0.032,0.029,0.54
179,0.026,0.027,0.473
180,0.032,0.025,0.375
181,0.051,0.022,0.267
182,0.05,0.02,0.152
183,0.036,0.018,0.04
184,0.024,0.016,-0.054
185,0.016,0.013,-0.129
186,0.009,0.01,-0.187
187,0.001,0.008,-0.23
188,-0.01,0.005,-0.261
189,-0.017,0.003,-0.28
190,-0.02,0.001,-0.29
191,-0.02,0.0,-0.295
192,-0.017,-0.0,-0.294
193,-0.015,-0.0,-0.291
194,-0.011,0.001,-0.284
195,-0.005,0.002,-0.272
196,0.002,0.005,-0.252
197,0.011,0.008,-0.224
198,0.017,0.012,-0.183
199,0.025,0.016,-0.128
200,0.036,0.02,-0.053
201,0.041,0.024,0.037
202,0.046,0.027,0.146
203,0.039,0.03,0.257
204,0.021,0.033,0.361
205,0.019,0.036,0.449
206,0.031,0.038,0.509
207,0.043,0.038,0.531
208,0.05,0.036,0.503
209,0.044,0.034,0.426
210,0.039,0.031,0.32
211,0.035,0.027,0.203
212,0.03,0.023,0.09
213,0.024,0.02,-0.011
214,0.019,0.017,-0.094
215,0.013,0.014,-0.159
216,0.007,0.01,-0.207
217,-0.0,0.008,-0.242
218,-0.006,0.005,-0.266
219,-0.011,0.003,-0.281
220,-0.013,0.001,-0.289
221,-0.013,-0.0,-0.292
222,-0.011,-0.001,-0.291
223,-0.009,-0.002,-0.287
224,-0.007,-0.001,-0.28
225,-0.006,-0.001,-0.267
226,-0.004,-0.0,-0.246
227,0.001,0.001,-0.213
228,0.009,0.001,-0.165
229,0.02,0.002,-0.101
230,0.023,0.004,-0.023
231,0.021,0.006,0.071
232,0.02,0.008,0.179
233,0.018,0.009,0.293
234,0.013,0.01,0.4
235,0.001,0.01,0.478
236,-0.013,0.01,0.511
237,-0.011,0.008,0.5
238,-0.003,0.006,0.446
239,0.009,0.003,0.358
240,0.013,0.001,0.25
241,0.004,-0.002,0.134
242,0.003,-0.005,0.028
243,0.004,-0.009,-0.06
244,-0.002,-0.013,-0.133
245,-0.006,-0.015,-0.189
246,-0.01,-0.015,-0.229
247,-0.014,-0.015,-0.256
248,-0.017,-0.014,-0.274
249,-0.018,-0.011,-0.284
250,-0.013,-0.007,-0.288
251,-0.01,-0.002,-0.289
252,-0.011,0.004,-0.288
253,-0.011,0.011,-0.282
254,-0.006,0.018,-0.27
255,0.003,0.026,-0.25
256,0.015,0.033,-0.22
257,0.025,0.04,-0.179
258,0.036,0.047,-0.123
259,0.053,0.053,-0.05
260,0.072,0.058,0.045
261,0.084,0.063,0.155
262,0.086,0.067,0.269
263,0.083,0.07,0.379
264,0.09,0.073,0.473
265,0.106,0.073,0.535
266,0.111,0.072,0.55
267,0.099,0.069,0.508
268,0.072,0.066,0.423
269,0.058,0.06,0.316
270,0.052,0.054,0.202
271,0.045,0.046,0.089
272,0.035,0.038,-0.012
273,0.025,0.032,-0.093
274,0.016,0.027,-0.157
275,0.009,0.021,-0.203
276,0.004,0.017,-0.234
277,-0.0,0.014,-0.255
278,-0.003,0.012,-0.269
279,-0.003,0.012,-0.277
280,0.0,0.015,-0.279
281,0.005,0.02,-0.277
282,0.012,0.027,-0.271
283,0.023,0.035,-0.259
284,0.031,0.044,-0.244
285,0.041,0.054,-0.221
286,0.052,0.064,-0.187
287,0.065,0.073,-0.14
288,0.082,0.081,-0.076
289,0.097,0.09,0.002
290,0.109,0.097,0.094
291,0.118,0.101,0.198
292,0.137,0.104,0.313
293,0.151,0.104,0.427
294,0.144,0.104,0.51
295,0.125,0.102,0.55
296,0.096,0.098,0.536
297,0.086,0.092,0.48
298,0.096,0.084,0.393
299,0.096,0.075,0.28
300,0.074,0.065,0.159
301,0.051,0.054,0.048
302,0.026,0.041,-0.049
303,0.003,0.028,-0.127
304,-0.008,0.015,-0.184
305,-0.016,0.004,-0.225
306,-0.019,-0.006,-0.253
307,-0.02,-0.013,-0.27
308,-0.019,-0.018,-0.281
309,-0.017,-0.02,-0.286
310,-0.016,-0.018,-0.287
311,-0.015,-0.013,-0.285
312,-0.011,-0.006,-0.279
313,-0.004,0.004,-0.267
314,0.002,0.016,-0.25
315,0.012,0.029,-0.223
316,0.02,0.043,-0.186
317,0.028,0.058,-0.136
318,0.042,0.073,-0.071
319,0.063,0.086,0.014
320,0.092,0.097,0.121
321,0.115,0.108,0.238
322,0.131,0.118,0.353
323,0.147,0.127,0.454
324,0.169,0.133,0.53
325,0.203,0.136,0.566
326,0.203,0.138,0.539
327,0.182,0.137,0.462
328,0.165,0.133,0.36
329,0.148,0.127,0.246
330,0.125,0.12,0.132
331,0.101,0.112,0.026
332,0.079,0.102,-0.062
333,0.061,0.091,-0.13
334,0.05,0.078,-0.18
335,0.041,0.065,-0.216
336,0.032,0.052,-0.24
337,0.024,0.04,-0.257
338,0.017,0.029,-0.267
339,0.015,0.021,-0.272
340,0.014,0.015,-0.273
341,0.015,0.011,-0.269
342,0.014,0.011,-0.261
343,0.013,0.013,-0.247
344,0.011,0.019,-0.228
345,0.012,0.026,-0.197
346,0.017,0.035,-0.151
347,0.023,0.046,-0.091
348,0.033,0.057,-0.016
349,0.043,0.068,0.075
350,0.061,0.078,0.18
351,0.086,0.085,0.296
352,0.106,0.091,0.408
353,0.115,0.096,0.494
354,0.11,0.098,0.534
355,0.118,0.099,0.535
356,0.139,0.097,0.495
357,0.154,0.095,0.413
358,0.145,0.091,0.301
359,0.125,0.086,0.185
360,0.104,0.078,0.078
361,0.083,0.068,-0.014
362,0.059,0.058,-0.094
363,0.034,0.047,-0.159
364,0.013,0.038,-0.207
365,-0.003,0.029,-0.242
366,-0.014,0.02,-0.266
367,-0.02,0.013,-0.28
368,-0.023,0.006,-0.287
369,-0.022,0.002,-0.287
370,-0.019,-0.001,-0.283
371,-0.015,-0.001,-0.275
372,-0.01,0.001,-0.263
373,-0.0,0.006,-0.244
374,0.009,0.012,-0.216
375,0.016,0.021,-0.179
376,0.022,0.033,-0.128
377,0.034,0.046,-0.06
378,0.049,0.058,0.026
379,0.066,0.071,0.129
380,0.074,0.082,0.239
381,0.085,0.093,0.349
382,0.106,0.102,0.453
383,0.145,0.109,0.533
384,0.164,0.114,0.564
385,0.14,0.116,0.524
386,0.106,0.116,0.439
387,0.096,0.114,0.339
388,0.094,0.109,0.231
389,0.098,0.101,0.128
390,0.089,0.091,0.031
391,0.073,0.078,-0.054
392,0.057,0.064,-0.121
393,0.043,0.049,-0.173
394,0.031,0.034,-0.211
395,0.018,0.019,-0.24
396,0.006,0.006,-0.259
397,-0.002,-0.005,-0.271
398,-0.007,-0.012,-0.277
399,-0.01,-0.014,-0.278
400,-0.01,-0.008,-0.274
