gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,198,3729,4.93455982208252,5.52524614334106,-0.19340805709362,3670176,199,3013,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-04-01 02:14:33.636662,-79.6888021556019,64.31288732032803,52.89880745130626,1.5190863085886845e-10,17.0,64.34,2.8345692104261015,64.04,3.3103,4.211,5.5921,0.4309,2.07,2.1265,0
103720,npp,807,2586,3.47164392471313,5.52651262283325,-0.190070480108261,3670176,807,2090,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-04-24 01:43:02.929378,-79.86748096440421,29.92070633409303,26.197585981915854,3.1148391896429814e-30,12.0,29.93,1.184412938166907,29.245,1.4687,1.9519,2.7405,0.9297,3.0979,3.2277,0
104071,npp,1712,529,2.70081973075867,5.52440404891968,-0.19499659538269,3670176,1716,326,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-04-27 00:46:30.136439,97.62849220900534,60.71678717052272,50.52620024541595,1.9021960003082725e-19,3.0,-60.71,2.4157378735459294,-60.92,2.4277,2.8282,3.6512,0.6416,1.762,1.733,0
104315,npp,2265,2815,1.71106159687042,5.52586555480957,-0.193811371922493,3670176,2265,2267,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-04-29 01:49:15.842036,-79.88465681723886,39.5871129512505,34.33304145662063,1.644189441623462e-16,13.0,39.61,1.4276677814245327,39.04,2.0509,2.5989,3.1185,0.6983,1.1928,1.1948,0
104431,npp,1533,2128,1.40318071842194,5.52664947509766,-0.193780168890953,3670176,1533,1691,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-04-30 01:30:25.504528,-74.84672178824502,5.481186928039142,4.849498383384828,1.5973358444204349e-09,10.0,5.45,1.0,4.64,1.6753,1.8147,2.3506,1.0,1.4032,1.4032,0
108308,npp,615,749,2.85261011123657,5.52222490310669,-0.19227908551693,3670176,615,532,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-05-18 00:52:31.644120,97.90888869023304,55.51774068042399,46.84363748580972,1.3477140532642173e-23,4.0,-55.5,2.0682789409984763,-55.74,2.5923,3.2528,3.8064,0.5579,1.6212,1.5914,0
109184,npp,2046,975,2.26347470283508,5.5276517868042,-0.192230880260468,3670176,2045,720,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-05-23 00:58:42.833548,97.49628772025478,49.23329429003256,42.086997589150435,2.582145162006059e-30,5.0,-49.21,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,1.6143,1.5707,0
115226,npp,2988,959,2.5477032661438,5.52790927886963,-0.190140321850777,3670176,2987,709,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-06-24 00:58:05.410557,97.80000159595532,49.708553941150434,42.45166225903846,4.349450134064504e-26,5.0,-49.69,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,1.7763,1.7679,0
122118,npp,1182,2109,1.16969382762909,5.52281856536865,-0.192637369036674,3670176,1182,1673,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-07-19 01:29:28.957968,-69.23622357908872,4.409052832559112,3.9010042034608237,8.329233423912605e-32,10.0,4.35,1.0,4.64,1.6753,1.8147,2.3506,1.0,1.1697,1.1697,0
123366,npp,1225,965,1.49875211715698,5.52711200714111,-0.190506115555763,3670176,1225,713,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-07-26 00:58:06.635849,97.86763205076103,49.53323866381184,42.31873086150731,2.3799948774455747e-15,5.0,-49.51,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,1.1786,1.04,0
132076,npp,1695,2569,1.35557997226715,5.52295446395874,-0.194404616951942,3670176,1694,2077,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-08-14 01:42:01.329273,-79.56349988941194,29.114301821841753,25.506731739625767,7.011751777909748e-14,12.0,29.13,1.184412938166907,29.245,1.4687,1.9519,2.7405,0.9297,1.3113,1.2603,0
132606,npp,2612,515,1.99818122386932,5.52284002304077,-0.195029407739639,3670176,2614,314,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-08-17 00:45:32.146709,98.0986679399943,61.03511788296984,50.742338937544076,3.7267661477224725e-32,3.0,-61.01,2.4157378735459294,-60.92,2.4277,2.8282,3.6512,0.6416,1.4711,1.2821,0
134076,npp,850,2342,1.40662133693695,5.52819442749023,-0.192274987697601,3670176,851,1891,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-08-25 01:35:44.103254,-81.5696004008186,17.569988149584326,15.495648257338436,3.3387835728226565e-14,11.0,17.58,1.0442604737599883,17.61,1.5043,2.0272,2.4759,0.8952,1.2205,1.2592,0
137458,npp,3060,966,1.14652144908905,5.52665281295776,-0.188723534345627,3670176,3062,713,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-09-12 00:57:57.533359,98.19139656556594,49.50236718812098,42.297127614313716,1.8731454830544384e-15,5.0,-49.48,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,0.9779,0.7956,0
6551,npp,2333,289,2.08347845077515,5.52363538742065,-0.193488404154778,3670176,2331,152,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-09-13 00:39:05.437969,97.576497372447,65.49109869522124,53.632737853721224,1.8903511396378406e-22,2.0,-65.46,2.898275349237888,-65.42,2.3925,3.1573,3.3924,0.5748,1.4442,1.1975,0
139407,npp,2903,1424,1.5776252746582,5.52366018295288,-0.18846620619297,3670176,2903,1069,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-09-22 01:10:25.408379,98.19274471577651,32.62993026636883,28.501541476955232,2.0367039122264936e-18,7.0,-32.61,1.2365102219381485,-32.34,1.5802,2.2459,2.9058,0.808,1.2742,1.2747,0
143099,npp,205,3019,1.58775079250336,5.52266502380371,-0.190752074122429,3670176,204,2430,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-10-11 01:54:08.178309,-80.04838512281229,46.78964212381447,40.16616120772784,9.476714000517673e-06,14.0,46.79,1.646109783506203,47.21,2.3369,2.9986,3.8278,0.6052,0.9576,0.9609,0
143878,npp,425,285,1.81534016132355,5.52246236801147,-0.193390399217606,3670176,425,150,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-10-15 00:38:52.367602,97.74085455261302,65.5749183938794,53.677249592620946,3.290211596077398e-33,2.0,-65.53,3.0,-65.42,2.3925,3.1573,3.3924,0.5748,1.3674,1.0434,0
144676,npp,2662,1192,1.74906980991364,5.52793216705322,-0.188903957605362,3670176,2663,881,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-10-19 01:04:02.950600,97.91934946885902,42.00171667948347,36.30892991108195,3.9400950406212558e-28,6.0,-41.96,1.4867838833500562,-41.67,2.0326,2.6809,3.2005,0.6769,1.1879,1.1839,0
145084,npp,148,3480,1.9758734703064,5.5243706703186,-0.191238477826118,3670176,150,2822,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-10-21 02:06:48.775783,-79.91146584187047,59.223275146800454,49.49238598256488,3.8363359570397145e-24,16.0,59.25,2.3545700244418297,59.46,2.8495,3.4729,5.0333,0.5225,1.1789,1.0325,0
145478,npp,1801,2109,0.846536695957184,5.52696847915649,-0.188079640269279,3670176,1801,1672,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-10-23 01:29:11.780428,-73.98720649394909,4.353042198176719,3.8512436559780707,3.462197588421503e-10,10.0,4.35,1.0,4.64,1.6753,1.8147,2.3506,1.0,0.8465,0.8465,0
148798,npp,1794,1428,1.43402600288391,5.52773952484131,-0.191095650196075,3670176,1795,1072,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-09 01:10:30.522519,98.6024749916694,32.45019507068539,28.34690764949348,3.5962900857708063e-07,7.0,-32.43,1.2365102219381485,-32.34,1.5802,2.2459,2.9058,0.808,1.1581,1.1587,0
149198,npp,356,70,3.40024018287659,5.52211761474609,-0.190157145261765,3670176,358,30,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-11 00:32:49.986980,97.64188752612368,69.19967524882769,55.81271589106603,1.0637653228117315e-22,1.0,-69.15,3.5496478698597698,-69.1,2.83,3.8159,4.7875,0.4756,1.6976,1.617,0
149210,npp,2338,3712,2.62230467796326,5.5238881111145,-0.192918449640274,3670176,2341,3001,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-11 02:13:14.594959,-79.8495954774492,63.989721506897396,52.68496637997983,1.7910418977847823e-12,17.0,64.02,2.7445598364131496,64.04,3.3103,4.211,5.5921,0.4309,1.2358,1.1301,0
149775,npp,223,1656,1.0298153758049011,5.52225589752197,-0.194199085235596,3670176,222,1250,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-14 01:16:47.347127,97.06812858136851,21.39147320668793,18.83030708498947,1.5393146096769778e-34,8.0,-21.37,1.0837787002826917,-21.21,1.7226,2.2786,2.8415,0.7964,0.6624,0.8202,0
149961,npp,2578,969,2.18100738525391,5.52360582351685,-0.192350074648857,3670176,2580,716,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-15 00:57:58.861853,98.16190020960823,49.42919667084934,42.23639967340321,5.477540631463354e-33,5.0,-49.39,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,1.5674,1.5135,0
150348,npp,61,3260,1.98727762699127,5.52206754684448,-0.192608326673508,3670176,59,2603,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-17 02:00:42.948242,-79.56282114084398,53.81432137438323,45.58337598099801,5.622885277923265e-31,15.0,53.84,1.9513309067639726,54.0,2.4508,3.3116,3.9016,0.548,1.1361,1.089,0
150533,npp,2413,2570,1.106587827205658,5.52179670333862,-0.191140100359917,3670176,2412,2078,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-18 01:41:54.463503,-79.65076212103135,29.165603126800118,25.54845315125658,8.58783536275032e-28,12.0,29.18,1.184412938166907,29.245,1.4687,1.9519,2.7405,0.9297,1.101,1.0288,0
150900,npp,985,1199,2.09027063846588,5.52747774124146,-0.188005000352859,3670176,985,887,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-20 01:04:15.713457,97.86341434480254,41.73610529385112,36.09323093205903,8.444512942924258e-16,6.0,-41.7,1.4867838833500562,-41.67,2.0326,2.6809,3.2005,0.6769,1.4174,1.4149,0
151404,npp,821,2799,1.53482472896576,5.52240896224976,-0.191909104585648,3670176,821,2253,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-11-23 01:48:12.257149,-80.56686742149654,39.02554341420676,33.86491393304119,0.00024782115932298407,13.0,39.0,1.4276677814245327,39.04,2.0509,2.5989,3.1185,0.6983,1.0694,1.0717,0
154463,npp,750,2111,2.22636222839355,5.52220916748047,-0.19536229968071,3670176,750,1675,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-10 01:29:21.191995,-74.89274644430927,4.507024772863252,3.987896436633518,2.340319546935517e-14,10.0,4.47,1.0,4.64,1.6753,1.8147,2.3506,1.0,2.2264,2.2264,0
154662,npp,33,1426,1.25967586040497,5.52449941635132,-0.190942913293839,3670176,34,1071,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-11 01:10:32.644771,98.58422568898804,32.517489518074946,28.40745565158361,2.654895657962799e-22,7.0,-32.52,1.2365102219381485,-32.34,1.5802,2.2459,2.9058,0.808,1.0171,1.0178,0
154860,npp,2383,736,2.59036922454834,5.52436256408691,-0.189874604344368,3670176,2381,518,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-12 00:51:40.536303,97.5946960025772,55.827028096134256,47.07045509488433,9.728934286351704e-29,4.0,-55.83,2.0682789409984763,-55.74,2.5923,3.2528,3.8064,0.5579,1.4944,1.4451,0
155067,npp,568,3709,2.65936756134033,5.52505207061768,-0.192662984132767,3670176,568,2999,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-13 02:13:14.810598,-79.56782467012566,63.96913508456873,52.68092202353816,1.784123527121534e-29,17.0,63.96,2.7445598364131496,64.04,3.3103,4.211,5.5921,0.4309,1.2494,1.146,0
155242,npp,2922,3027,2.51827454566956,5.52842235565186,-0.192095011472702,3670176,2922,2436,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-14 01:54:26.258429,-80.09254227694557,47.06745091183409,40.38992424671829,2.5246959282197426e-32,14.0,47.05,1.646109783506203,47.21,2.3369,2.9986,3.8278,0.6052,1.5229,1.524,0
155612,npp,1498,1653,1.4515665769577,5.52493667602539,-0.190470367670059,3670176,1498,1247,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-16 01:16:47.378546,97.8279881379211,21.516304475803775,18.94109730231187,6.457667956066579e-31,8.0,-21.53,1.0837787002826917,-21.21,1.7226,2.2786,2.8415,0.7964,1.0516,1.156,0
155976,npp,53,286,2.59474396705627,5.52522659301758,-0.192004263401031,3670176,55,150,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-18 00:39:06.719898,97.78835428718574,65.49923498566694,53.63953544950836,2.0138382313145274e-21,2.0,-65.51,3.0,-65.42,2.3925,3.1573,3.3924,0.5748,1.6272,1.4914,0
156528,npp,2960,1878,1.76820492744446,5.52325487136841,-0.1931242197752,3670176,2960,1452,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2012-12-21 01:23:02.071226,95.46929343040858,9.033189153622644,7.987369752651132,1.9605877585333145e-10,9.0,-9.05,1.0,-8.61,1.7619,2.1182,2.4167,0.8567,1.4647,1.5148,0
169122,npp,2831,1186,1.90813493728638,5.52328586578369,-0.188842833042145,3670176,2829,876,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-07 01:04:05.730752,97.44891598396481,42.17288525067523,36.45320687161223,2.1668771886803328e-08,6.0,-42.17,1.4867838833500562,-41.67,2.0326,2.6809,3.2005,0.6769,1.2949,1.2916,0
169301,npp,2105,503,2.64459323883057,5.52529668807983,-0.192142277956009,3670176,2105,304,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-08 00:45:15.414560,97.831553979021,61.24894860344989,50.88565231653388,7.870534627071204e-17,3.0,-61.26,2.5331140255951103,-60.92,2.4277,2.8282,3.6512,0.6416,1.7422,1.6969,0
169494,npp,295,3474,3.47344064712524,5.52688360214233,-0.192018881440163,3670176,296,2817,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-09 02:06:49.702633,-79.79605894687623,59.12241731787157,49.430330180419844,2.9343889459097713e-15,16.0,59.11,2.3545700244418297,59.46,2.8495,3.4729,5.0333,0.5225,1.815,1.815,0
169669,npp,2660,2787,2.50865530967712,5.5252423286438,-0.19249039888382,3670176,2661,2242,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-10 01:48:01.170646,-80.70588927170249,38.56216705575352,33.48412356167595,2.368869639394921e-23,13.0,38.54,1.357151599901897,39.04,2.0509,2.5989,3.1185,0.6983,1.7482,1.7517,0
169852,npp,1929,2101,2.12246572971344,5.52734899520874,-0.190570637583733,3670176,1929,1665,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-11 01:29:10.858816,-73.36253184106434,3.9204999925373745,3.4692219438837384,4.698546328953031e-30,10.0,3.89,1.0,4.64,1.6753,1.8147,2.3506,1.0,2.1225,2.1225,0
170032,npp,1209,1414,2.21689677238464,5.52581644058228,-0.193636417388916,3670176,1209,1062,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-12 01:10:20.546482,97.96918254401493,33.05892178755915,28.86736144488154,3.5012582816933647e-34,7.0,-33.06,1.2365102219381485,-32.34,1.5802,2.2459,2.9058,0.808,1.7912,1.7913,0
170208,npp,484,725,2.3246705532074,5.52628326416016,-0.192727014422417,3670176,486,507,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-13 00:51:30.231095,98.21708878117504,56.10147221076821,47.27176025545973,2.3156218885394228e-33,4.0,-56.11,2.0682789409984763,-55.74,2.5923,3.2528,3.8064,0.5579,1.366,1.2969,0
170401,npp,1737,3698,3.69912171363831,5.52632999420166,-0.191659152507782,3670176,1737,2991,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-14 02:13:02.737483,-79.56486074571471,63.75432953243415,52.544381449773894,8.687572730925428e-33,17.0,63.75,2.7445598364131496,64.04,3.3103,4.211,5.5921,0.4309,1.6282,1.5941,0
170584,npp,1032,3015,2.60620403289795,5.52583646774292,-0.192996621131897,3670176,1032,2427,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-15 01:54:14.195979,-80.2531262368811,46.68342567250755,40.08614315729828,1.8404777761732387e-31,14.0,46.66,1.646109783506203,47.21,2.3369,2.9986,3.8278,0.6052,1.5763,1.5772,0
170769,npp,327,2327,2.36839842796326,5.52494716644287,-0.193267896771431,3670176,327,1877,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-16 01:35:25.649323,-80.9247231610626,16.766281023256493,14.791645045959033,4.223284943586394e-28,11.0,16.76,1.0442604737599883,17.61,1.5043,2.0272,2.4759,0.8952,2.1415,2.1202,0
170948,npp,2698,1642,1.49064064025879,5.52423667907715,-0.192389756441116,3670176,2698,1238,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-17 01:16:37.103309,98.36444313876869,22.075229640195392,19.42682027102368,6.02761044848846e-23,8.0,-22.11,1.0837787002826917,-21.21,1.7226,2.2786,2.8415,0.7964,1.0876,1.1872,0
171131,npp,1976,953,2.46027207374573,5.52304458618164,-0.194594264030457,3670176,1976,705,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-18 00:57:48.553865,97.96859658505582,49.84953090471092,42.56559088363391,2.1367817168769724e-16,5.0,-49.87,1.7549928774784245,-49.465,2.0678,2.6151,3.6686,0.6939,1.7265,1.7073,0
171314,npp,1266,278,1.56285560131073,5.52386140823364,-0.188754469156265,3670176,1269,145,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-19 00:39:00.003241,97.92940425972613,65.64225449925245,53.728942938213216,3.6175075527807164e-09,2.0,-65.65,3.0,-65.42,2.3925,3.1573,3.3924,0.5748,1.2832,0.8983,0
171504,npp,2553,3248,2.66911649703979,5.52728319168091,-0.190122798085213,3670176,2553,2590,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-20 02:00:36.056718,-79.68848724374554,53.543410558692614,45.38627041643479,1.4152112383415802e-12,15.0,53.51,1.9513309067639726,54.0,2.4508,3.3116,3.9016,0.548,1.4855,1.4627,0
171692,npp,1860,2559,1.96305823326111,5.52738332748413,-0.189120322465897,3670176,1861,2069,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-01-21 01:41:49.282798,-80.84503148202327,28.6741724199404,25.12901175090866,3.363672477275381e-05,12.0,28.66,1.184412938166907,29.245,1.4687,1.9519,2.7405,0.9297,1.8242,1.8251,0
174858,npp,1994,1882,2.93153142929077,5.52281379699707,-0.19343788921833,3670176,1994,1456,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-02-07 01:23:21.122655,97.36572125616121,8.796340966003408,7.777608335755798,3.8403474870649755e-18,9.0,-8.82,1.0,-8.61,1.7619,2.1182,2.4167,0.8567,2.628,2.5115,0
12779,npp,1377,71,3.3482141494751,5.52797889709473,-0.188981994986534,3670176,1381,30,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-02-15 00:33:17.130484,97.97611132849431,69.13467031382801,55.77675384671616,5.034436640078698e-22,1.0,-69.13,3.5496478698597698,-69.1,2.83,3.8159,4.7875,0.4756,1.683,1.5923,0
176415,npp,286,3712,4.1481876373291,5.52791023254395,-0.192789986729622,3670176,284,3001,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-02-15 02:13:39.951702,-79.30266233001204,64.03570616696291,52.715594011247866,1.7444281289465649e-28,17.0,64.02,2.7445598364131496,64.04,3.3103,4.211,5.5921,0.4309,1.7918,1.7876,0
180210,npp,2076,1668,1.79982972145081,5.52792692184448,-0.193558856844902,3670176,2076,1260,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-03-06 01:17:35.864368,96.84931266370626,20.778265415039805,18.295894404312293,8.95592726340642e-05,8.0,-20.74,1.0837787002826917,-21.21,1.7226,2.2786,2.8415,0.7964,1.3729,1.4334,0
181209,npp,532,1898,1.48483574390411,5.52766036987305,-0.190899848937988,3670176,532,1471,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-03-11 01:23:59.238308,99.64242157350701,7.891141114105221,6.978237388024105,2.990607825576413e-31,9.0,-7.89,1.0,-8.61,1.7619,2.1182,2.4167,0.8567,1.1813,1.2721,0
181405,npp,2898,1214,1.79032158851624,5.52732992172241,-0.187950566411018,3670176,2900,900,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-03-12 01:05:10.640890,98.42477904008726,41.17810847013021,35.63560329966892,1.3629688329923119e-34,6.0,-41.15,1.4276677814245327,-41.67,2.0326,2.6809,3.2005,0.6769,1.1909,1.2119,0
181609,npp,2187,531,2.1638662815094,5.52733993530273,-0.191661089658737,3670176,2186,327,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-03-13 00:46:20.267983,97.79847110097991,60.68095122463563,50.49349001633964,2.3564321802084213e-33,3.0,-60.66,2.4157378735459294,-60.92,2.4277,2.8282,3.6512,0.6416,1.5397,1.3884,0
185937,npp,702,88,2.44844031333923,5.52634382247925,-0.188438251614571,3670176,709,39,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-04-04 00:34:07.643260,97.44988801790659,68.87407269958564,55.63651209943524,6.54010171688862e-08,1.0,-68.87,3.3985290935932855,-69.1,2.83,3.8159,4.7875,0.4756,1.4123,1.1644,0
187506,npp,2095,1906,1.39996242523193,5.52595663070679,-0.191667646169662,3670176,2095,1479,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-04-12 01:24:28.074066,95.36662055349122,7.43540827749841,6.57641746431481,6.746950862208417e-32,9.0,-7.42,1.0,-8.61,1.7619,2.1182,2.4167,0.8567,1.0965,1.1994,0
188483,npp,527,2137,1.81079530715942,5.52747917175293,-0.192030280828476,3670176,527,1700,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-04-17 01:30:47.961021,-72.26563584460925,6.014153427076137,5.3205986700904315,3.4994503402245366e-19,10.0,5.97,1.0,4.64,1.6753,1.8147,2.3506,1.0,1.8108,1.8108,0
188862,npp,2176,762,1.62577021121979,5.52574491500854,-0.190200731158257,3670176,2180,546,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-04-19 00:53:08.997886,97.36754906927855,55.195237310063746,46.60989027147371,6.477856780081235e-06,4.0,-55.17,2.0682789409984763,-55.74,2.5923,3.2528,3.8064,0.5579,1.028,0.907,0
189063,npp,367,3735,1.57901751995087,5.52283954620361,-0.189129292964935,3670176,364,3016,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-04-20 02:14:43.229509,-79.44739939396442,64.46200507274108,52.997019318018374,6.716880024716631e-10,17.0,64.45,2.8345692104261015,64.04,3.3103,4.211,5.5921,0.4309,0.8862,0.6805,0
192076,npp,1076,3735,3.49918746948242,5.52811431884766,-0.191305160522461,3670176,1078,3016,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-05-06 02:14:52.502113,-79.75702291879485,64.45596472550008,52.99521451313678,1.0322862460654632e-10,17.0,64.45,2.8345692104261015,64.04,3.3103,4.211,5.5921,0.4309,1.5636,1.5079,0
192441,npp,2749,2364,1.49952960014343,5.52327108383179,-0.191815510392189,3670176,2749,1910,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-05-08 01:37:15.330568,-79.44561502859148,18.794349904261942,16.56749459986674,4.212776761496577e-24,11.0,18.79,1.0442604737599883,17.61,1.5043,2.0272,2.4759,0.8952,1.3094,1.3424,0
192622,npp,2023,1679,1.40699744224548,5.52445697784424,-0.191096290946007,3670176,2023,1269,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-05-09 01:18:26.745374,97.77563872427146,20.186991579737263,17.783455213786866,3.6418059147750143e-29,8.0,-20.16,1.0837787002826917,-21.21,1.7226,2.2786,2.8415,0.7964,1.0105,1.1205,0
193375,npp,1163,2591,1.89170408248901,5.52390623092651,-0.195051610469818,3670176,1163,2094,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-05-13 01:43:33.485897,-79.91457900708042,30.166460483441785,26.40803839760134,4.911528717798975e-30,12.0,30.17,1.184412938166907,29.245,1.4687,1.9519,2.7405,0.9297,1.7639,1.7588,0
194114,npp,273,3507,2.92051196098328,5.52546358108521,-0.191084459424019,3670176,276,2846,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-05-17 02:08:40.219476,-80.16635446527845,59.8587220492443,49.943669412381794,3.8649528504421863e-22,16.0,59.85,2.3545700244418297,59.46,2.8495,3.4729,5.0333,0.5225,1.5801,1.5261,0
197376,npp,2579,2129,1.49398040771484,5.52268028259277,-0.192942246794701,3670176,2579,1692,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-06-04 01:31:03.724075,-80.10970165830257,5.483299695759902,4.851182315835598,1.1905571181316893e-11,10.0,5.51,1.0,4.64,1.6753,1.8147,2.3506,1.0,1.494,1.494,0
198099,npp,1699,3043,2.28236389160156,5.52688884735107,-0.189387172460556,3670176,1701,2447,196611,3866787,9164,gha_accra_76_72,5.525,-0.19166667,76,72,gha_accra,2013-06-08 01:56:08.716175,-80.27307917683706,47.576695882238944,40.79119133132337,6.060724354061787e-28,14.0,47.57,1.646109783506203,47.21,2.3369,2.9986,3.8278,0.6052,1.3796,1.3813,0
