gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,170,3692,0.916853606700897,5.74766731262207,-0.400523781776428,3670176,169,2987,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-04-01 02:14:30.078102,-79.69763965841825,63.606524270256614,52.44646803606751,2.0263429152608269e-10,17.0,63.63,2.7445598364131496,63.42,0.6909,1.072,1.5738,0.5989,0.5855,0.5491,0
102751,npp,2565,719,0.654716312885284,5.74744462966919,-0.400978177785873,3670176,2566,501,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-04-16 00:52:51.159872,98.12743478304802,56.27450276699259,47.39844892395067,5.435604456288858e-15,4.0,-56.27,2.0682789409984763,-56.64,0.7903,1.0859,1.9284,0.5913,0.4336,0.3871,0
104315,npp,2237,2777,0.690142631530762,5.74834585189819,-0.398575007915497,3670176,2237,2233,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-04-29 01:49:12.283525,-79.92465355251377,38.13309480611338,33.12828210392777,2.1418979108295247e-16,13.0,38.14,1.357151599901897,37.66,0.5884,0.8499,1.2616,0.7554,0.5243,0.5213,0
104431,npp,1505,2092,0.615878611803055,5.74862241744995,-0.397042244672775,3670176,1505,1656,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-04-30 01:30:23.725246,-80.88562307622365,3.35088735977439,2.965332413675374,2.0809326422188052e-09,10.0,3.37,1.0,2.62,0.4741,0.642,0.9947,1.0,0.6159,0.6159,0
109184,npp,2018,939,0.570755809545517,5.7481746673584,-0.399231672286987,3670176,2020,696,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-05-23 00:58:41.054268,98.48057241913905,50.295023564324545,42.91023984028396,2.9544889779723023e-30,5.0,-50.29,1.7549928774784245,-50.47,0.6186,0.9445,1.4567,0.6798,0.4291,0.388,0
109895,npp,1118,1852,0.315416291356087,5.74686574935913,-0.402024745941162,3670176,1118,1427,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-05-27 01:23:42.530552,95.1880129428836,10.574260503977852,9.346309405470924,1.4841060489012063e-21,9.0,-10.56,1.0,-10.73,0.5207,0.6257,0.8728,1.0262,0.3318,0.3237,0
115113,npp,635,1611,0.483036309480667,5.74866199493408,-0.401603996753693,3670176,635,1212,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-06-23 01:16:53.975988,97.00645420657139,23.749844149385247,20.878811975156093,2.138831884387968e-29,8.0,-23.72,1.1367971201176101,-23.055,0.549,0.6324,0.8392,1.0153,0.5107,0.4904,0
115464,npp,417,3211,0.376292735338211,5.74775075912476,-0.402188122272491,3670176,420,2554,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-06-26 02:00:45.820622,-80.19145521350232,52.51039622008857,44.600979601231614,9.166717611699137e-24,15.0,52.52,1.9513309067639726,52.84,0.5718,0.9338,1.5777,0.6876,0.3564,0.2587,0
121771,npp,2565,3444,0.519744455814362,5.74712753295898,-0.40166187286377,3670176,2566,2790,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-07-17 02:07:04.271994,-80.05155702276141,58.40243794742583,48.9193490131521,9.509791297082651e-20,16.0,58.43,2.253202848596432,58.57,0.5314,0.764,1.2354,0.8404,0.5337,0.4368,0
122463,npp,2791,700,0.6202552318573,5.74474287033081,-0.40234249830246,3670176,2791,481,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-07-21 00:51:46.537196,97.88203477306863,56.77005081936925,47.75120269239379,4.964399258492386e-32,4.0,-56.74,2.1127631471468895,-56.64,0.7903,1.0859,1.9284,0.5913,0.4216,0.3667,0
122837,npp,265,2989,0.327858477830887,5.74350118637085,-0.402326166629791,3670176,265,2408,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-07-23 01:54:32.276221,-80.15501049186018,45.78350300255927,39.36681527393269,6.509751365251851e-31,14.0,45.81,1.5732132722552272,46.01,0.579,0.9651,1.179,0.6652,0.237,0.2181,0
123011,npp,2629,2302,0.505453884601593,5.74822568893433,-0.397381365299225,3670176,2630,1854,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-07-24 01:35:43.729831,-79.91723852908086,15.358058442648105,13.555538590074923,1.4494145652793368e-27,11.0,15.39,1.0442604737599883,15.55,0.521,0.7148,0.9601,0.8981,0.4415,0.454,0
131704,npp,1098,254,0.913021743297577,5.74594640731812,-0.400825321674347,3670176,1097,131,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-08-12 00:39:12.030133,97.72695012924618,66.09915666869152,54.00817617782403,1.7795038958617255e-09,2.0,-66.07,3.0,-66.04,0.71,0.9912,1.6717,0.6477,0.616,0.5914,0
132606,npp,2582,479,0.424544781446457,5.74865198135376,-0.398623883724213,3670176,2583,285,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-08-17 00:45:28.588154,97.81292807371221,61.79297890092754,51.25259540454171,3.7243110545936355e-32,3.0,-61.76,2.5331140255951103,-61.68,0.8966,1.1015,1.4851,0.5828,0.3748,0.2474,0
132798,npp,778,3450,0.543132960796356,5.74278402328491,-0.397591203451157,3670176,777,2795,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-08-18 02:07:02.871525,-79.62738603131223,58.5263155823907,49.013141386625044,1.43782500693323e-31,16.0,58.57,2.253202848596432,58.57,0.5314,0.764,1.2354,0.8404,0.544,0.4565,0
133159,npp,2417,2077,0.642037272453308,5.74763298034668,-0.396589070558548,3670176,2417,1642,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-08-20 01:29:25.785368,-79.38294025001389,2.454689345083576,2.1723683937416376,1.051029009541918e-32,10.0,2.5,1.0,2.62,0.4741,0.642,0.9947,1.0,0.642,0.642,0
134260,npp,106,1619,0.430580019950867,5.74753522872925,-0.402623295783997,3670176,106,1219,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-08-26 01:16:50.223541,97.9610330014434,23.329870116447147,20.51765361738574,7.861341725401631e-06,8.0,-23.32,1.0837787002826917,-23.055,0.549,0.6324,0.8392,1.0153,0.4559,0.4372,0
137268,npp,683,1618,0.871781706809998,5.74716424942017,-0.398997128009796,3670176,683,1217,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-09-11 01:16:44.315539,97.69939629895995,23.385973372868055,20.565603427104016,7.662161098239113e-08,8.0,-23.37,1.0837787002826917,-23.055,0.549,0.6324,0.8392,1.0153,0.863,0.8851,0
137852,npp,504,3221,1.047558903694153,5.74597024917603,-0.396839022636414,3670176,504,2560,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-09-14 02:00:37.956838,-79.78472951610945,52.7542389153241,44.79122607787634,1.2156450924559717e-20,15.0,52.79,1.9513309067639726,52.84,0.5718,0.9338,1.5777,0.6876,0.7004,0.7203,0
144279,npp,980,2524,0.639770030975342,5.74638605117798,-0.402840107679367,3670176,980,2043,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-10-17 01:41:38.186992,-80.92446221196171,26.9938057585175,23.682324237202156,1.1712345088140002e-32,12.0,27.0,1.1367971201176101,27.505,0.5485,0.7266,0.8624,0.8836,0.5657,0.5653,0
145084,npp,120,3442,0.682076752185822,5.74800586700439,-0.400828659534454,3670176,120,2788,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-10-21 02:06:45.217264,-79.93476456495553,58.366339551264346,48.89143994141725,4.18011057895019e-24,16.0,58.38,2.253202848596432,58.57,0.5314,0.764,1.2354,0.8404,0.6057,0.5732,0
148798,npp,1766,1391,0.374744892120361,5.74675178527832,-0.399944454431534,3670176,1767,1046,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-09 01:10:26.963956,97.85342626294822,34.101930000504886,29.744814148337078,2.9024061492284995e-07,7.0,-34.07,1.2937979144666532,-33.98,0.5583,0.7773,1.1706,0.826,0.3309,0.3096,0
149210,npp,2310,3675,0.422192960977554,5.74549531936646,-0.396748811006546,3670176,2311,2975,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-11 02:13:11.036439,-79.86101294824422,63.28462247678105,52.230522359874406,1.4060204598647213e-12,17.0,63.3,2.7445598364131496,63.42,0.6909,1.072,1.5738,0.5989,0.4053,0.2529,0
149775,npp,195,1621,0.537568122148514,5.74384832382202,-0.398593991994858,3670176,195,1220,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-14 01:16:45.567846,98.56271175037956,23.233842425276794,20.431706789757044,1.3603814320793993e-34,8.0,-23.21,1.0837787002826917,-23.055,0.549,0.6324,0.8392,1.0153,0.5546,0.5458,0
150147,npp,1812,257,1.14399540424347,5.7444634437561,-0.403283208608627,3670176,1814,133,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-16 00:39:05.042787,97.94458097927273,66.06576022025267,53.98173536567437,6.548755202895339e-31,2.0,-66.02,3.0,-66.04,0.71,0.9912,1.6717,0.6477,0.693,0.741,0
150161,npp,729,3900,0.882203817367554,5.74498224258423,-0.40332105755806,3670176,729,3116,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-16 02:19:27.871994,-79.31317933878051,67.32356474498636,54.74391391288887,6.273037729732713e-32,18.0,67.35,3.1865100272627664,67.4,0.6626,0.9044,1.4835,0.7099,0.6351,0.6263,0
150348,npp,33,3223,0.910951256752014,5.74863719940186,-0.400587141513824,3670176,36,2562,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-17 02:00:41.168960,-80.46359638994663,52.825617591511296,44.84153363962524,5.570359529435945e-31,15.0,52.84,1.9513309067639726,52.84,0.5718,0.9338,1.5777,0.6876,0.6303,0.6264,0
150533,npp,2385,2533,0.823599517345428,5.74632120132446,-0.398649752140045,3670176,2386,2050,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-18 01:41:52.684221,-80.7336360540044,27.411522003444606,24.042805659996873,9.121016320736172e-28,12.0,27.44,1.184412938166907,27.505,0.5485,0.7266,0.8624,0.8836,0.724,0.7278,0
151274,npp,1504,3448,0.498048961162567,5.74526691436768,-0.403259456157684,3670176,1508,2795,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-22 02:06:56.229737,-79.56935568016502,58.50138787247924,48.9890883133494,1.1939162989248393e-11,16.0,58.52,2.253202848596432,58.57,0.5314,0.764,1.2354,0.8404,0.524,0.4186,0
151404,npp,793,2761,0.5274606645107269,5.74612522125244,-0.401531368494034,3670176,793,2219,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-11-23 01:48:08.698600,-79.94896809283536,37.503721526311146,32.600913874512784,0.00028321158105975723,13.0,37.5,1.357151599901897,37.66,0.5884,0.8499,1.2616,0.7554,0.4044,0.3984,0
154860,npp,2355,701,0.775514543056488,5.74407529830933,-0.397860497236252,3670176,2357,482,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-12 00:51:38.757023,98.00478635145521,56.714529283352526,47.71482592792392,8.175603559684813e-29,4.0,-56.72,2.1127631471468895,-56.64,0.7903,1.0859,1.9284,0.5913,0.4951,0.4585,0
10169,npp,1613,26,0.970966994762421,5.74334192276001,-0.398324757814407,3670176,1611,9,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-13 00:32:46.648871,97.40324009098666,69.81362109687696,56.16337186269763,9.537915457444156e-34,1.0,-69.83,3.5496478698597698,-69.73,1.1023,1.6808,2.3326,0.382,0.4421,0.3709,0
155067,npp,540,3672,0.757212102413177,5.74780941009521,-0.398152261972427,3670176,539,2973,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-13 02:13:11.252037,-79.57714261388267,63.257729148846266,52.22203615801957,1.4726703070864862e-29,17.0,63.25,2.7445598364131496,63.42,0.6909,1.072,1.5738,0.5989,0.5274,0.4535,0
155242,npp,2895,2989,0.714625597000122,5.74457740783691,-0.401828974485397,3670176,2893,2408,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-14 01:54:22.699920,-79.53590712154929,45.81589995291094,39.39531984662484,2.2387365391504373e-32,14.0,45.81,1.5732132722552272,46.01,0.579,0.9651,1.179,0.6652,0.4828,0.4754,0
155424,npp,2186,2302,0.395129501819611,5.74338483810425,-0.397098362445831,3670176,2186,1854,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-15 01:35:34.148791,-80.07838549036077,15.412961474239811,13.604523571872619,1.2108936138749287e-32,11.0,15.39,1.0442604737599883,15.55,0.521,0.7148,0.9601,0.8981,0.3359,0.3549,0
155612,npp,1470,1616,0.359805926680565,5.74636507034302,-0.401405274868011,3670176,1470,1216,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-16 01:16:43.820031,96.80481252304463,23.48391730555962,20.651049672670165,6.65319656009475e-31,8.0,-23.47,1.1367971201176101,-23.055,0.549,0.6324,0.8392,1.0153,0.4023,0.3653,0
155794,npp,749,926,0.944483518600464,5.74482727050781,-0.401023596525192,3670176,748,688,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-17 00:57:53.486077,97.71563228829581,50.662249559073324,43.195350923082835,5.0215957192184466e-27,5.0,-50.68,1.847645286154319,-50.47,0.6186,0.9445,1.4567,0.6798,0.642,0.642,0
155976,npp,24,249,0.62404391169548,5.7440972328186,-0.400654315948486,3670176,24,128,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-18 00:39:03.161383,97.78702016058458,66.14106210965954,54.03408805649738,2.3798672078238824e-21,2.0,-66.16,3.0,-66.04,0.71,0.9912,1.6717,0.6477,0.5196,0.4042,0
156351,npp,590,2527,0.665670990943909,5.74722576141357,-0.401635587215424,3670176,590,2046,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-20 01:41:48.844152,-79.05452063633867,27.162600651775563,23.830803474654957,1.7297764299426035e-17,12.0,27.15,1.1367971201176101,27.505,0.5485,0.7266,0.8624,0.8836,0.5885,0.5882,0
156528,npp,2932,1842,0.604051172733307,5.74586820602417,-0.400967389345169,3670176,2932,1418,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2012-12-21 01:23:00.291952,99.0738321433449,11.10210708763787,9.812192090430715,2.536164406935959e-10,9.0,-11.13,1.015504800579495,-10.73,0.5207,0.6257,0.8728,1.0262,0.6207,0.6199,0
169122,npp,2803,1150,0.436800718307495,5.74386072158813,-0.396804124116898,3670176,2804,846,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-07 01:04:03.951518,98.1035801417311,43.4738860326763,37.5104744320313,1.6369313744186776e-08,6.0,-43.48,1.4867838833500562,-43.025,0.5751,0.8046,1.0674,0.798,0.3947,0.3486,0
169301,npp,2076,466,0.679220974445343,5.74590921401978,-0.402771383523941,3670176,2074,276,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-08 00:45:11.856045,97.52059474020234,62.02050192538569,51.40309373617316,6.016566134414999e-17,3.0,-62.03,2.5331140255951103,-61.68,0.8966,1.1015,1.4851,0.5828,0.4753,0.3959,0
169494,npp,268,3437,0.434983104467392,5.7427544593811,-0.398482829332352,3670176,266,2783,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-09 02:06:46.144074,-79.77347530641613,58.276933919902525,48.83642304811724,2.2244600063464537e-15,16.0,58.26,2.253202848596432,58.57,0.5314,0.764,1.2354,0.8404,0.496,0.3656,0
169669,npp,2632,2749,0.615315169095993,5.74842071533203,-0.402008831501007,3670176,2632,2207,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-10 01:47:57.612093,-80.07819900013087,37.024975583272976,32.204675840458485,1.5558924874671145e-23,13.0,37.02,1.357151599901897,37.66,0.5884,0.8499,1.2616,0.7554,0.4692,0.4648,0
169852,npp,1902,2063,0.37000925838947296,5.74276399612427,-0.400677055120468,3670176,1902,1629,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-11 01:29:07.300263,-63.763214223562,1.787005498785883,1.5815264373871287,3.989531545465504e-30,10.0,1.7,1.0,2.62,0.4741,0.642,0.9947,1.0,0.37,0.37,0
170032,npp,1181,1377,0.362105697393417,5.74481534957886,-0.39920049905777,3670176,1180,1037,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-12 01:10:16.987920,97.27504012670475,34.677511640147074,30.234811799791242,3.2168050300859583e-34,7.0,-34.66,1.2937979144666532,-33.98,0.5583,0.7773,1.1706,0.826,0.3212,0.2991,0
170208,npp,455,689,0.5369893312454219,5.74830722808838,-0.400053441524506,3670176,456,470,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-13 00:51:26.672542,97.86437282051833,57.01078411723168,47.929820243919806,2.2965680839244756e-33,4.0,-57.02,2.1127631471468895,-56.64,0.7903,1.0859,1.9284,0.5913,0.3822,0.3175,0
170584,npp,1004,2978,0.35143099725246396,5.74825763702393,-0.396318823099136,3670176,1004,2399,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-15 01:54:10.637470,-79.76055784824291,45.44408247605671,39.09874608185307,1.9554808061871495e-31,14.0,45.43,1.5732132722552272,46.01,0.579,0.9651,1.179,0.6652,0.2519,0.2338,0
170948,npp,2670,1605,0.3657506108284,5.74507093429565,-0.400812298059464,3670176,2669,1207,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-17 01:16:33.544756,97.31385929037513,24.007087137989224,21.104022268013107,7.383868694782449e-23,8.0,-24.02,1.1367971201176101,-23.055,0.549,0.6324,0.8392,1.0153,0.4075,0.3714,0
171131,npp,1947,916,0.411747068166733,5.74651432037354,-0.401632219552994,3670176,1946,682,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-18 00:57:44.995305,97.57356271292451,50.95163533968264,43.41578481524094,2.7513728311793153e-16,5.0,-50.96,1.847645286154319,-50.47,0.6186,0.9445,1.4567,0.6798,0.3537,0.2799,0
171314,npp,1237,241,0.5722619295120239,5.7433500289917,-0.399551272392273,3670176,1239,123,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-19 00:38:56.444732,97.64275194238428,66.29698764348807,54.130093318391076,6.164223273997847e-09,2.0,-66.31,3.0,-66.04,0.71,0.9912,1.6717,0.6477,0.5024,0.3707,0
171504,npp,2526,3209,0.385112762451172,5.7452392578125,-0.403160244226456,3670176,2524,2553,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-20 02:00:32.498164,-79.23094642254244,52.48899086003984,44.59275702866991,1.8883821275500763e-12,15.0,52.47,1.9513309067639726,52.84,0.5718,0.9338,1.5777,0.6876,0.3609,0.2648,0
171692,npp,1833,2521,0.296857953071594,5.7436056137085,-0.39765590429306,3670176,1833,2040,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-01-21 01:41:45.724284,-79.81689863741194,26.86079207726801,23.57043367112079,4.708244974112426e-05,12.0,26.85,1.1367971201176101,27.505,0.5485,0.7266,0.8624,0.8836,0.264,0.2623,0
174665,npp,2667,2530,0.548467427492142,5.74345541000366,-0.398910373449326,3670176,2666,2048,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-02-06 01:42:06.131351,-80.15935474606533,27.31454441361371,23.959365433418434,9.052886045770353e-10,12.0,27.29,1.184412938166907,27.505,0.5485,0.7266,0.8624,0.8836,0.4917,0.4847,0
174858,npp,1966,1845,0.600404262542725,5.74410581588745,-0.401408106088638,3670176,1966,1420,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-02-07 01:23:17.564147,95.23498428012783,10.969307441199225,9.694292263345266,2.9524949667956454e-18,9.0,-10.96,1.015504800579495,-10.73,0.5207,0.6257,0.8728,1.0262,0.6172,0.6161,0
176415,npp,260,3676,0.937940716743469,5.74248504638672,-0.400338888168335,3670176,262,2976,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-02-15 02:13:38.172424,-79.88588093620086,63.345586840637,52.27111146256145,2.0347605322718462e-28,17.0,63.32,2.7445598364131496,63.42,0.6909,1.072,1.5738,0.5989,0.5932,0.5618,0
177417,npp,1792,3902,1.56087160110474,5.74472904205322,-0.397607684135437,3670176,1797,3118,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-02-20 02:19:58.043824,-79.29615789568001,67.41685054174103,54.79654850369288,2.5563314808841574e-07,18.0,67.39,3.1865100272627664,67.4,0.6626,0.9044,1.4835,0.7099,0.848,1.108,0
180210,npp,2048,1631,0.549034655094147,5.74802780151367,-0.402505815029144,3670176,2049,1230,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-03-06 01:17:32.305861,97.11009196510956,22.702698471196182,19.970265700524934,7.761103403758028e-05,8.0,-22.68,1.0837787002826917,-23.055,0.549,0.6324,0.8392,1.0153,0.5652,0.5574,0
181209,npp,505,1861,0.440244764089584,5.74258089065552,-0.400064289569855,3670176,505,1435,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-03-11 01:23:55.679756,96.50802676527726,10.064985924646914,8.896753337063089,2.717298340701399e-31,9.0,-10.03,1.0,-10.73,0.5207,0.6257,0.8728,1.0262,0.4566,0.4518,0
181405,npp,2870,1176,0.5951551795005801,5.7451958656311,-0.398116171360016,3670176,2871,868,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-03-12 01:05:07.082376,98.43779799584898,42.54409101286532,36.75126521609212,1.3373480792364769e-34,6.0,-42.54,1.4867838833500562,-43.025,0.5751,0.8046,1.0674,0.798,0.5012,0.4749,0
182417,npp,1324,1408,0.829029858112335,5.74378681182861,-0.399736672639847,3670176,1323,1058,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-03-17 01:11:28.695562,97.65864177246716,33.34059172816442,29.101400298792463,5.923774312133364e-23,7.0,-33.33,1.2365102219381485,-33.98,0.5583,0.7773,1.1706,0.826,0.6839,0.6848,0
186143,npp,1964,3014,0.784258842468262,5.74469137191772,-0.399491816759109,3670176,1963,2426,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-04-05 01:55:41.861686,-79.65737888131258,46.629863417265355,40.041610042391724,4.272229292242479e-05,14.0,46.63,1.646109783506203,46.01,0.579,0.9651,1.179,0.6652,0.5322,0.5217,0
187318,npp,2772,2556,0.442149192094803,5.74652242660522,-0.397929668426514,3670176,2773,2067,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-04-11 01:43:14.882495,-80.25860653999601,28.501421644963198,24.98092797882574,2.858817988645341e-32,12.0,28.52,1.184412938166907,27.505,0.5485,0.7266,0.8624,0.8836,0.4019,0.3907,0
187506,npp,2067,1870,0.596576333045959,5.74853801727295,-0.398814052343369,3670176,2067,1444,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-04-12 01:24:26.294793,99.61243489706297,9.516785791273433,8.414044929216434,7.259023164744463e-32,9.0,-9.51,1.0,-10.73,0.5207,0.6257,0.8728,1.0262,0.6129,0.6122,0
188290,npp,1203,2785,0.53088042140007,5.74764823913574,-0.402425169944763,3670176,1204,2241,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-04-16 01:49:34.769985,-80.37614340057414,38.45294308461441,33.393363341107644,3.2938215963775618e-24,13.0,38.46,1.357151599901897,37.66,0.5884,0.8499,1.2616,0.7554,0.407,0.401,0
188483,npp,500,2100,0.5617809593677521,5.74414825439453,-0.403187870979309,3670176,500,1664,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-04-17 01:30:46.181743,-82.96228138473957,3.8212040785985355,3.381351514945643,4.563068021306641e-19,10.0,3.83,1.0,2.62,0.4741,0.642,0.9947,1.0,0.5618,0.5618,0
192076,npp,1049,3698,1.16586780548096,5.74358320236206,-0.399440079927444,3670176,1049,2991,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-06 02:14:48.943552,-79.42448951532766,63.74326800841663,52.54019178856044,8.421021115866415e-11,17.0,63.75,2.7445598364131496,63.42,0.6909,1.072,1.5738,0.5989,0.6763,0.6983,0
192441,npp,2721,2328,0.470567673444748,5.74758100509644,-0.400169283151627,3670176,2721,1878,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-08 01:37:13.551288,-81.24396775732254,16.79862496362804,14.820596531775525,3.8247363710077726e-24,11.0,16.81,1.0442604737599883,15.55,0.521,0.7148,0.9601,0.8981,0.4081,0.4226,0
192806,npp,1279,952,0.915253162384033,5.74547576904297,-0.398581892251968,3670176,1283,705,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-10 00:59:32.828017,97.44720683974514,49.91640667290559,42.621888403364906,5.5141224743248416e-36,5.0,-49.9,1.7549928774784245,-50.47,0.6186,0.9445,1.4567,0.6798,0.6254,0.6222,0
193375,npp,1135,2554,0.642974257469177,5.74691343307495,-0.40023210644722,3670176,1135,2066,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-13 01:43:29.927337,-78.99990538294813,28.41357145670984,24.90709091277878,5.5939078735470714e-30,12.0,28.42,1.184412938166907,27.505,0.5485,0.7266,0.8624,0.8836,0.5715,0.5682,0
193553,npp,426,1868,0.4755699634552,5.7483959197998,-0.39897683262825,3670176,426,1442,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-14 01:24:41.348317,97.02361878405998,9.641942414861164,8.524935740518291,1.0210690219155704e-27,9.0,-9.63,1.0,-10.73,0.5207,0.6257,0.8728,1.0262,0.4919,0.488,0
193734,npp,2768,1181,1.0641574263572688,5.74237728118896,-0.399470746517181,3670176,2766,872,196611,3866787,2330,gha_accra_26_19,5.74583333,-0.4,26,19,gha_accra,2013-05-15 01:05:50.990602,97.22259374753072,42.3828485953396,36.62627498392869,6.760678355929569e-24,6.0,-42.35,1.4867838833500562,-43.025,0.5751,0.8046,1.0674,0.798,0.8166,0.8492,0
