lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.798,0.762,0.884
2,0.544,0.581,0.704
3,0.371,0.429,0.528
4,0.271,0.302,0.369
5,0.201,0.199,0.223
6,0.128,0.116,0.087
7,0.067,0.051,-0.027
8,0.023,0.003,-0.114
9,-0.01,-0.032,-0.18
10,-0.035,-0.056,-0.228
11,-0.052,-0.069,-0.262
12,-0.062,-0.074,-0.283
13,-0.066,-0.072,-0.295
14,-0.065,-0.065,-0.3
15,-0.06,-0.053,-0.3
16,-0.052,-0.038,-0.293
17,-0.042,-0.022,-0.282
18,-0.03,-0.004,-0.264
19,-0.013,0.014,-0.237
20,0.008,0.032,-0.2
21,0.034,0.049,-0.148
22,0.062,0.064,-0.081
23,0.093,0.078,0.004
24,0.117,0.089,0.104
25,0.132,0.099,0.213
26,0.143,0.103,0.33
27,0.139,0.105,0.438
28,0.102,0.106,0.512
29,0.056,0.106,0.549
30,0.054,0.103,0.556
31,0.101,0.098,0.53
32,0.124,0.091,0.452
33,0.11,0.084,0.336
34,0.083,0.074,0.212
35,0.06,0.062,0.098
36,0.044,0.048,-0.001
37,0.033,0.034,-0.082
38,0.018,0.02,-0.149
39,-0.002,0.007,-0.201
40,-0.018,-0.005,-0.24
41,-0.029,-0.016,-0.267
42,-0.036,-0.024,-0.287
43,-0.043,-0.03,-0.301
44,-0.045,-0.033,-0.307
45,-0.044,-0.033,-0.307
46,-0.039,-0.03,-0.3
47,-0.032,-0.025,-0.287
48,-0.025,-0.018,-0.267
49,-0.022,-0.01,-0.24
50,-0.019,-0.002,-0.202
51,-0.011,0.007,-0.151
52,0.001,0.015,-0.084
53,0.011,0.022,0.0
54,0.026,0.03,0.105
55,0.035,0.039,0.218
56,0.037,0.048,0.327
57,0.065,0.054,0.435
58,0.103,0.058,0.52
59,0.118,0.059,0.55
60,0.104,0.06,0.511
61,0.086,0.059,0.431
62,0.077,0.053,0.33
63,0.072,0.045,0.221
64,0.058,0.036,0.109
65,0.033,0.028,0.0
66,0.012,0.021,-0.088
67,-0.001,0.012,-0.156
68,-0.014,0.004,-0.21
69,-0.024,-0.004,-0.25
70,-0.037,-0.011,-0.28
71,-0.046,-0.017,-0.301
72,-0.051,-0.022,-0.315
73,-0.052,-0.027,-0.322
74,-0.051,-0.031,-0.323
75,-0.048,-0.033,-0.319
76,-0.048,-0.034,-0.311
77,-0.045,-0.033,-0.297
78,-0.039,-0.03,-0.274
79,-0.03,-0.027,-0.241
80,-0.021,-0.022,-0.197
81,-0.012,-0.016,-0.139
82,-0.004,-0.009,-0.068
83,0.006,-0.003,0.018
84,0.031,0.002,0.125
85,0.068,0.006,0.247
86,0.079,0.008,0.357
87,0.036,0.011,0.429
88,-0.018,0.011,0.467
89,-0.027,0.01,0.474
90,-0.004,0.007,0.445
91,0.008,0.004,0.368
92,-0.006,0.001,0.26
93,-0.016,-0.004,0.149
94,-0.015,-0.012,0.05
95,-0.013,-0.021,-0.038
96,-0.017,-0.029,-0.114
97,-0.029,-0.036,-0.178
98,-0.041,-0.042,-0.227
99,-0.052,-0.048,-0.262
100,-0.057,-0.052,-0.285
101,-0.059,-0.056,-0.3
102,-0.06,-0.057,-0.31
103,-0.06,-0.057,-0.314
104,-0.059,-0.055,-0.314
105,-0.056,-0.051,-0.307
106,-0.051,-0.046,-0.295
107,-0.049,-0.039,-0.278
108,-0.047,-0.03,-0.253
109,-0.043,-0.021,-0.218
110,-0.035,-0.012,-0.167
111,-0.02,-0.005,-0.098
112,-0.006,0.0,-0.012
113,-0.003,0.006,0.086
114,-0.003,0.013,0.192
115,0.015,0.02,0.307
116,0.055,0.024,0.425
117,0.085,0.027,0.516
118,0.088,0.029,0.555
119,0.064,0.03,0.525
120,0.02,0.028,0.441
121,0.025,0.024,0.351
122,0.038,0.019,0.248
123,0.035,0.014,0.137
124,0.016,0.009,0.03
125,0.0,0.003,-0.058
126,-0.011,-0.004,-0.127
127,-0.021,-0.011,-0.183
128,-0.031,-0.018,-0.226
129,-0.043,-0.023,-0.259
130,-0.052,-0.028,-0.283
131,-0.056,-0.033,-0.298
132,-0.056,-0.037,-0.305
133,-0.056,-0.039,-0.308
134,-0.056,-0.041,-0.306
135,-0.056,-0.04,-0.298
136,-0.054,-0.039,-0.284
137,-0.045,-0.037,-0.261
138,-0.032,-0.034,-0.227
139,-0.018,-0.03,-0.18
140,-0.012,-0.025,-0.121
141,-0.01,-0.019,-0.05
142,-0.001,-0.014,0.037
143,0.013,-0.01,0.142
144,0.025,-0.008,0.255
145,0.013,-0.006,0.354
146,-0.009,-0.004,0.428
147,-0.012,-0.002,0.484
148,-0.001,-0.002,0.504
149,0.018,-0.003,0.477
150,0.012,-0.005,0.4
151,-0.015,-0.007,0.288
152,-0.029,-0.011,0.178
153,-0.029,-0.015,0.082
154,-0.023,-0.019,-0.005
155,-0.025,-0.021,-0.083
156,-0.031,-0.023,-0.147
157,-0.038,-0.025,-0.196
158,-0.038,-0.029,-0.232
159,-0.039,-0.034,-0.257
160,-0.041,-0.038,-0.274
161,-0.044,-0.042,-0.286
162,-0.048,-0.046,-0.293
163,-0.05,-0.049,-0.295
164,-0.047,-0.052,-0.29
165,-0.045,-0.054,-0.28
166,-0.044,-0.055,-0.263
167,-0.044,-0.054,-0.239
168,-0.044,-0.053,-0.204
169,-0.044,-0.052,-0.157
170,-0.04,-0.051,-0.093
171,-0.037,-0.049,-0.012
172,-0.041,-0.045,0.078
173,-0.05,-0.041,0.175
174,-0.052,-0.038,0.277
175,-0.044,-0.035,0.378
176,-0.042,-0.033,0.457
177,-0.067,-0.029,0.489
178,-0.092,-0.026,0.468
179,-0.077,-0.024,0.411
180,-0.028,-0.023,0.337
181,0.016,-0.021,0.247
182,0.03,-0.02,0.144
183,0.022,-0.02,0.042
184,0.013,-0.02,-0.044
185,0.008,-0.023,-0.113
186,0.002,-0.025,-0.168
187,-0.006,-0.028,-0.212
188,-0.017,-0.029,-0.245
189,-0.027,-0.03,-0.269
190,-0.034,-0.03,-0.285
191,-0.038,-0.029,-0.295
192,-0.042,-0.028,-0.299
193,-0.048,-0.027,-0.3
194,-0.052,-0.025,-0.294
195,-0.053,-0.023,-0.282
196,-0.049,-0.021,-0.262
197,-0.041,-0.02,-0.231
198,-0.037,-0.018,-0.192
199,-0.035,-0.016,-0.138
200,-0.032,-0.014,-0.07
201,-0.024,-0.013,0.016
202,-0.004,-0.011,0.123
203,0.01,-0.009,0.235
204,0.009,-0.005,0.339
205,0.006,-0.0,0.422
206,0.026,0.003,0.484
207,0.056,0.003,0.513
208,0.064,0.003,0.485
209,0.045,0.001,0.408
210,0.015,-0.001,0.3
211,-0.011,-0.005,0.19
212,-0.025,-0.009,0.087
213,-0.033,-0.013,-0.007
214,-0.037,-0.016,-0.088
215,-0.041,-0.018,-0.153
216,-0.043,-0.022,-0.202
217,-0.045,-0.026,-0.238
218,-0.046,-0.031,-0.264
219,-0.047,-0.035,-0.282
220,-0.05,-0.039,-0.293
221,-0.052,-0.042,-0.298
222,-0.051,-0.045,-0.298
223,-0.046,-0.047,-0.292
224,-0.042,-0.047,-0.281
225,-0.041,-0.046,-0.267
226,-0.042,-0.044,-0.245
227,-0.038,-0.041,-0.213
228,-0.026,-0.038,-0.165
229,-0.014,-0.035,-0.102
230,-0.007,-0.031,-0.026
231,-0.009,-0.026,0.062
232,-0.018,-0.022,0.16
233,-0.018,-0.019,0.266
234,-0.012,-0.019,0.374
235,-0.022,-0.018,0.457
236,-0.056,-0.018,0.493
237,-0.073,-0.018,0.473
238,-0.051,-0.02,0.418
239,-0.018,-0.022,0.338
240,0.008,-0.024,0.239
241,0.005,-0.024,0.129
242,-0.011,-0.026,0.025
243,-0.015,-0.029,-0.06
244,-0.019,-0.035,-0.129
245,-0.025,-0.04,-0.186
246,-0.034,-0.044,-0.23
247,-0.043,-0.047,-0.262
248,-0.048,-0.049,-0.283
249,-0.05,-0.049,-0.296
250,-0.049,-0.047,-0.303
251,-0.045,-0.044,-0.304
252,-0.044,-0.039,-0.301
253,-0.046,-0.032,-0.294
254,-0.047,-0.025,-0.281
255,-0.044,-0.018,-0.261
256,-0.035,-0.01,-0.23
257,-0.027,-0.003,-0.188
258,-0.021,0.005,-0.134
259,-0.014,0.013,-0.066
260,0.004,0.019,0.022
261,0.031,0.025,0.131
262,0.041,0.032,0.242
263,0.028,0.039,0.342
264,0.025,0.044,0.43
265,0.062,0.047,0.503
266,0.129,0.048,0.542
267,0.149,0.048,0.51
268,0.113,0.046,0.422
269,0.068,0.042,0.31
270,0.041,0.034,0.198
271,0.032,0.026,0.096
272,0.013,0.019,-0.002
273,-0.007,0.013,-0.085
274,-0.023,0.007,-0.15
275,-0.034,0.001,-0.198
276,-0.039,-0.007,-0.234
277,-0.042,-0.015,-0.259
278,-0.045,-0.022,-0.276
279,-0.05,-0.029,-0.288
280,-0.054,-0.035,-0.294
281,-0.055,-0.04,-0.294
282,-0.053,-0.043,-0.289
283,-0.049,-0.044,-0.278
284,-0.045,-0.044,-0.261
285,-0.039,-0.042,-0.237
286,-0.03,-0.038,-0.201
287,-0.019,-0.034,-0.153
288,-0.009,-0.029,-0.091
289,-0.006,-0.022,-0.018
290,-0.002,-0.014,0.07
291,0.005,-0.006,0.169
292,0.025,-0.001,0.28
293,0.045,0.001,0.388
294,0.015,0.003,0.456
295,-0.035,0.004,0.481
296,-0.063,0.005,0.462
297,-0.041,0.004,0.417
298,0.001,0.002,0.345
299,0.027,-0.0,0.248
300,0.021,-0.002,0.139
301,0.011,-0.006,0.04
302,0.001,-0.013,-0.043
303,-0.005,-0.022,-0.111
304,-0.014,-0.03,-0.166
305,-0.023,-0.036,-0.208
306,-0.031,-0.041,-0.24
307,-0.038,-0.044,-0.262
308,-0.042,-0.045,-0.277
309,-0.045,-0.044,-0.287
310,-0.047,-0.041,-0.291
311,-0.049,-0.037,-0.291
312,-0.048,-0.03,-0.285
313,-0.043,-0.023,-0.273
314,-0.04,-0.014,-0.255
315,-0.035,-0.004,-0.226
316,-0.029,0.006,-0.187
317,-0.021,0.017,-0.134
318,-0.007,0.026,-0.065
319,0.013,0.034,0.022
320,0.031,0.041,0.126
321,0.047,0.049,0.24
322,0.051,0.058,0.347
323,0.07,0.066,0.445
324,0.127,0.071,0.527
325,0.186,0.073,0.563
326,0.187,0.074,0.526
327,0.128,0.074,0.429
328,0.077,0.071,0.317
329,0.057,0.065,0.21
330,0.047,0.056,0.108
331,0.035,0.047,0.015
332,0.017,0.038,-0.065
333,0.003,0.027,-0.128
334,-0.008,0.015,-0.176
335,-0.017,0.003,-0.212
336,-0.026,-0.007,-0.239
337,-0.036,-0.017,-0.26
338,-0.044,-0.025,-0.274
339,-0.047,-0.031,-0.282
340,-0.047,-0.036,-0.284
341,-0.046,-0.039,-0.281
342,-0.044,-0.039,-0.274
343,-0.042,-0.037,-0.26
344,-0.039,-0.033,-0.24
345,-0.033,-0.027,-0.208
346,-0.026,-0.02,-0.165
347,-0.019,-0.011,-0.106
348,-0.011,-0.001,-0.032
349,-0.005,0.01,0.054
350,0.009,0.019,0.157
351,0.039,0.025,0.274
352,0.071,0.028,0.389
353,0.077,0.031,0.47
354,0.053,0.034,0.501
355,0.03,0.035,0.487
356,0.053,0.033,0.445
357,0.067,0.031,0.363
358,0.045,0.027,0.25
359,0.019,0.023,0.136
360,0.005,0.015,0.036
361,-0.0,0.004,-0.048
362,-0.007,-0.008,-0.117
363,-0.017,-0.019,-0.172
364,-0.029,-0.028,-0.214
365,-0.039,-0.036,-0.244
366,-0.043,-0.043,-0.262
367,-0.044,-0.047,-0.273
368,-0.047,-0.048,-0.279
369,-0.052,-0.047,-0.282
370,-0.056,-0.044,-0.281
371,-0.059,-0.038,-0.274
372,-0.058,-0.031,-0.263
373,-0.052,-0.021,-0.243
374,-0.045,-0.01,-0.215
375,-0.04,0.003,-0.18
376,-0.031,0.019,-0.131
377,-0.007,0.034,-0.064
378,0.029,0.049,0.025
379,0.062,0.063,0.129
380,0.073,0.076,0.234
381,0.071,0.086,0.332
382,0.109,0.094,0.435
383,0.165,0.1,0.516
384,0.204,0.103,0.546
385,0.179,0.103,0.506
386,0.116,0.099,0.41
387,0.077,0.092,0.304
388,0.069,0.083,0.201
389,0.052,0.07,0.096
390,0.032,0.055,0.002
391,0.01,0.038,-0.077
392,-0.007,0.019,-0.139
393,-0.02,0.0,-0.187
394,-0.029,-0.018,-0.223
395,-0.037,-0.035,-0.25
396,-0.044,-0.049,-0.269
397,-0.048,-0.059,-0.282
398,-0.049,-0.062,-0.288
399,-0.048,-0.057,-0.289
400,-0.045,-0.042,-0.284
