lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.904,0.904,0.915
2,0.831,0.856,0.822
3,0.786,0.816,0.735
4,0.758,0.781,0.653
5,0.744,0.753,0.581
6,0.728,0.729,0.515
7,0.715,0.709,0.461
8,0.7,0.693,0.416
9,0.692,0.681,0.386
10,0.687,0.671,0.364
11,0.68,0.664,0.346
12,0.67,0.659,0.333
13,0.659,0.655,0.321
14,0.656,0.653,0.318
15,0.654,0.652,0.315
16,0.661,0.652,0.321
17,0.653,0.652,0.318
18,0.647,0.653,0.32
19,0.646,0.654,0.328
20,0.648,0.655,0.345
21,0.657,0.656,0.374
22,0.652,0.657,0.4
23,0.645,0.658,0.433
24,0.64,0.658,0.474
25,0.644,0.658,0.529
26,0.65,0.656,0.588
27,0.655,0.655,0.645
28,0.655,0.654,0.692
29,0.658,0.654,0.725
30,0.658,0.653,0.73
31,0.664,0.652,0.709
32,0.666,0.651,0.664
33,0.658,0.649,0.601
34,0.649,0.648,0.536
35,0.644,0.646,0.477
36,0.64,0.643,0.426
37,0.641,0.64,0.387
38,0.641,0.637,0.356
39,0.633,0.634,0.33
40,0.626,0.631,0.312
41,0.623,0.628,0.301
42,0.621,0.625,0.296
43,0.619,0.621,0.29
44,0.61,0.619,0.282
45,0.607,0.616,0.282
46,0.606,0.613,0.285
47,0.605,0.61,0.288
48,0.607,0.607,0.294
49,0.606,0.605,0.302
50,0.61,0.603,0.321
51,0.605,0.602,0.345
52,0.603,0.6,0.377
53,0.605,0.599,0.42
54,0.6,0.598,0.464
55,0.595,0.596,0.514
56,0.591,0.595,0.566
57,0.59,0.593,0.616
58,0.597,0.591,0.659
59,0.596,0.589,0.675
60,0.591,0.587,0.662
61,0.588,0.584,0.627
62,0.582,0.582,0.575
63,0.575,0.579,0.514
64,0.577,0.576,0.456
65,0.573,0.573,0.398
66,0.572,0.57,0.351
67,0.569,0.568,0.315
68,0.567,0.567,0.289
69,0.567,0.565,0.269
70,0.563,0.564,0.255
71,0.562,0.563,0.249
72,0.559,0.562,0.245
73,0.554,0.562,0.24
74,0.554,0.562,0.24
75,0.557,0.561,0.244
76,0.559,0.561,0.249
77,0.561,0.562,0.255
78,0.56,0.563,0.262
79,0.558,0.564,0.274
80,0.562,0.565,0.297
81,0.564,0.566,0.328
82,0.572,0.568,0.371
83,0.578,0.569,0.42
84,0.578,0.57,0.471
85,0.58,0.57,0.524
86,0.58,0.57,0.577
87,0.578,0.57,0.62
88,0.573,0.57,0.646
89,0.564,0.57,0.644
90,0.561,0.57,0.62
91,0.561,0.57,0.575
92,0.565,0.569,0.523
93,0.572,0.569,0.472
94,0.57,0.568,0.416
95,0.568,0.566,0.368
96,0.568,0.565,0.329
97,0.564,0.564,0.296
98,0.567,0.563,0.277
99,0.563,0.562,0.26
100,0.553,0.562,0.246
101,0.549,0.561,0.239
102,0.552,0.561,0.241
103,0.558,0.561,0.244
104,0.564,0.561,0.251
105,0.566,0.561,0.256
106,0.565,0.562,0.26
107,0.568,0.562,0.267
108,0.568,0.562,0.277
109,0.567,0.563,0.292
110,0.559,0.563,0.311
111,0.554,0.563,0.338
112,0.557,0.563,0.38
113,0.559,0.563,0.428
114,0.565,0.562,0.486
115,0.568,0.561,0.541
116,0.567,0.561,0.587
117,0.569,0.561,0.623
118,0.569,0.56,0.639
119,0.562,0.559,0.624
120,0.554,0.558,0.584
121,0.553,0.557,0.537
122,0.55,0.556,0.481
123,0.551,0.555,0.427
124,0.551,0.554,0.376
125,0.553,0.552,0.333
126,0.554,0.552,0.3
127,0.553,0.551,0.274
128,0.554,0.551,0.258
129,0.553,0.552,0.246
130,0.552,0.552,0.239
131,0.551,0.552,0.235
132,0.544,0.553,0.228
133,0.548,0.554,0.233
134,0.549,0.554,0.237
135,0.553,0.555,0.245
136,0.556,0.556,0.253
137,0.558,0.557,0.261
138,0.56,0.557,0.273
139,0.56,0.558,0.294
140,0.557,0.558,0.321
141,0.559,0.558,0.358
142,0.557,0.558,0.4
143,0.556,0.557,0.451
144,0.564,0.556,0.51
145,0.56,0.554,0.56
146,0.56,0.552,0.605
147,0.558,0.551,0.629
148,0.554,0.549,0.629
149,0.553,0.548,0.609
150,0.547,0.546,0.566
151,0.539,0.544,0.51
152,0.533,0.541,0.453
153,0.531,0.539,0.4
154,0.532,0.536,0.355
155,0.531,0.534,0.316
156,0.526,0.531,0.284
157,0.525,0.529,0.263
158,0.52,0.526,0.247
159,0.52,0.524,0.238
160,0.528,0.523,0.238
161,0.528,0.522,0.235
162,0.529,0.521,0.235
163,0.526,0.52,0.234
164,0.524,0.52,0.237
165,0.524,0.52,0.242
166,0.523,0.521,0.248
167,0.523,0.522,0.258
168,0.521,0.524,0.272
169,0.52,0.526,0.295
170,0.515,0.527,0.325
171,0.519,0.528,0.368
172,0.521,0.53,0.416
173,0.524,0.53,0.467
174,0.527,0.531,0.518
175,0.53,0.531,0.565
176,0.537,0.53,0.601
177,0.533,0.53,0.613
178,0.534,0.529,0.607
179,0.538,0.528,0.581
180,0.538,0.526,0.536
181,0.538,0.524,0.483
182,0.532,0.522,0.423
183,0.527,0.52,0.368
184,0.52,0.518,0.321
185,0.519,0.517,0.287
186,0.514,0.515,0.26
187,0.513,0.513,0.242
188,0.503,0.512,0.225
189,0.495,0.51,0.215
190,0.494,0.509,0.211
191,0.495,0.507,0.208
192,0.501,0.505,0.212
193,0.493,0.503,0.209
194,0.497,0.502,0.216
195,0.5,0.501,0.224
196,0.501,0.5,0.233
197,0.504,0.5,0.245
198,0.503,0.499,0.262
199,0.504,0.499,0.291
200,0.506,0.5,0.329
201,0.509,0.5,0.374
202,0.511,0.5,0.424
203,0.511,0.499,0.477
204,0.508,0.499,0.525
205,0.504,0.499,0.562
206,0.497,0.499,0.583
207,0.491,0.498,0.584
208,0.492,0.497,0.566
209,0.486,0.496,0.527
210,0.489,0.494,0.48
211,0.485,0.493,0.423
212,0.481,0.491,0.368
213,0.488,0.489,0.325
214,0.493,0.487,0.288
215,0.493,0.485,0.256
216,0.487,0.484,0.23
217,0.482,0.482,0.212
218,0.48,0.48,0.201
219,0.48,0.479,0.196
220,0.479,0.478,0.191
221,0.479,0.478,0.19
222,0.479,0.477,0.189
223,0.477,0.477,0.192
224,0.48,0.477,0.198
225,0.481,0.477,0.205
226,0.478,0.477,0.21
227,0.473,0.477,0.222
228,0.469,0.477,0.242
229,0.469,0.477,0.272
230,0.468,0.477,0.308
231,0.472,0.476,0.356
232,0.476,0.475,0.41
233,0.477,0.474,0.464
234,0.478,0.473,0.512
235,0.471,0.472,0.544
236,0.47,0.47,0.562
237,0.476,0.468,0.562
238,0.474,0.466,0.534
239,0.471,0.465,0.488
240,0.467,0.463,0.432
241,0.463,0.46,0.377
242,0.464,0.458,0.328
243,0.459,0.455,0.283
244,0.451,0.452,0.243
245,0.449,0.449,0.214
246,0.444,0.446,0.194
247,0.441,0.443,0.181
248,0.434,0.44,0.169
249,0.429,0.437,0.161
250,0.424,0.435,0.154
251,0.427,0.433,0.153
252,0.429,0.432,0.156
253,0.433,0.43,0.162
254,0.432,0.43,0.167
255,0.429,0.43,0.171
256,0.431,0.43,0.183
257,0.431,0.43,0.2
258,0.435,0.431,0.228
259,0.437,0.432,0.263
260,0.434,0.433,0.303
261,0.427,0.434,0.348
262,0.424,0.435,0.4
263,0.427,0.436,0.452
264,0.432,0.436,0.498
265,0.44,0.437,0.529
266,0.442,0.437,0.537
267,0.448,0.437,0.524
268,0.447,0.436,0.489
269,0.446,0.435,0.442
270,0.439,0.433,0.385
271,0.431,0.431,0.33
272,0.429,0.429,0.285
273,0.421,0.427,0.243
274,0.423,0.424,0.215
275,0.423,0.422,0.193
276,0.421,0.42,0.177
277,0.417,0.417,0.165
278,0.415,0.415,0.158
279,0.411,0.413,0.15
280,0.41,0.411,0.145
281,0.407,0.41,0.14
282,0.402,0.409,0.138
283,0.401,0.408,0.142
284,0.401,0.407,0.147
285,0.405,0.406,0.158
286,0.406,0.406,0.173
287,0.405,0.406,0.195
288,0.405,0.406,0.227
289,0.403,0.407,0.265
290,0.409,0.408,0.315
291,0.412,0.409,0.369
292,0.409,0.41,0.42
293,0.412,0.411,0.471
294,0.412,0.411,0.509
295,0.416,0.412,0.531
296,0.417,0.411,0.528
297,0.419,0.41,0.502
298,0.418,0.41,0.458
299,0.414,0.409,0.404
300,0.411,0.407,0.348
301,0.407,0.406,0.297
302,0.402,0.404,0.252
303,0.397,0.402,0.214
304,0.397,0.4,0.189
305,0.394,0.398,0.169
306,0.396,0.397,0.158
307,0.4,0.395,0.154
308,0.397,0.394,0.147
309,0.394,0.394,0.141
310,0.39,0.394,0.136
311,0.39,0.394,0.136
312,0.388,0.394,0.138
313,0.389,0.395,0.145
314,0.39,0.396,0.155
315,0.391,0.397,0.17
316,0.391,0.399,0.19
317,0.394,0.4,0.217
318,0.403,0.402,0.254
319,0.409,0.404,0.297
320,0.415,0.406,0.349
321,0.412,0.408,0.401
322,0.414,0.41,0.453
323,0.421,0.411,0.502
324,0.419,0.412,0.529
325,0.418,0.413,0.537
326,0.417,0.413,0.521
327,0.416,0.414,0.486
328,0.412,0.413,0.434
329,0.411,0.413,0.383
330,0.41,0.412,0.331
331,0.409,0.411,0.286
332,0.404,0.41,0.246
333,0.401,0.408,0.216
334,0.402,0.406,0.196
335,0.402,0.404,0.183
336,0.408,0.402,0.177
337,0.404,0.4,0.169
338,0.402,0.398,0.162
339,0.4,0.396,0.156
340,0.396,0.395,0.148
341,0.395,0.394,0.148
342,0.392,0.394,0.15
343,0.391,0.395,0.154
344,0.392,0.396,0.162
345,0.394,0.397,0.176
346,0.4,0.398,0.201
347,0.396,0.399,0.226
348,0.39,0.401,0.257
349,0.391,0.402,0.301
350,0.392,0.402,0.35
351,0.4,0.403,0.407
352,0.411,0.403,0.463
353,0.407,0.403,0.499
354,0.404,0.403,0.516
355,0.408,0.402,0.515
356,0.412,0.401,0.493
357,0.413,0.399,0.448
358,0.41,0.397,0.395
359,0.404,0.396,0.339
360,0.397,0.393,0.286
361,0.393,0.39,0.243
362,0.393,0.387,0.211
363,0.388,0.385,0.183
364,0.379,0.382,0.16
365,0.372,0.38,0.146
366,0.365,0.378,0.136
367,0.364,0.376,0.132
368,0.368,0.375,0.133
369,0.367,0.374,0.13
370,0.364,0.373,0.129
371,0.364,0.373,0.132
372,0.366,0.372,0.139
373,0.371,0.371,0.148
374,0.372,0.371,0.159
375,0.368,0.372,0.172
376,0.368,0.373,0.196
377,0.372,0.375,0.23
378,0.382,0.376,0.275
379,0.387,0.376,0.325
380,0.384,0.377,0.375
381,0.38,0.377,0.423
382,0.383,0.377,0.472
383,0.388,0.376,0.505
384,0.388,0.374,0.514
385,0.371,0.372,0.489
386,0.36,0.369,0.447
387,0.35,0.366,0.393
388,0.348,0.362,0.34
389,0.352,0.358,0.29
390,0.35,0.353,0.241
391,0.343,0.348,0.197
392,0.337,0.343,0.163
393,0.337,0.338,0.14
394,0.342,0.334,0.129
395,0.343,0.33,0.122
396,0.337,0.328,0.113
397,0.332,0.327,0.107
398,0.328,0.328,0.103
399,0.325,0.331,0.101
400,0.333,0.337,0.107
