gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2253,2789,2.79247999191284,5.63095808029175,-0.342287510633469,3670176,2252,2244,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-04-29 01:49:14.062754,-80.08790857814815,38.61716140914147,33.530173523368155,1.955478648419994e-16,13.0,38.62,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,1.7074,1.9156,1.9156,0
104431,npp,1521,2104,2.15826010704041,5.63162231445312,-0.340804398059845,3670176,1521,1668,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-04-30 01:30:25.504528,-82.55408038017644,4.055409286440692,3.5885760745493096,1.9101145966473054e-09,10.0,4.06,1.0,3.2,3.1731,4.7256,7.5895,1.0,2.1583,2.1583,2.1583,0
107081,npp,620,1870,2.52065396308899,5.63668251037598,-0.341449797153473,3670144,620,1444,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-05-11 01:23:59.326022,96.2246337967023,9.518626312960208,8.41588994962362,0.024789187719440612,9.0,-9.51,1.0,-10.03,3.246,5.1056,7.5908,0.9256,2.1407,2.333,1.7399317011983433,0
109184,npp,2034,951,3.04014658927917,5.6320629119873,-0.340141147375107,3670176,2036,704,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-05-23 00:58:42.833548,98.13431751140946,49.94823770635873,42.642096106117165,2.772502613394959e-30,5.0,-49.93,1.7549928774784245,-50.2,4.9002,7.1346,10.5234,0.6624,2.3926,2.0136,2.0136,0
113477,npp,3056,3233,4.004338979721069,5.63259649276733,-0.343347698450089,3670144,3053,2573,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-06-10 02:01:06.547534,-79.58762244727677,53.10203525434219,45.04904419150039,0.02557463154270774,15.0,53.11,1.9513309067639726,53.19,4.1212,7.4459,9.9366,0.6347,2.9619,2.5414,1.9295403701817164,0
113644,npp,2340,2543,2.607914686203,5.63143348693848,-0.342378497123718,3670144,2340,2058,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-06-11 01:42:18.009526,-81.13632907746353,27.920045190884395,24.47929025518895,0.011509720490808211,12.0,27.91,1.184412938166907,28.05,3.3435,6.1586,8.5839,0.7673,1.7277,2.0011,1.7257359812825595,0
113817,npp,1601,1857,2.63312768936157,5.63205814361572,-0.343189269304276,3670144,1601,1432,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-06-12 01:23:27.690388,98.89415934360615,10.267213989087711,9.075092998331831,0.0029845685453687557,9.0,-10.27,1.0,-10.03,3.246,5.1056,7.5908,0.9256,2.2531,2.4371,2.3656957648192467,0
115226,npp,2975,934,3.49316906929016,5.63547849655151,-0.340623408555984,3670176,2979,693,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-06-24 00:58:03.631277,97.51836343547919,50.46618002771551,43.03752450731485,4.912413873964632e-26,5.0,-50.44,1.7549928774784245,-50.2,4.9002,7.1346,10.5234,0.6624,2.6507,2.3137,2.3137,0
115591,npp,2791,2533,1.31242501735687,5.63252544403076,-0.341918766498566,3670176,2791,2050,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-06-27 01:41:57.279932,-80.95614644206127,27.445993184229774,24.071089289033115,1.5141649152922796e-17,12.0,27.44,1.184412938166907,28.05,3.3435,6.1586,8.5839,0.7673,0.6339,1.007,1.007,0
119351,npp,495,2079,8.6183500289917,5.63300180435181,-0.341368079185486,3670144,495,1644,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-03 01:29:23.317645,-57.047791899576765,2.812623751993037,2.4887060456794807,0.14741353710393937,10.0,2.62,1.0,3.2,3.1731,4.7256,7.5895,1.0,8.6184,8.6184,5.091608535106406,0
3797,npp,1414,38,7.75960779190063,5.63028335571289,-0.338941633701324,3670144,1415,14,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-06 00:32:55.146333,97.74152295451353,69.69120183978244,56.08608278540839,0.10018565056191195,1.0,-69.64,3.5496478698597698,-69.56,5.6114,9.1128,12.5026,0.5186,4.3444,4.0239,1.6270109201495386,0
119873,npp,326,3679,7.48310708999634,5.63358020782471,-0.344583421945572,3670144,327,2978,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-06 02:13:19.750599,-79.66510321473264,63.35132167820097,52.27424624343894,0.10990013186873629,17.0,63.38,2.7445598364131496,63.58,3.5627,7.5767,9.7889,0.6237,4.6915,4.6672,2.03789705618656,0
120041,npp,2700,2996,4.51208734512329,5.6319408416748,-0.344819664955139,3670144,2699,2413,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-07 01:54:31.210445,-80.01391501646934,46.02648471412762,39.55792281848886,0.08032073868217222,14.0,46.04,1.5732132722552272,46.34,4.9715,6.9618,9.4499,0.6788,3.1685,3.0628,1.1411685053395026,0
3995,npp,2899,262,4.06476902961731,5.63703346252441,-0.343108236789703,3670144,2902,136,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-11 00:39:13.475457,97.86465069161464,65.97545642780453,53.92437818820287,0.0034050795448859993,2.0,-65.93,3.0,-65.84,5.8822,8.1947,12.1811,0.5767,3.349,2.344,2.26253525997602,0
120740,npp,1801,3906,5.05419492721558,5.63479042053223,-0.34130734205246,3670144,1801,3119,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-11 02:19:36.300239,-79.5068230228569,67.42749135760548,54.802942922039236,0.013451100576469994,18.0,67.45,3.3166247903554,67.56,3.6582,6.5917,10.3462,0.7169,4.262,3.6234,3.3015894821974805,0
121771,npp,2580,3456,5.02601528167725,5.63658857345581,-0.343782484531403,3670176,2582,2801,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-17 02:07:06.051277,-80.18193526423856,58.68509324511236,49.11824027881986,9.498046027263843e-20,16.0,58.7,2.253202848596432,58.84,4.8389,7.3117,10.4817,0.6463,3.7112,3.2483,3.2483,0
122118,npp,1169,2085,2.35477185249329,5.63449382781982,-0.338329762220383,3670176,1169,1649,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-19 01:29:28.957968,-78.22046436505788,2.9239368231850897,2.587326944148646,8.236963689205755e-32,10.0,2.97,1.0,3.2,3.1731,4.7256,7.5895,1.0,2.3548,2.3548,2.3548,0
122837,npp,280,3001,0.727852582931519,5.63284111022949,-0.343184113502502,3670176,280,2417,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-23 01:54:34.055502,-80.34249187495813,46.19845965806384,39.697514626755144,6.3247216341604795e-31,14.0,46.21,1.646109783506203,46.34,4.9715,6.9618,9.4499,0.6788,0.9385,0.4941,0.4941,0
123011,npp,2645,2314,2.6726279258728,5.63076257705688,-0.341144174337387,3670176,2645,1865,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-07-24 01:35:45.509113,-80.35474860025572,16.022256857898466,14.13834368539532,1.403132808405921e-27,11.0,16.05,1.0442604737599883,16.32,3.6684,5.9021,8.5791,0.8007,1.633,2.1399,2.1399,0
130059,npp,2532,2773,11.858099937439,5.6311993598938,-0.341970205307007,3670144,2533,2229,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-08-03 01:48:18.566526,-80.42754424238359,37.951934555687146,32.97574414664093,0.17641953528547924,13.0,37.98,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,8.3872,8.1346,3.9138552603454544,0
132798,npp,793,3462,1.45202171802521,5.63261985778809,-0.338809460401535,3670176,793,2806,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-08-18 02:07:04.650807,-79.76422034180094,58.81018101148647,49.21256432505348,1.444438637139994e-31,16.0,58.84,2.253202848596432,58.84,4.8389,7.3117,10.4817,0.6463,2.125,0.9384,0.9384,0
133159,npp,2433,2089,2.35579299926758,5.63059854507446,-0.340388536453247,3670176,2433,1653,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-08-20 01:29:27.564648,-81.86005403707999,3.157197609386461,2.793950927124933,1.0413931417685113e-32,10.0,3.2,1.0,3.2,3.1731,4.7256,7.5895,1.0,2.3558,2.3558,2.3558,0
134076,npp,838,2317,2.28458690643311,5.63300895690918,-0.341325223445892,3670176,838,1868,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-08-25 01:35:42.323980,-80.43475443719338,16.188789096099978,14.285303002693082,3.713708343705377e-14,11.0,16.21,1.0442604737599883,16.32,3.6684,5.9021,8.5791,0.8007,1.2614,1.8292,1.8292,0
135187,npp,1581,1858,19.8827857971191,5.63377571105957,-0.338933408260345,3670144,1581,1432,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-08-31 01:23:06.797206,94.54629186144317,10.262465230023428,9.072051582438863,0.18800008710446714,9.0,-10.21,1.0,-10.03,3.246,5.1056,7.5908,0.9256,19.5028,18.4029,13.90509663929651,0
135370,npp,861,1171,8.44790840148926,5.63094806671143,-0.342610359191895,3670144,860,864,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-01 01:04:16.480084,97.69870809671363,42.74173745165353,36.917312484202945,0.2280564456910138,6.0,-42.72,1.4867838833500562,-42.61,4.4461,6.9194,9.8577,0.6829,5.7537,5.7695,0.31336929465012364,0
136496,npp,1593,714,6.97479295730591,5.63615894317627,-0.338926702737808,3670144,1593,495,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-07 00:51:40.965078,97.65843351861214,56.42860306208681,47.50857865518654,0.018592425471496147,4.0,-56.39,2.0682789409984763,-56.32,6.1192,8.5077,11.4311,0.5554,3.9844,3.8741,3.4292859839146983,0
136688,npp,866,42,1.97052955627441,5.63330459594727,-0.339084297418594,3670144,869,16,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-08 00:32:50.646594,97.7403287971387,69.6139766323445,56.053142568051534,0.005875886036104838,1.0,-69.58,3.5496478698597698,-69.56,5.6114,9.1128,12.5026,0.5186,2.7135,1.0219,0.8813225121522561,0
137268,npp,699,1630,2.56984376907349,5.62988615036011,-0.33916962146759,3670176,698,1227,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-11 01:16:46.094812,97.95636503326405,22.74543069895306,20.00948898250122,7.804205368132667e-08,8.0,-22.74,1.0837787002826917,-22.58,3.8134,5.566,8.7294,0.849,1.961,2.1818,2.1818,0
6551,npp,2319,264,3.65635442733765,5.63514947891235,-0.339391350746155,3670176,2325,137,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-13 00:39:03.658733,97.41489063189512,65.9267103028113,53.901240366390866,1.7406305115451718e-22,2.0,-65.9,3.0,-65.84,5.8822,8.1947,12.1811,0.5767,3.2128,2.1085,2.1085,0
137852,npp,519,3233,3.74833655357361,5.63539886474609,-0.341624766588211,3670176,520,2573,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-14 02:00:39.736120,-79.93753311451452,53.08093755589402,45.03725976605437,1.2479368218479362e-20,15.0,53.11,1.9513309067639726,53.19,4.1212,7.4459,9.9366,0.6347,2.8307,2.3789,2.3789,0
138230,npp,2164,1856,1.65822553634644,5.63564920425415,-0.340099155902863,3670176,2164,1431,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-16 01:23:00.896833,97.19319821955882,10.35425670804495,9.152511192009154,3.145247131272735e-33,9.0,-10.32,1.0,-10.03,3.246,5.1056,7.5908,0.9256,1.2782,1.5348,1.5348,0
139217,npp,539,2084,2.10829794406891,5.63502168655396,-0.34147310256958,3670176,539,1649,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-21 01:29:13.941229,-67.28596691730263,2.9502660759092056,2.610699963569296,5.267429015576939e-25,10.0,2.91,1.0,3.2,3.1731,4.7256,7.5895,1.0,2.1083,2.1083,2.1083,0
7001,npp,1434,39,4.13551378250122,5.63518190383911,-0.341065227985382,3670144,1433,15,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-24 00:32:41.234164,97.60903330810683,69.66898196231473,56.07933295138068,0.0010340519086180487,1.0,-69.63,3.5496478698597698,-69.56,5.6114,9.1128,12.5026,0.5186,3.3234,2.1445,2.1197608510913097,0
140194,npp,1982,2311,3.41138768196106,5.63420629501343,-0.338749885559082,3670144,1982,1862,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-09-26 01:35:27.009678,-79.35982089297207,15.893111743464805,14.024893545482998,0.011826643993553536,11.0,15.88,1.0442604737599883,16.32,3.6684,5.9021,8.5791,0.8007,2.3404,2.7314,2.4484537529033683,0
141331,npp,2718,1851,13.396354675293,5.63015031814575,-0.338882207870483,3670144,2718,1425,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-02 01:22:49.801257,94.5220608794217,10.673409223008964,9.433548380049457,0.1460108531676914,9.0,-10.62,1.0,-10.03,3.246,5.1056,7.5908,0.9256,13.0164,12.3993,8.906067011698788,0
141525,npp,1993,1165,4.96560192108154,5.63216400146484,-0.338390737771988,3670144,1993,859,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-03 01:03:59.502825,97.95655107672873,42.96399769774354,37.09339324140799,0.10636574344781786,6.0,-42.94,1.4867838833500562,-42.61,4.4461,6.9194,9.8577,0.6829,3.4115,3.3913,0.8465554431664808,0
142116,npp,1798,2764,4.2927131652832,5.63270330429077,-0.342680394649506,3670144,1798,2221,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-06 01:47:53.232488,-80.51609062506557,37.60332280374967,32.682980228059094,0.037712580860255585,13.0,37.62,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,2.8128,2.9448,2.042546306682274,0
143878,npp,411,260,3.75926899909973,5.6343355178833,-0.344543129205704,3670176,410,135,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-15 00:38:50.588321,97.57543555208498,66.0222052808362,53.95227059112183,3.098139210286501e-33,2.0,-65.97,3.0,-65.84,5.8822,8.1947,12.1811,0.5767,3.2471,2.1678,2.1678,0
143889,npp,2386,3904,1.37031638622284,5.63060092926025,-0.34252268075943,3670176,2389,3118,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-15 02:19:15.194891,-79.75970352697409,67.40057093884462,54.786663941044544,1.276564975900424e-27,18.0,67.42,3.1865100272627664,67.56,3.6582,6.5917,10.3462,0.7169,3.087,0.9824,0.9824,0
145283,npp,2494,2768,3.47386622428894,5.63122701644897,-0.339947640895844,3670176,2493,2224,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-10-22 01:47:58.499164,-79.69921381612633,37.75859003892116,32.81139331787425,1.1921583182287032e-17,13.0,37.78,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,2.2094,2.3831,2.3831,0
147212,npp,2418,3232,10.923397064209,5.63506841659546,-0.343430727720261,3670144,2420,2572,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-01 02:00:37.424141,-80.31396147985296,53.06923734997543,45.0226555308817,0.12984886303195928,15.0,53.08,1.9513309067639726,53.19,4.1212,7.4459,9.9366,0.6347,6.5077,6.9327,3.8261341386547367,0
147401,npp,1716,2542,6.80220222473145,5.63485860824585,-0.34407377243042,3670144,1717,2057,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-02 01:41:48.929390,-80.13740093516019,27.82379229630816,24.395999150957696,0.09966047415662373,12.0,27.86,1.184412938166907,28.05,3.3435,6.1586,8.5839,0.7673,5.269,5.2194,2.8350754898635673,0
147588,npp,1007,1857,3.86363339424133,5.63610935211182,-0.338066428899765,3670144,1007,1431,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-03 01:22:58.651500,94.48018723210714,10.325249478470756,9.126094766381858,0.07033519619846831,9.0,-10.27,1.0,-10.03,3.246,5.1056,7.5908,0.9256,3.4836,3.5761,1.8933673656187204,0
147778,npp,293,1172,2.27000331878662,5.63579750061035,-0.339516669511795,3670144,294,865,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-04 01:04:10.158388,98.43872463855884,42.70327658739831,36.87964748511177,0.04434114745235352,6.0,-42.68,1.4867838833500562,-42.61,4.4461,6.9194,9.8577,0.6829,1.5984,1.5503,0.4894613317826719,0
147965,npp,2647,492,6.30201196670532,5.6308536529541,-0.338797718286514,3670144,2647,295,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-05 00:45:19.887693,97.70797992996931,61.537144490909064,51.07124880777361,0.02305311220202783,3.0,-61.49,2.5331140255951103,-61.47,6.0706,8.1506,12.4516,0.5798,3.9958,3.6538,3.102266396298326,0
148180,npp,845,3459,7.16405153274536,5.63621616363525,-0.338145226240158,3670144,844,2803,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-06 02:06:54.221312,-79.73456176836463,58.75922394754611,49.167212683185824,0.021544526768078043,16.0,58.77,2.253202848596432,58.84,4.8389,7.3117,10.4817,0.6463,4.6601,4.6302,4.114758510611854,0
148400,npp,146,2773,3.74991345405579,5.6335768699646,-0.341361790895462,3670144,147,2229,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-07 01:48:07.507716,-80.6211532093038,37.95839231268154,32.97732770612211,0.009099127362254884,13.0,37.98,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,2.4128,2.5724,2.3547081560240053,0
148604,npp,2495,2087,1.2975926399231,5.63082075119019,-0.343501031398773,3670144,2495,1652,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-08 01:29:17.237340,-70.10806520109256,3.125423821385508,2.7654198537179204,0.0016790820637900144,10.0,3.08,1.0,3.2,3.1731,4.7256,7.5895,1.0,1.2976,1.2976,1.257428843349338,0
148798,npp,1782,1403,1.90549910068512,5.6306471824646,-0.343521267175674,3670176,1782,1055,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-09 01:10:28.743236,98.0343761205994,33.58257343629849,29.30605248297561,3.064828415713472e-07,7.0,-33.55,1.2365102219381485,-33.51,3.3346,5.8893,8.1625,0.8024,1.5038,1.529,1.529,0
149210,npp,2325,3687,6.53729963302612,5.63562393188477,-0.342882305383682,3670176,2327,2984,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-11 02:13:12.815677,-79.66693437840492,63.50082968943018,52.370563437480534,1.507650810135709e-12,17.0,63.53,2.7445598364131496,63.58,3.5627,7.5767,9.7889,0.6237,4.3469,4.0773,4.0773,0
149775,npp,210,1632,2.459636926651,5.63453578948975,-0.344481498003006,3670176,210,1230,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-14 01:16:47.347127,98.99294555488977,22.645921332756405,19.92121303416706,1.4226046726977554e-34,8.0,-22.63,1.0837787002826917,-22.58,3.8134,5.566,8.7294,0.849,1.8594,2.0883,2.0883,0
149961,npp,2565,944,2.97835755348206,5.63186120986938,-0.340791255235672,3670176,2566,699,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-15 00:57:57.082571,98.34326720071898,50.16530240283869,42.80696281668815,5.309653565147619e-33,5.0,-50.14,1.7549928774784245,-50.2,4.9002,7.1346,10.5234,0.6624,2.3574,1.9727,1.9727,0
150147,npp,1828,269,4.47540903091431,5.63069820404053,-0.341597080230713,3670176,1830,140,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-16 00:39:06.822070,97.75159014497802,65.85894745559447,53.85506447732721,6.632338138243251e-31,2.0,-65.81,3.0,-65.84,5.8822,8.1947,12.1811,0.5767,3.4858,2.5808,2.5808,0
150161,npp,744,3913,6.01560354232788,5.6338415145874,-0.341217935085297,3670176,744,3123,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-16 02:19:29.651274,-79.42029411167721,67.53897231072453,54.87066674710103,6.494663937994108e-32,18.0,67.56,3.3166247903554,67.56,3.6582,6.5917,10.3462,0.7169,4.5519,4.3126,4.3126,0
150348,npp,48,3235,4.7695484161377,5.63490533828735,-0.338912546634674,3670176,52,2576,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-17 02:00:41.168960,-79.7428020035136,53.1494604303975,45.085366157230155,5.648966682263017e-31,15.0,53.16,1.9513309067639726,53.19,4.1212,7.4459,9.9366,0.6347,3.3541,3.027,3.027,0
150533,npp,2400,2544,2.87810301780701,5.63492918014526,-0.342914581298828,3670176,2402,2059,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-18 01:41:52.684221,-79.06074394558323,27.94025734831263,24.497357883210633,9.0750791119456e-28,12.0,27.95,1.184412938166907,28.05,3.3435,6.1586,8.5839,0.7673,1.9558,2.2084,2.2084,0
151404,npp,808,2773,4.46357870101929,5.63520860671997,-0.34468150138855,3670176,808,2230,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-23 01:48:10.477876,-80.18848613185361,37.99065421705441,33.006211450994314,0.00027288835917993703,13.0,37.98,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,2.9387,3.062,3.062,0
151584,npp,99,2089,2.40351128578186,5.63490343093872,-0.339202255010605,3670144,99,1654,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-24 01:29:21.892975,-76.99720227515742,3.197692034487,2.8295068616152763,0.0116244255924502,10.0,3.2,1.0,3.2,3.1731,4.7256,7.5895,1.0,2.4035,2.4035,2.1253917219601237,0
152316,npp,2295,3004,12.6268653869629,5.63218879699707,-0.341375023126602,3670144,2295,2420,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-28 01:54:26.962863,-79.90508462588686,46.311871895944996,39.787606687365745,0.1836833636238121,14.0,46.31,1.646109783506203,46.34,4.9715,6.9618,9.4499,0.6788,8.1671,8.571,4.176471981758076,0
152497,npp,1587,2317,7.97234487533569,5.63367795944214,-0.339333891868591,3670144,1587,1868,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-29 01:35:38.419590,-81.06591669929499,16.22049471863319,14.312355115398157,0.2302504413611417,11.0,16.21,1.0442604737599883,16.32,3.6684,5.9021,8.5791,0.8007,6.7081,6.3832,0.8745791003610828,0
152682,npp,857,1631,4.6485276222229,5.63321304321289,-0.342650592327118,3670144,857,1229,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-11-30 01:16:48.094861,98.27082973002598,22.665401079977208,19.939290133275186,0.16754174925161627,8.0,-22.68,1.0837787002826917,-22.58,3.8134,5.566,8.7294,0.849,3.879,3.9466,-0.06174837072878692,0
152860,npp,138,942,6.45427083969116,5.62992191314697,-0.339582949876785,3670144,137,698,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-01 00:57:57.771341,97.75313701809289,50.20070949940791,42.836927806832506,0.1222390714677324,5.0,-50.2,1.7549928774784245,-50.2,4.9002,7.1346,10.5234,0.6624,4.338,4.275,1.3504944057481958,0
153704,npp,1608,1171,4.14483404159546,5.63547229766846,-0.339182376861572,3670144,1608,865,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-06 01:04:14.322776,98.14356480842164,42.701542285787184,36.88232491824442,0.009805453913853726,6.0,-42.72,1.4867838833500562,-42.61,4.4461,6.9194,9.8577,0.6829,2.8594,2.8307,2.596109664185701,0
153881,npp,886,489,5.81989765167236,5.63056755065918,-0.339130699634552,3670144,887,294,196611,3866755,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-07 00:45:23.998991,97.71666836989085,61.54679633951021,51.08413849395159,0.0012126190768800688,3.0,-61.55,2.5331140255951103,-61.47,6.0706,8.1506,12.4516,0.5798,3.8055,3.3743,3.345288725360464,0
154271,npp,1448,2772,3.35158920288086,5.63500499725342,-0.341886937618256,3670176,1448,2229,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-09 01:48:09.735820,-80.00394196185657,37.93944596110849,32.96538703417393,9.399306380436833e-06,13.0,37.94,1.357151599901897,38.02,3.8236,6.8887,9.681,0.686,2.1193,2.2992,2.2992,0
154463,npp,737,2087,1.60148870944977,5.63448429107666,-0.340903788805008,3670176,737,1652,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-10 01:29:21.191995,-86.2359060501542,3.096462370321941,2.740129818790955,1.9653283948076224e-14,10.0,3.08,1.0,3.2,3.1731,4.7256,7.5895,1.0,1.6015,1.6015,1.6015,0
154662,npp,20,1401,3.19672679901123,5.63478851318359,-0.341809928417206,3670176,21,1053,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-11 01:10:30.865491,98.11732409491648,33.646250996481086,29.36347465035894,2.276318638694694e-22,7.0,-33.64,1.2365102219381485,-33.51,3.3346,5.8893,8.1625,0.8024,2.548,2.5651,2.5651,0
154860,npp,2370,712,5.27062273025513,5.6367826461792,-0.343414783477783,3670176,2373,493,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-12 00:51:40.536303,98.15630733049933,56.43744876731641,47.51431255486327,8.672513621088189e-29,4.0,-56.45,2.1127631471468895,-56.32,6.1192,8.5077,11.4311,0.5554,3.1934,2.9275,2.9275,0
10169,npp,1629,38,4.53792333602905,5.6305365562439,-0.340289890766144,3670176,1626,14,196611,3866787,5800,gha_accra_40_46,5.63333333,-0.34166667,40,46,gha_accra,2012-12-13 00:32:48.428108,97.48857408426966,69.63469309529631,56.064752684090195,9.961343035534906e-34,1.0,-69.64,3.5496478698597698,-69.56,5.6114,9.1128,12.5026,0.5186,3.4368,2.3532,2.3532,0
