lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.805,0.818,0.884
2,0.652,0.678,0.74
3,0.535,0.555,0.584
4,0.451,0.45,0.433
5,0.372,0.361,0.285
6,0.297,0.286,0.151
7,0.235,0.225,0.042
8,0.19,0.175,-0.042
9,0.151,0.137,-0.11
10,0.122,0.109,-0.16
11,0.098,0.09,-0.197
12,0.08,0.078,-0.221
13,0.076,0.074,-0.233
14,0.074,0.075,-0.239
15,0.078,0.08,-0.237
16,0.087,0.09,-0.229
17,0.088,0.103,-0.221
18,0.095,0.118,-0.205
19,0.103,0.134,-0.184
20,0.117,0.151,-0.151
21,0.138,0.168,-0.102
22,0.162,0.184,-0.037
23,0.185,0.2,0.044
24,0.205,0.213,0.137
25,0.244,0.225,0.251
26,0.271,0.23,0.369
27,0.299,0.234,0.483
28,0.292,0.235,0.565
29,0.272,0.233,0.607
30,0.261,0.228,0.603
31,0.265,0.221,0.556
32,0.256,0.211,0.469
33,0.224,0.199,0.352
34,0.192,0.185,0.234
35,0.155,0.169,0.117
36,0.121,0.153,0.015
37,0.097,0.136,-0.067
38,0.081,0.12,-0.13
39,0.068,0.105,-0.177
40,0.056,0.092,-0.21
41,0.049,0.081,-0.23
42,0.046,0.073,-0.244
43,0.049,0.068,-0.25
44,0.049,0.066,-0.254
45,0.055,0.066,-0.249
46,0.062,0.071,-0.24
47,0.072,0.078,-0.225
48,0.084,0.088,-0.204
49,0.096,0.1,-0.174
50,0.115,0.114,-0.131
51,0.13,0.129,-0.078
52,0.14,0.142,-0.012
53,0.158,0.155,0.072
54,0.174,0.166,0.172
55,0.191,0.176,0.28
56,0.199,0.184,0.384
57,0.215,0.189,0.482
58,0.226,0.191,0.555
59,0.239,0.19,0.588
60,0.223,0.186,0.553
61,0.201,0.18,0.477
62,0.181,0.172,0.373
63,0.165,0.162,0.266
64,0.151,0.151,0.158
65,0.131,0.14,0.057
66,0.118,0.129,-0.025
67,0.108,0.117,-0.092
68,0.094,0.105,-0.146
69,0.081,0.094,-0.188
70,0.065,0.084,-0.218
71,0.054,0.076,-0.237
72,0.051,0.07,-0.249
73,0.046,0.066,-0.258
74,0.047,0.065,-0.259
75,0.048,0.065,-0.257
76,0.05,0.067,-0.249
77,0.056,0.07,-0.234
78,0.06,0.075,-0.213
79,0.07,0.082,-0.181
80,0.085,0.088,-0.135
81,0.098,0.096,-0.078
82,0.121,0.103,-0.001
83,0.133,0.11,0.086
84,0.143,0.116,0.184
85,0.152,0.121,0.289
86,0.151,0.124,0.391
87,0.143,0.126,0.472
88,0.13,0.127,0.519
89,0.132,0.127,0.525
90,0.149,0.125,0.495
91,0.142,0.121,0.418
92,0.127,0.117,0.314
93,0.112,0.111,0.204
94,0.092,0.104,0.099
95,0.072,0.096,0.004
96,0.064,0.088,-0.071
97,0.063,0.082,-0.127
98,0.061,0.075,-0.17
99,0.058,0.069,-0.201
100,0.06,0.064,-0.219
101,0.059,0.059,-0.231
102,0.056,0.056,-0.241
103,0.051,0.054,-0.247
104,0.046,0.052,-0.25
105,0.046,0.052,-0.245
106,0.048,0.053,-0.233
107,0.047,0.054,-0.219
108,0.049,0.056,-0.197
109,0.054,0.058,-0.163
110,0.063,0.06,-0.116
111,0.068,0.062,-0.055
112,0.075,0.064,0.023
113,0.08,0.067,0.114
114,0.086,0.069,0.215
115,0.085,0.071,0.313
116,0.081,0.072,0.405
117,0.081,0.071,0.478
118,0.086,0.069,0.513
119,0.073,0.067,0.49
120,0.053,0.065,0.422
121,0.049,0.063,0.337
122,0.054,0.061,0.244
123,0.05,0.06,0.141
124,0.051,0.059,0.048
125,0.051,0.058,-0.033
126,0.056,0.057,-0.096
127,0.062,0.056,-0.143
128,0.058,0.055,-0.181
129,0.051,0.054,-0.209
130,0.047,0.054,-0.227
131,0.049,0.053,-0.237
132,0.047,0.053,-0.245
133,0.046,0.053,-0.249
134,0.045,0.053,-0.246
135,0.049,0.053,-0.236
136,0.048,0.053,-0.224
137,0.056,0.054,-0.202
138,0.062,0.055,-0.172
139,0.07,0.055,-0.127
140,0.076,0.056,-0.07
141,0.081,0.056,0.0
142,0.075,0.056,0.08
143,0.063,0.056,0.171
144,0.052,0.054,0.27
145,0.047,0.053,0.367
146,0.04,0.052,0.447
147,0.031,0.051,0.493
148,0.027,0.05,0.503
149,0.043,0.049,0.477
150,0.038,0.048,0.406
151,0.046,0.047,0.317
152,0.049,0.046,0.218
153,0.05,0.045,0.12
154,0.048,0.044,0.031
155,0.048,0.045,-0.045
156,0.053,0.045,-0.105
157,0.056,0.045,-0.151
158,0.054,0.045,-0.186
159,0.043,0.045,-0.214
160,0.039,0.045,-0.231
161,0.037,0.045,-0.24
162,0.035,0.046,-0.245
163,0.036,0.046,-0.245
164,0.044,0.046,-0.237
165,0.049,0.046,-0.225
166,0.048,0.045,-0.21
167,0.047,0.044,-0.189
168,0.05,0.043,-0.154
169,0.052,0.041,-0.108
170,0.051,0.04,-0.048
171,0.048,0.039,0.026
172,0.047,0.038,0.115
173,0.038,0.037,0.208
174,0.04,0.037,0.306
175,0.024,0.037,0.391
176,0.019,0.037,0.457
177,0.02,0.036,0.488
178,0.02,0.036,0.477
179,0.024,0.035,0.427
180,0.043,0.035,0.356
181,0.044,0.036,0.26
182,0.044,0.036,0.159
183,0.044,0.037,0.064
184,0.044,0.038,-0.018
185,0.045,0.039,-0.085
186,0.044,0.04,-0.139
187,0.045,0.041,-0.179
188,0.042,0.043,-0.209
189,0.038,0.045,-0.23
190,0.04,0.047,-0.242
191,0.044,0.048,-0.247
192,0.046,0.049,-0.248
193,0.044,0.05,-0.246
194,0.044,0.05,-0.239
195,0.048,0.05,-0.226
196,0.054,0.05,-0.206
197,0.057,0.049,-0.178
198,0.054,0.049,-0.141
199,0.058,0.048,-0.088
200,0.065,0.048,-0.018
201,0.059,0.047,0.06
202,0.055,0.047,0.157
203,0.044,0.048,0.258
204,0.037,0.049,0.355
205,0.029,0.05,0.431
206,0.037,0.05,0.48
207,0.042,0.05,0.494
208,0.046,0.05,0.469
209,0.047,0.05,0.406
210,0.048,0.049,0.316
211,0.041,0.048,0.212
212,0.045,0.048,0.114
213,0.053,0.047,0.025
214,0.056,0.047,-0.05
215,0.059,0.048,-0.11
216,0.056,0.048,-0.158
217,0.058,0.048,-0.192
218,0.061,0.048,-0.214
219,0.058,0.047,-0.23
220,0.049,0.047,-0.243
221,0.043,0.047,-0.249
222,0.04,0.048,-0.249
223,0.043,0.048,-0.243
224,0.043,0.05,-0.234
225,0.044,0.051,-0.22
226,0.036,0.051,-0.202
227,0.041,0.052,-0.168
228,0.046,0.052,-0.122
229,0.049,0.052,-0.063
230,0.057,0.052,0.011
231,0.061,0.053,0.098
232,0.062,0.054,0.192
233,0.063,0.055,0.288
234,0.062,0.056,0.376
235,0.054,0.056,0.44
236,0.042,0.056,0.47
237,0.044,0.056,0.461
238,0.049,0.055,0.414
239,0.064,0.054,0.339
240,0.073,0.054,0.25
241,0.079,0.053,0.156
242,0.07,0.053,0.061
243,0.059,0.052,-0.021
244,0.044,0.05,-0.091
245,0.036,0.047,-0.145
246,0.034,0.045,-0.184
247,0.03,0.043,-0.213
248,0.03,0.041,-0.231
249,0.035,0.039,-0.241
250,0.041,0.038,-0.246
251,0.044,0.037,-0.249
252,0.041,0.038,-0.249
253,0.034,0.04,-0.245
254,0.034,0.042,-0.235
255,0.037,0.044,-0.22
256,0.041,0.047,-0.195
257,0.043,0.05,-0.159
258,0.052,0.053,-0.109
259,0.061,0.056,-0.045
260,0.066,0.058,0.033
261,0.071,0.061,0.126
262,0.063,0.064,0.22
263,0.049,0.068,0.311
264,0.05,0.071,0.393
265,0.058,0.073,0.449
266,0.082,0.075,0.474
267,0.104,0.076,0.455
268,0.093,0.076,0.389
269,0.09,0.074,0.303
270,0.089,0.071,0.209
271,0.082,0.068,0.112
272,0.074,0.066,0.023
273,0.064,0.063,-0.053
274,0.059,0.06,-0.113
275,0.05,0.057,-0.161
276,0.046,0.053,-0.195
277,0.046,0.05,-0.216
278,0.047,0.047,-0.23
279,0.044,0.045,-0.24
280,0.042,0.045,-0.246
281,0.043,0.047,-0.246
282,0.046,0.05,-0.24
283,0.05,0.055,-0.231
284,0.055,0.061,-0.218
285,0.055,0.067,-0.202
286,0.058,0.075,-0.175
287,0.06,0.082,-0.135
288,0.064,0.091,-0.082
289,0.073,0.1,-0.012
290,0.089,0.109,0.073
291,0.108,0.118,0.173
292,0.136,0.125,0.284
293,0.159,0.13,0.39
294,0.158,0.134,0.466
295,0.15,0.137,0.506
296,0.144,0.138,0.502
297,0.164,0.137,0.466
298,0.174,0.135,0.392
299,0.171,0.131,0.295
300,0.155,0.126,0.193
301,0.14,0.119,0.098
302,0.122,0.11,0.012
303,0.1,0.1,-0.061
304,0.08,0.09,-0.121
305,0.064,0.079,-0.167
306,0.048,0.068,-0.201
307,0.039,0.059,-0.223
308,0.03,0.051,-0.241
309,0.028,0.044,-0.25
310,0.022,0.039,-0.254
311,0.019,0.036,-0.253
312,0.022,0.036,-0.245
313,0.029,0.038,-0.234
314,0.035,0.042,-0.218
315,0.041,0.048,-0.193
316,0.043,0.057,-0.159
317,0.049,0.066,-0.112
318,0.058,0.075,-0.051
319,0.067,0.085,0.025
320,0.082,0.094,0.119
321,0.101,0.103,0.225
322,0.114,0.112,0.326
323,0.135,0.12,0.42
324,0.155,0.126,0.488
325,0.174,0.13,0.517
326,0.181,0.131,0.494
327,0.168,0.13,0.426
328,0.156,0.126,0.338
329,0.143,0.12,0.238
330,0.128,0.111,0.138
331,0.107,0.101,0.044
332,0.089,0.091,-0.035
333,0.077,0.08,-0.096
334,0.061,0.069,-0.146
335,0.048,0.059,-0.183
336,0.042,0.051,-0.208
337,0.035,0.045,-0.225
338,0.03,0.042,-0.238
339,0.026,0.04,-0.245
340,0.024,0.042,-0.247
341,0.027,0.047,-0.242
342,0.029,0.055,-0.234
343,0.034,0.065,-0.22
344,0.041,0.078,-0.199
345,0.052,0.092,-0.166
346,0.063,0.108,-0.121
347,0.081,0.124,-0.06
348,0.113,0.14,0.02
349,0.148,0.156,0.115
350,0.18,0.169,0.222
351,0.22,0.181,0.339
352,0.256,0.189,0.45
353,0.262,0.194,0.532
354,0.255,0.197,0.57
355,0.25,0.197,0.568
356,0.252,0.194,0.52
357,0.239,0.189,0.435
358,0.214,0.181,0.327
359,0.185,0.171,0.217
360,0.158,0.158,0.113
361,0.129,0.142,0.022
362,0.104,0.125,-0.056
363,0.073,0.107,-0.121
364,0.048,0.09,-0.17
365,0.03,0.073,-0.205
366,0.02,0.058,-0.227
367,0.017,0.045,-0.24
368,0.017,0.035,-0.245
369,0.013,0.028,-0.247
370,0.016,0.025,-0.242
371,0.02,0.026,-0.233
372,0.027,0.031,-0.219
373,0.038,0.039,-0.201
374,0.048,0.052,-0.175
375,0.058,0.066,-0.137
376,0.07,0.083,-0.088
377,0.082,0.101,-0.027
378,0.096,0.119,0.05
379,0.111,0.136,0.143
380,0.126,0.151,0.243
381,0.144,0.165,0.343
382,0.176,0.177,0.442
383,0.218,0.185,0.525
384,0.24,0.191,0.559
385,0.226,0.193,0.528
386,0.207,0.191,0.454
387,0.191,0.185,0.361
388,0.175,0.175,0.26
389,0.163,0.162,0.161
390,0.14,0.145,0.067
391,0.113,0.125,-0.015
392,0.092,0.103,-0.081
393,0.069,0.08,-0.135
394,0.044,0.056,-0.179
395,0.027,0.032,-0.21
396,0.009,0.011,-0.233
397,-0.006,-0.006,-0.249
398,-0.016,-0.018,-0.259
399,-0.014,-0.022,-0.258
400,-0.011,-0.015,-0.253
