lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.894,0.899,0.908
2,0.816,0.837,0.811
3,0.762,0.784,0.715
4,0.724,0.74,0.625
5,0.7,0.703,0.543
6,0.679,0.672,0.472
7,0.659,0.647,0.412
8,0.642,0.628,0.366
9,0.622,0.613,0.326
10,0.606,0.602,0.296
11,0.594,0.594,0.274
12,0.588,0.589,0.261
13,0.585,0.587,0.252
14,0.591,0.586,0.251
15,0.598,0.587,0.251
16,0.601,0.589,0.252
17,0.595,0.592,0.251
18,0.587,0.596,0.252
19,0.584,0.6,0.258
20,0.59,0.603,0.274
21,0.598,0.606,0.301
22,0.606,0.609,0.339
23,0.606,0.612,0.382
24,0.604,0.613,0.433
25,0.603,0.614,0.492
26,0.61,0.612,0.558
27,0.616,0.609,0.618
28,0.619,0.606,0.665
29,0.619,0.603,0.689
30,0.617,0.6,0.691
31,0.613,0.595,0.663
32,0.612,0.589,0.614
33,0.59,0.582,0.541
34,0.577,0.575,0.472
35,0.562,0.568,0.403
36,0.551,0.56,0.344
37,0.543,0.554,0.296
38,0.54,0.547,0.262
39,0.537,0.542,0.238
40,0.531,0.537,0.22
41,0.519,0.532,0.202
42,0.511,0.527,0.189
43,0.51,0.524,0.18
44,0.51,0.521,0.176
45,0.511,0.52,0.176
46,0.51,0.519,0.177
47,0.513,0.519,0.182
48,0.521,0.52,0.192
49,0.523,0.52,0.204
50,0.53,0.522,0.227
51,0.528,0.524,0.253
52,0.529,0.526,0.29
53,0.534,0.528,0.341
54,0.543,0.53,0.403
55,0.543,0.531,0.462
56,0.546,0.532,0.523
57,0.54,0.531,0.571
58,0.537,0.53,0.605
59,0.533,0.528,0.617
60,0.522,0.526,0.599
61,0.52,0.523,0.564
62,0.518,0.52,0.516
63,0.508,0.516,0.452
64,0.51,0.511,0.394
65,0.505,0.506,0.337
66,0.504,0.501,0.289
67,0.493,0.496,0.246
68,0.485,0.492,0.212
69,0.483,0.488,0.192
70,0.484,0.484,0.18
71,0.484,0.481,0.17
72,0.485,0.478,0.163
73,0.478,0.477,0.152
74,0.47,0.475,0.146
75,0.462,0.475,0.144
76,0.467,0.474,0.154
77,0.474,0.475,0.165
78,0.477,0.476,0.174
79,0.471,0.477,0.182
80,0.471,0.478,0.2
81,0.471,0.479,0.227
82,0.478,0.479,0.27
83,0.479,0.48,0.321
84,0.486,0.48,0.384
85,0.488,0.481,0.446
86,0.49,0.481,0.503
87,0.492,0.48,0.547
88,0.494,0.48,0.573
89,0.485,0.479,0.567
90,0.479,0.477,0.542
91,0.476,0.475,0.497
92,0.47,0.472,0.438
93,0.473,0.469,0.38
94,0.468,0.466,0.32
95,0.458,0.462,0.264
96,0.452,0.459,0.22
97,0.449,0.455,0.186
98,0.448,0.451,0.163
99,0.445,0.447,0.148
100,0.439,0.444,0.136
101,0.434,0.441,0.129
102,0.435,0.438,0.124
103,0.437,0.436,0.122
104,0.442,0.433,0.126
105,0.434,0.431,0.124
106,0.426,0.429,0.123
107,0.42,0.428,0.125
108,0.423,0.428,0.137
109,0.427,0.428,0.154
110,0.431,0.428,0.181
111,0.429,0.429,0.213
112,0.43,0.43,0.258
113,0.434,0.43,0.315
114,0.437,0.431,0.376
115,0.436,0.432,0.433
116,0.436,0.434,0.481
117,0.436,0.435,0.513
118,0.435,0.436,0.526
119,0.432,0.437,0.514
120,0.436,0.437,0.485
121,0.437,0.437,0.438
122,0.434,0.438,0.379
123,0.431,0.438,0.319
124,0.433,0.437,0.269
125,0.443,0.437,0.229
126,0.447,0.438,0.197
127,0.448,0.438,0.172
128,0.449,0.439,0.155
129,0.445,0.439,0.142
130,0.444,0.44,0.138
131,0.442,0.44,0.135
132,0.437,0.441,0.13
133,0.434,0.442,0.128
134,0.433,0.444,0.128
135,0.434,0.445,0.133
136,0.439,0.446,0.141
137,0.44,0.447,0.15
138,0.439,0.449,0.161
139,0.442,0.45,0.181
140,0.447,0.45,0.213
141,0.455,0.451,0.254
142,0.46,0.451,0.305
143,0.464,0.452,0.363
144,0.468,0.452,0.425
145,0.463,0.452,0.476
146,0.463,0.452,0.518
147,0.462,0.452,0.542
148,0.454,0.452,0.539
149,0.448,0.452,0.516
150,0.446,0.452,0.475
151,0.446,0.452,0.424
152,0.447,0.451,0.369
153,0.445,0.45,0.313
154,0.446,0.449,0.263
155,0.445,0.449,0.221
156,0.442,0.449,0.185
157,0.443,0.448,0.161
158,0.446,0.448,0.147
159,0.446,0.448,0.138
160,0.45,0.448,0.135
161,0.452,0.449,0.132
162,0.449,0.449,0.127
163,0.45,0.45,0.129
164,0.453,0.451,0.135
165,0.454,0.452,0.142
166,0.455,0.454,0.15
167,0.453,0.456,0.161
168,0.455,0.457,0.179
169,0.456,0.458,0.205
170,0.465,0.459,0.244
171,0.468,0.459,0.289
172,0.463,0.46,0.336
173,0.46,0.459,0.389
174,0.458,0.459,0.442
175,0.46,0.458,0.491
176,0.457,0.457,0.524
177,0.451,0.456,0.537
178,0.446,0.454,0.528
179,0.444,0.452,0.498
180,0.446,0.45,0.455
181,0.452,0.448,0.405
182,0.457,0.446,0.351
183,0.453,0.444,0.295
184,0.45,0.442,0.247
185,0.443,0.441,0.204
186,0.441,0.439,0.173
187,0.44,0.437,0.15
188,0.43,0.436,0.129
189,0.427,0.435,0.118
190,0.426,0.434,0.113
191,0.431,0.433,0.115
192,0.433,0.433,0.117
193,0.429,0.433,0.118
194,0.428,0.434,0.124
195,0.431,0.435,0.132
196,0.435,0.436,0.145
197,0.439,0.437,0.162
198,0.443,0.439,0.186
199,0.439,0.44,0.213
200,0.44,0.442,0.251
201,0.442,0.443,0.3
202,0.445,0.443,0.356
203,0.443,0.444,0.411
204,0.445,0.445,0.466
205,0.447,0.445,0.512
206,0.446,0.445,0.537
207,0.444,0.444,0.541
208,0.446,0.442,0.525
209,0.442,0.44,0.488
210,0.443,0.438,0.439
211,0.446,0.436,0.384
212,0.443,0.433,0.325
213,0.441,0.43,0.271
214,0.437,0.427,0.224
215,0.427,0.424,0.182
216,0.419,0.422,0.15
217,0.409,0.42,0.125
218,0.407,0.418,0.112
219,0.406,0.417,0.105
220,0.403,0.416,0.1
221,0.405,0.415,0.101
222,0.404,0.415,0.102
223,0.407,0.415,0.109
224,0.409,0.414,0.118
225,0.414,0.414,0.129
226,0.416,0.415,0.142
227,0.416,0.415,0.159
228,0.418,0.415,0.186
229,0.424,0.415,0.222
230,0.424,0.415,0.265
231,0.422,0.414,0.315
232,0.422,0.414,0.372
233,0.419,0.413,0.428
234,0.421,0.413,0.479
235,0.421,0.412,0.518
236,0.419,0.411,0.539
237,0.413,0.409,0.535
238,0.405,0.407,0.504
239,0.396,0.405,0.455
240,0.394,0.402,0.399
241,0.391,0.399,0.338
242,0.388,0.396,0.277
243,0.386,0.392,0.224
244,0.384,0.389,0.179
245,0.382,0.385,0.145
246,0.382,0.382,0.122
247,0.378,0.379,0.106
248,0.379,0.377,0.099
249,0.381,0.376,0.096
250,0.381,0.375,0.094
251,0.381,0.375,0.095
252,0.382,0.375,0.097
253,0.385,0.376,0.104
254,0.383,0.378,0.109
255,0.378,0.38,0.115
256,0.375,0.382,0.125
257,0.372,0.385,0.142
258,0.373,0.387,0.171
259,0.376,0.389,0.21
260,0.378,0.391,0.259
261,0.383,0.393,0.315
262,0.384,0.394,0.372
263,0.393,0.394,0.431
264,0.407,0.395,0.484
265,0.41,0.395,0.514
266,0.412,0.394,0.522
267,0.408,0.393,0.505
268,0.411,0.392,0.475
269,0.408,0.39,0.424
270,0.398,0.389,0.36
271,0.386,0.387,0.294
272,0.38,0.384,0.238
273,0.378,0.382,0.192
274,0.379,0.379,0.159
275,0.372,0.376,0.131
276,0.362,0.373,0.109
277,0.356,0.371,0.096
278,0.354,0.368,0.088
279,0.354,0.365,0.084
280,0.358,0.363,0.086
281,0.36,0.361,0.089
282,0.36,0.36,0.093
283,0.36,0.36,0.099
284,0.366,0.36,0.111
285,0.367,0.362,0.122
286,0.367,0.365,0.139
287,0.366,0.368,0.16
288,0.374,0.372,0.194
289,0.374,0.375,0.234
290,0.376,0.379,0.283
291,0.381,0.382,0.339
292,0.377,0.385,0.392
293,0.379,0.388,0.443
294,0.387,0.391,0.486
295,0.397,0.393,0.514
296,0.405,0.394,0.519
297,0.4,0.395,0.495
298,0.402,0.395,0.457
299,0.405,0.395,0.406
300,0.403,0.394,0.347
301,0.401,0.393,0.29
302,0.4,0.392,0.241
303,0.398,0.39,0.201
304,0.393,0.389,0.169
305,0.386,0.387,0.144
306,0.381,0.386,0.128
307,0.379,0.384,0.118
308,0.373,0.383,0.108
309,0.369,0.383,0.101
310,0.374,0.383,0.103
311,0.385,0.384,0.114
312,0.388,0.385,0.121
313,0.383,0.387,0.125
314,0.379,0.389,0.132
315,0.38,0.392,0.144
316,0.385,0.394,0.166
317,0.39,0.397,0.196
318,0.4,0.401,0.238
319,0.405,0.405,0.286
320,0.414,0.409,0.345
321,0.412,0.412,0.401
322,0.42,0.415,0.46
323,0.425,0.418,0.508
324,0.428,0.421,0.543
325,0.433,0.423,0.557
326,0.435,0.425,0.545
327,0.435,0.426,0.509
328,0.438,0.426,0.461
329,0.433,0.424,0.4
330,0.427,0.422,0.339
331,0.421,0.419,0.282
332,0.409,0.416,0.229
333,0.401,0.412,0.19
334,0.403,0.409,0.168
335,0.405,0.405,0.153
336,0.402,0.403,0.143
337,0.395,0.4,0.132
338,0.398,0.398,0.13
339,0.403,0.396,0.131
340,0.4,0.396,0.129
341,0.397,0.397,0.129
342,0.395,0.399,0.133
343,0.389,0.402,0.136
344,0.39,0.405,0.145
345,0.395,0.408,0.163
346,0.4,0.411,0.188
347,0.398,0.415,0.215
348,0.399,0.419,0.253
349,0.403,0.423,0.301
350,0.42,0.426,0.364
351,0.439,0.428,0.431
352,0.459,0.43,0.494
353,0.456,0.431,0.532
354,0.453,0.431,0.551
355,0.449,0.429,0.545
356,0.448,0.427,0.518
357,0.444,0.425,0.473
358,0.438,0.422,0.416
359,0.425,0.419,0.351
360,0.415,0.415,0.292
361,0.406,0.41,0.239
362,0.4,0.405,0.198
363,0.386,0.4,0.162
364,0.377,0.395,0.139
365,0.369,0.39,0.124
366,0.366,0.385,0.114
367,0.368,0.381,0.108
368,0.374,0.377,0.109
369,0.371,0.375,0.107
370,0.367,0.373,0.108
371,0.365,0.372,0.111
372,0.369,0.372,0.119
373,0.378,0.373,0.133
374,0.381,0.374,0.146
375,0.377,0.377,0.16
376,0.377,0.38,0.185
377,0.383,0.383,0.221
378,0.391,0.386,0.267
379,0.391,0.389,0.316
380,0.387,0.391,0.368
381,0.389,0.393,0.422
382,0.395,0.394,0.472
383,0.4,0.394,0.506
384,0.408,0.393,0.522
385,0.393,0.391,0.497
386,0.384,0.388,0.455
387,0.374,0.384,0.4
388,0.37,0.379,0.341
389,0.366,0.373,0.284
390,0.366,0.366,0.232
391,0.356,0.36,0.183
392,0.349,0.353,0.147
393,0.34,0.346,0.118
394,0.342,0.34,0.104
395,0.338,0.334,0.093
396,0.342,0.331,0.09
397,0.341,0.33,0.087
398,0.336,0.331,0.083
399,0.334,0.337,0.084
400,0.336,0.347,0.088
