gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2223,2815,6.4495735168457,5.79824209213257,-0.127279803156853,3670176,2222,2267,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-04-29 01:49:10.504243,-79.63674901322655,39.595752127682466,34.34042402098948,1.68810965065324e-16,13.0,39.61,1.4276677814245327,39.12,5.8869,8.4332,11.6545,0.999,7.0352,6.443,0
104431,npp,1492,2130,3.28297781944275,5.79353523254395,-0.123501621186733,3670176,1492,1693,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-04-30 01:30:21.946009,-77.96529643532175,5.55880622101267,4.918150449714487,1.5748340930377125e-09,10.0,5.57,1.0,4.7,5.9758,8.4246,11.8875,1.0,3.283,3.283,0
109184,npp,2005,977,4.46790981292725,5.7942590713501,-0.125181302428246,3670176,2006,721,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-05-23 00:58:39.274988,98.22906118265607,49.15750919402647,42.028170234520736,2.8975804211663857e-30,5.0,-49.15,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,5.4104,3.8575,0
115226,npp,2947,961,9.87607192993164,5.79484415054321,-0.122781507670879,3670176,2949,710,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-06-24 00:58:01.851995,98.05132259074547,49.65252919736107,42.40845952639706,4.439477696311395e-26,5.0,-49.63,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,8.492,8.5267,0
115591,npp,2762,2559,2.46474862098694,5.7931432723999,-0.125736817717552,3670176,2762,2070,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-06-27 01:41:53.721413,-80.16204693226315,28.658154617071055,25.112294176459365,1.2169877006482206e-17,12.0,28.66,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,2.2483,2.1232,0
121249,npp,2734,1879,8.04848766326904,5.79576444625854,-0.12181331962347,3670176,2734,1452,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-14 01:23:07.093506,95.88697946642428,9.009558500423596,7.965716181875195,3.1564548179521724e-08,9.0,-8.99,1.0,-8.58,5.5425,8.3332,10.2136,1.011,8.14,8.1368,0
121771,npp,2550,3482,13.0413961410522,5.79726934432983,-0.121316261589527,3670176,2551,2823,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-17 02:07:02.492766,-79.88437832114393,59.26680781651921,49.5256249431143,1.2328695000442625e-19,16.0,59.29,2.3545700244418297,59.425,6.8166,9.998,12.5388,0.8426,9.7172,10.9892,0
122118,npp,1140,2111,7.55590677261353,5.79641914367676,-0.121868833899498,3670176,1140,1674,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-19 01:29:25.399413,-80.65415916019849,4.442419381551076,3.930526843578893,9.532388709653247e-32,10.0,4.47,1.0,4.7,5.9758,8.4246,11.8875,1.0,7.5559,7.5559,0
122289,npp,425,1425,5.12512731552124,5.7975287437439,-0.124166898429394,3670176,425,1070,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-20 01:10:35.078628,98.27542140907859,32.579563979824705,28.45841398596048,1.0710117271532864e-32,7.0,-32.57,1.2365102219381485,-32.34,5.2614,9.569,12.8986,0.8804,4.8308,4.5122,0
122463,npp,2777,737,5.78315544128418,5.79819965362549,-0.126599922776222,3670176,2777,519,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-21 00:51:44.757916,97.71132803647296,55.83770740808684,47.07492953178558,4.8012640683215003e-32,4.0,-55.81,2.0682789409984763,-55.69,7.8038,10.2479,14.4664,0.8221,6.266,4.7542,0
122837,npp,250,3027,0.921428442001343,5.79802989959717,-0.125687330961227,3670176,250,2436,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-23 01:54:30.496947,-79.95793765114222,47.025465078087144,40.354298632513476,6.011783186383137e-31,14.0,47.05,1.646109783506203,47.25,5.588,9.7548,12.4222,0.8636,3.0584,0.7958,0
123366,npp,1183,966,2.33693194389343,5.79704999923706,-0.123247101902962,3670176,1187,714,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-07-26 00:58:01.298013,97.66769312900965,49.499095412489126,42.29250434942878,2.096852340759363e-15,5.0,-49.48,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,4.1962,2.0176,0
132606,npp,2569,516,9.82186698913574,5.79616594314575,-0.125409692525864,3670176,2569,315,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-17 00:45:26.808918,97.63284980451134,61.01505441113446,50.72924996193821,4.1289935695950654e-32,3.0,-60.99,2.4157378735459294,-60.9,5.0953,8.7542,14.4854,0.9624,8.8666,9.4521,0
132798,npp,763,3487,2.68818640708923,5.79596757888794,-0.125992611050606,3670176,762,2828,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-18 02:07:01.092244,-79.83287918193092,59.36959625111165,49.60370361701915,1.6498597062766254e-31,16.0,59.4,2.3545700244418297,59.425,6.8166,9.998,12.5388,0.8426,5.3201,2.2652,0
133159,npp,2404,2115,4.06546473503113,5.79253149032593,-0.123536005616188,3670176,2404,1678,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-20 01:29:24.006131,-82.98368271510773,4.685973197688371,4.146302060433904,1.0276528982008455e-32,10.0,4.7,1.0,4.7,5.9758,8.4246,11.8875,1.0,4.0655,4.0655,0
133896,npp,1518,3031,1.67272794246674,5.79742908477783,-0.122711643576622,3670176,1517,2438,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-24 01:54:27.308676,-79.80565966597419,47.153487606115014,40.45908001098746,1.0937641975242542e-21,14.0,47.18,1.646109783506203,47.25,5.588,9.7548,12.4222,0.8636,3.5148,1.4446,0
134076,npp,809,2342,4.40823125839233,5.79482364654541,-0.128077954053879,3670176,809,1891,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-25 01:35:38.765463,-79.15769295221668,17.55755796876718,15.484883217391967,2.850272570433722e-14,11.0,17.58,1.0442604737599883,17.72,6.6059,9.1153,11.2461,0.9242,3.9171,4.0742,0
134260,npp,93,1657,3.39053416252136,5.79284811019897,-0.122369825839996,3670176,92,1250,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-08-26 01:16:48.444267,97.17615046691382,21.339400982271084,18.787453752916115,5.710520886208288e-06,8.0,-21.32,1.0837787002826917,-21.05,6.1631,8.1997,12.9542,1.0274,3.9873,3.4836,0
137852,npp,490,3259,1.69400191307068,5.79216861724854,-0.12311977148056,3670176,489,2602,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-09-14 02:00:36.177557,-79.98683614854563,53.78348870535974,45.56413956928664,1.5731502254236948e-20,15.0,53.81,1.9513309067639726,53.86,5.1074,11.5416,14.616,0.7299,3.3781,1.2365,0
149775,npp,181,1658,12.1323661804199,5.79617261886597,-0.124190427362919,3670176,181,1251,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-14 01:16:43.788564,97.97340467530698,21.291907255226814,18.743712820857784,1.476543267024548e-34,8.0,-21.26,1.0837787002826917,-21.05,6.1631,8.1997,12.9542,1.0274,12.0533,12.4652,0
149961,npp,2536,970,5.62662982940674,5.79383993148804,-0.124584510922432,3670176,2536,716,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-15 00:57:53.524014,97.96481395161916,49.392776233395665,42.20838330393265,5.1196128845522875e-33,5.0,-49.36,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,6.0707,4.8579,0
150147,npp,1798,295,14.0500345230103,5.79750347137451,-0.12298721820116,3670176,1799,156,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-16 00:39:03.263505,97.82318812299346,65.38701748752044,53.56411058230562,5.944069089968043e-31,2.0,-65.34,2.898275349237888,-65.34,4.1434,8.6794,12.5465,0.9706,10.2777,13.6377,0
150161,npp,714,3939,15.9887762069702,5.79245567321777,-0.124151989817619,3670176,713,3136,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-16 02:19:26.092711,-79.44602132368455,67.9529139601636,55.11279066949397,6.360258620168127e-32,18.0,67.98,3.3166247903554,67.99,4.5331,9.7675,16.5076,0.8625,10.3004,13.7906,0
150348,npp,19,3261,9.70655822753906,5.79523897171021,-0.124493777751923,3670176,21,2604,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-17 02:00:39.389730,-80.23265696269019,53.84623324800024,45.607404703378,5.181582444326389e-31,15.0,53.86,1.9513309067639726,53.86,5.1074,11.5416,14.616,0.7299,7.4843,7.0852,0
150533,npp,2371,2571,10.316554069519,5.7966456413269,-0.125937551259995,3670176,2372,2079,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-18 01:41:50.904940,-80.28579454819143,29.190613539035844,25.57000358931652,7.810567034823208e-28,12.0,29.22,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,8.8776,8.8868,0
151404,npp,779,2799,6.99197578430176,5.79447889328003,-0.125738993287086,3670176,778,2254,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-11-23 01:48:06.919366,-79.64686597914073,39.01172882896599,33.85374598239257,0.00024084701021084078,13.0,39.0,1.4276677814245327,39.12,5.8869,8.4332,11.6545,0.999,7.4151,6.9849,0
154271,npp,1419,2798,9.32516956329346,5.79422855377197,-0.122619517147541,3670176,1418,2252,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-09 01:48:06.177305,-80.13351565272347,38.982689730046495,33.83148335503996,1.169197482359203e-05,13.0,38.97,1.4276677814245327,39.12,5.8869,8.4332,11.6545,0.999,9.0494,9.3157,0
154463,npp,708,2113,10.6067972183228,5.79610157012939,-0.123924396932125,3670176,708,1677,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-10 01:29:17.633486,-79.44486879410879,4.583886779224649,4.055893082556527,2.3591668890432855e-14,10.0,4.58,1.0,4.7,5.9758,8.4246,11.8875,1.0,10.6068,10.6068,0
154660,npp,3063,1426,4.43839931488037,5.79744529724121,-0.127474635839462,3670176,3063,1071,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-11 01:10:27.306981,98.28476086865207,32.502297034241394,28.394746544638153,2.603026585639833e-22,7.0,-32.52,1.2365102219381485,-32.34,5.2614,9.569,12.8986,0.8804,4.2754,3.9076,0
154860,npp,2341,737,9.59722995758057,5.79813098907471,-0.126974880695343,3670176,2342,519,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-12 00:51:36.977787,97.83621023702112,55.79810813409947,47.049629665666174,9.343432495386927e-29,4.0,-55.81,2.0682789409984763,-55.69,7.8038,10.2479,14.4664,0.8221,8.11,7.8897,0
10169,npp,1599,63,16.1446952819824,5.79781627655029,-0.125738859176636,3670176,1605,27,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-13 00:32:44.869591,97.28726914158086,69.24668801915274,55.84973851789729,1.0010560512165324e-33,1.0,-69.26,3.5496478698597698,-69.13,4.1744,7.4934,14.2043,1.1243,10.8619,18.151,0
155067,npp,525,3709,23.0268173217773,5.79781723022461,-0.125683203339577,3670176,523,2999,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-13 02:13:09.472765,-79.43011681467146,63.96366036087506,52.67786585352017,1.7133130926584264e-29,17.0,63.96,2.7445598364131496,64.04,7.2907,11.9045,19.1726,0.7077,12.4772,16.2958,0
155242,npp,2881,3028,1.83486378192902,5.79507398605347,-0.125795722007751,3670176,2883,2436,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-14 01:54:22.699920,-80.35577049833496,47.090650450659176,40.40851781708212,2.4024513782659725e-32,14.0,47.09,1.646109783506203,47.25,5.588,9.7548,12.4222,0.8636,3.6133,1.5847,0
155424,npp,2172,2339,3.57784914970398,5.7942271232605,-0.127431407570839,3670176,2172,1888,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-15 01:35:32.369518,-79.39387962532706,17.438590754320806,15.38063518119889,1.1943035917856198e-32,11.0,17.42,1.0442604737599883,17.72,6.6059,9.1153,11.2461,0.9242,3.1219,3.3068,0
155612,npp,1456,1653,4.77587985992432,5.79833936691284,-0.126919686794281,3670176,1456,1248,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-16 01:16:42.040751,97.36691698337273,21.50622312014672,18.93243804580653,6.038710970228014e-31,8.0,-21.53,1.0837787002826917,-21.05,6.1631,8.1997,12.9542,1.0274,5.2655,4.9069,0
155794,npp,735,964,8.89390468597412,5.79763126373291,-0.123896852135658,3670176,739,713,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-17 00:57:51.706797,97.49592882863875,49.52895627990423,42.31917105194178,4.2069151021675215e-27,5.0,-49.54,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,7.9324,7.6788,0
156351,npp,576,2566,8.88822555541992,5.79670286178589,-0.122596688568592,3670176,578,2076,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-20 01:41:47.064872,-79.68108510789716,29.01390858753885,25.420954800250882,1.330393744644903e-17,12.0,28.99,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,7.6717,7.6564,0
156528,npp,2918,1880,8.79819774627686,5.79688835144043,-0.122634083032608,3670176,2918,1453,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2012-12-21 01:22:58.512672,97.67298687605549,8.91777715376164,7.885540340341339,2.4603947805675915e-10,9.0,-8.93,1.0,-8.58,5.5425,8.3332,10.2136,1.011,8.8897,8.8948,0
169122,npp,2789,1187,4.70254611968994,5.79750776290894,-0.125740811228752,3670176,2790,878,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-07 01:04:02.172236,98.43887565719507,42.11166232363494,36.403433358289696,2.1353966015640827e-08,6.0,-42.14,1.4867838833500562,-41.63,7.0842,9.6938,12.4997,0.8691,5.0675,4.0868,0
169301,npp,2063,504,2.99168610572815,5.79292488098145,-0.124374508857727,3670176,2068,306,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-08 00:45:10.076763,97.66837003253316,61.2197419636925,50.866377385443684,7.717017772852303e-17,3.0,-61.24,2.5331140255951103,-60.9,5.0953,8.7542,14.4854,0.9624,6.1498,2.8791,0
169494,npp,253,3474,4.92530202865601,5.79500007629395,-0.124247796833515,3670176,251,2817,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-09 02:06:44.364844,-79.61922764450856,59.12458837488072,49.432274944107846,2.8519773875051764e-15,16.0,59.11,2.3545700244418297,59.425,6.8166,9.998,12.5388,0.8426,6.2703,4.1502,0
169669,npp,2618,2787,5.00021505355835,5.79716730117798,-0.126937165856361,3670176,2618,2242,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-10 01:47:55.832812,-79.76803540215172,38.54395903038377,33.469304040271666,1.899132552222443e-23,13.0,38.54,1.357151599901897,39.12,5.8869,8.4332,11.6545,0.999,5.8951,4.9951,0
169852,npp,1888,2101,3.40380573272705,5.79478979110718,-0.127319991588593,3670176,1888,1665,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-11 01:29:05.520982,-70.06630336250181,3.968697716543346,3.5118793344518404,4.527572491535773e-30,10.0,3.89,1.0,4.7,5.9758,8.4246,11.8875,1.0,3.4038,3.4038,0
170032,npp,1167,1415,5.22457122802734,5.79764556884766,-0.124264888465405,3670176,1166,1063,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-12 01:10:15.208641,97.67095234481869,33.00630588437166,28.822991398653606,3.37080353593106e-34,7.0,-33.01,1.2365102219381485,-32.34,5.2614,9.569,12.8986,0.8804,4.9112,4.5998,0
170208,npp,442,726,2.95825958251953,5.79526662826538,-0.125140741467476,3670176,441,508,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-13 00:51:24.893261,97.65235970335281,56.08553479274647,47.260634018857075,2.2272415098944616e-33,4.0,-56.09,2.0682789409984763,-55.69,7.8038,10.2479,14.4664,0.8221,4.9001,2.4319,0
11465,npp,2785,52,1.80225920677185,5.79855966567993,-0.127082049846649,3670176,2789,21,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-14 00:32:34.574603,97.79122350714496,69.41165218586191,55.94255241056787,6.441999589881486e-31,1.0,-69.43,3.5496478698597698,-69.13,4.1744,7.4934,14.2043,1.1243,6.8213,2.0262,0
170401,npp,1695,3698,3.58297157287598,5.7921142578125,-0.123592689633369,3670176,1692,2991,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-14 02:12:57.399692,-79.39305567621011,63.75556797156217,52.545663900064646,8.579360590624538e-33,17.0,63.75,2.7445598364131496,64.04,7.2907,11.9045,19.1726,0.7077,5.3926,2.5356,0
170584,npp,990,3015,4.68250513076782,5.79725694656372,-0.125900283455849,3670176,989,2427,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-15 01:54:08.858190,-79.52097582501914,46.673285041050896,40.07846914822726,1.8231130508994769e-31,14.0,46.66,1.646109783506203,47.25,5.588,9.7548,12.4222,0.8636,5.3432,4.044,0
170769,npp,285,2327,2.03193926811218,5.79842376708984,-0.127917870879173,3670176,285,1877,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-16 01:35:20.311533,-80.32813479229497,16.77872990888382,14.80265396199511,4.195153213609457e-28,11.0,16.76,1.0442604737599883,17.72,6.6059,9.1153,11.2461,0.9242,1.6415,1.878,0
170948,npp,2656,1643,5.12904691696167,5.7964015007019,-0.122720368206501,3670176,2656,1238,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-17 01:16:31.765476,96.6163802943194,22.05859373766175,19.412504982222536,5.983888521578122e-23,8.0,-22.05,1.0837787002826917,-21.05,6.1631,8.1997,12.9542,1.0274,5.5914,5.2698,0
171131,npp,1934,954,3.25581860542297,5.79317998886108,-0.1264668405056,3670176,1932,706,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-18 00:57:43.216026,97.77274831884002,49.8123633614783,42.53711779789408,2.1306198864514655e-16,5.0,-49.84,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,4.7198,2.811,0
171314,npp,1223,278,1.53711640834808,5.79691028594971,-0.12673057615757,3670176,1224,145,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-19 00:38:54.665451,97.51267449365737,65.64390813794839,53.730542891203065,4.703067208038306e-09,2.0,-65.65,3.0,-65.34,4.1434,8.6794,12.5465,0.9706,6.0439,1.492,0
171327,npp,123,3925,2.48229932785034,5.7985634803772,-0.121424950659275,3670176,122,3129,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-19 02:19:17.489245,-79.14349075689306,67.76992954149493,55.01453113760441,2.227566452265196e-19,18.0,67.76,3.3166247903554,67.99,4.5331,9.7675,16.5076,0.8625,6.2281,2.141,0
171504,npp,2511,3248,4.64876127243042,5.79735946655273,-0.123936548829079,3670176,2509,2590,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-20 02:00:30.718884,-79.07751012839798,53.53075808404899,45.37725267897404,1.4562692218216994e-12,15.0,53.51,1.9513309067639726,53.86,5.1074,11.5416,14.616,0.7299,4.8923,3.3933,0
171692,npp,1819,2559,3.4854199886322,5.79370784759521,-0.124396987259388,3670176,1819,2070,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-01-21 01:41:43.945002,-79.42285173330784,28.661829167726694,25.11863484618911,3.477527185802594e-05,12.0,28.66,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,3.1101,3.0024,0
174665,npp,2653,2568,4.50005483627319,5.79332590103149,-0.126569092273712,3670176,2652,2077,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-02-06 01:42:04.352078,-79.74200035988206,29.095792127779006,25.48878255750165,1.1717768436603615e-09,12.0,29.08,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,3.9667,3.8764,0
174858,npp,1952,1883,1.44788658618927,5.79542255401611,-0.122422210872173,3670176,1952,1456,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-02-07 01:23:15.784868,92.86912786791413,8.804927914411827,7.785248789869579,3.751325740275486e-18,9.0,-8.76,1.0,-8.58,5.5425,8.3332,10.2136,1.011,1.5394,1.4638,0
176415,npp,245,3713,6.95736646652222,5.79309463500977,-0.126492872834206,3670176,246,3002,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-02-15 02:13:36.393150,-79.7366355526918,64.05199963097706,52.72631083643582,1.8384642301071875e-28,17.0,64.04,2.7445598364131496,64.04,7.2907,11.9045,19.1726,0.7077,6.6221,4.9236,0
177205,npp,519,974,3.50830721855164,5.7942967414856,-0.125011429190636,3670176,519,719,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-02-19 00:58:23.820626,97.88654513792297,49.24155195057665,42.0893825519529,0.0002725491293591544,5.0,-49.24,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,4.8636,3.029,0
177417,npp,1778,3941,5.64210796356201,5.79289579391479,-0.12397763133049,3670176,1781,3138,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-02-20 02:19:58.043824,-79.69589715952955,68.03980449328762,55.16062790690731,1.980030040950815e-07,18.0,68.01,3.3166247903554,67.99,4.5331,9.7675,16.5076,0.8625,7.1808,4.8664,0
180210,npp,2035,1670,2.22602105140686,5.79490423202515,-0.124036505818367,3670176,2035,1262,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-03-06 01:17:32.305861,99.00949155098415,20.639574387945572,18.175094665438962,8.834709609903747e-05,8.0,-20.63,1.0837787002826917,-21.05,6.1631,8.1997,12.9542,1.0274,2.9128,2.2871,0
180407,npp,1327,982,6.61961603164673,5.7953929901123,-0.122765153646469,3670176,1331,724,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-03-07 00:58:41.924674,97.38721439828689,49.026304244930685,41.922086863002804,4.3749388316484214e-13,5.0,-49.0,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,6.6365,5.7152,0
181405,npp,2856,1214,8.06703090667725,5.79871606826782,-0.125588297843933,3670176,2856,900,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-03-12 01:05:05.303102,98.18062575931258,41.167377975125646,35.627057819442534,1.4273108977535e-34,6.0,-41.15,1.4276677814245327,-41.63,7.0842,9.6938,12.4997,0.8691,7.2852,7.0108,0
181609,npp,2146,533,5.35211610794067,5.79382467269897,-0.122837021946907,3670176,2149,328,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-03-13 00:46:16.709474,97.96616841758,60.634250066455365,50.461999498133,2.4725453613944704e-33,3.0,-60.62,2.4157378735459294,-60.9,5.0953,8.7542,14.4854,0.9624,7.0163,5.1506,0
182613,npp,600,758,7.92182111740112,5.7953028678894,-0.12542849779129,3670176,600,541,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-03-18 00:52:38.312649,98.00385472548626,55.27126096445866,46.65739638418139,4.7787184090405416e-17,4.0,-55.27,2.0682789409984763,-55.69,7.8038,10.2479,14.4664,0.8221,7.3,6.5124,0
187506,npp,2054,1908,4.08003497123718,5.79290866851807,-0.122247040271759,3670176,2054,1480,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-04-12 01:24:24.515512,97.60067942007574,7.322443373595554,6.476653803037786,7.462725435953635e-32,9.0,-7.31,1.0,-8.58,5.5425,8.3332,10.2136,1.011,4.1715,4.1248,0
188290,npp,1189,2824,12.5031785964966,5.795738697052,-0.126250609755516,3670176,1190,2275,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-04-16 01:49:32.990704,-80.05914243993496,39.933104207508926,34.61818405181781,2.8377923867408224e-24,13.0,39.94,1.4276677814245327,39.12,5.8869,8.4332,11.6545,0.999,11.2754,12.4905,0
189063,npp,325,3736,10.4997072219849,5.79532146453857,-0.121590845286846,3670176,327,3017,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-04-20 02:14:39.670955,-79.61052750245568,64.46760162730178,53.0009361111634,6.648212836256939e-10,17.0,64.47,2.8345692104261015,64.04,7.2907,11.9045,19.1726,0.7077,7.9291,7.4305,0
192441,npp,2707,2365,10.1628913879395,5.7985405921936,-0.125927940011024,3670176,2708,1911,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-05-08 01:37:11.772052,-80.500363217498,18.83164394281112,16.600181129775674,4.795950478677173e-24,11.0,18.85,1.0442604737599883,17.72,6.6059,9.1153,11.2461,0.9242,9.4278,9.3928,0
192806,npp,1266,991,5.4353609085083,5.7959361076355,-0.127729281783104,3670176,1268,730,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-05-10 00:59:32.828017,98.16051145958944,48.74325750006362,41.70897999186182,6.030712772856151e-36,5.0,-48.73,1.7549928774784245,-49.33,5.4319,9.7578,11.5857,0.8634,5.9617,4.6927,0
193375,npp,1121,2593,9.00664138793945,5.79798173904419,-0.122581124305725,3670176,1122,2095,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-05-13 01:43:29.927337,-80.52956315599626,30.241252226877002,26.472077084702363,5.4848629820875974e-30,12.0,30.26,1.184412938166907,29.27,6.4289,9.7801,13.5338,0.8614,7.7716,7.7584,0
193553,npp,413,1906,4.7510724067688,5.79301023483276,-0.122321531176567,3670176,413,1478,196611,3866787,860,gha_accra_92_7,5.79583333,-0.125,92,7,gha_accra,2013-05-14 01:24:39.569037,94.29421031479399,7.4658062999066495,6.603662566085567,9.267363680451002e-28,9.0,-7.42,1.0,-8.58,5.5425,8.3332,10.2136,1.011,4.8426,4.8032,0
