lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.784,0.801,0.838
2,0.628,0.673,0.691
3,0.548,0.565,0.583
4,0.474,0.476,0.473
5,0.395,0.402,0.357
6,0.337,0.341,0.261
7,0.307,0.292,0.195
8,0.27,0.253,0.135
9,0.244,0.222,0.088
10,0.217,0.198,0.047
11,0.19,0.18,0.008
12,0.173,0.165,-0.02
13,0.149,0.154,-0.047
14,0.125,0.146,-0.069
15,0.122,0.139,-0.074
16,0.126,0.134,-0.073
17,0.122,0.129,-0.076
18,0.122,0.125,-0.073
19,0.118,0.121,-0.064
20,0.126,0.117,-0.042
21,0.12,0.113,-0.025
22,0.112,0.108,-0.004
23,0.105,0.103,0.029
24,0.095,0.098,0.07
25,0.092,0.092,0.119
26,0.091,0.087,0.172
27,0.087,0.083,0.225
28,0.074,0.081,0.264
29,0.06,0.079,0.284
30,0.069,0.078,0.294
31,0.072,0.077,0.281
32,0.069,0.077,0.241
33,0.066,0.078,0.19
34,0.062,0.079,0.138
35,0.053,0.081,0.085
36,0.053,0.083,0.041
37,0.06,0.085,0.009
38,0.074,0.087,-0.008
39,0.087,0.089,-0.021
40,0.104,0.091,-0.028
41,0.117,0.093,-0.034
42,0.127,0.094,-0.038
43,0.13,0.095,-0.042
44,0.122,0.096,-0.052
45,0.109,0.096,-0.061
46,0.094,0.095,-0.068
47,0.092,0.094,-0.064
48,0.082,0.093,-0.058
49,0.082,0.09,-0.043
50,0.09,0.087,-0.021
51,0.094,0.083,0.004
52,0.081,0.078,0.027
53,0.073,0.073,0.062
54,0.065,0.069,0.106
55,0.055,0.064,0.152
56,0.04,0.06,0.194
57,0.03,0.055,0.232
58,0.029,0.051,0.262
59,0.036,0.046,0.277
60,0.039,0.041,0.262
61,0.037,0.038,0.224
62,0.043,0.036,0.181
63,0.048,0.034,0.133
64,0.043,0.032,0.078
65,0.039,0.03,0.029
66,0.035,0.028,-0.015
67,0.032,0.026,-0.05
68,0.024,0.022,-0.083
69,0.019,0.019,-0.108
70,0.019,0.016,-0.126
71,0.018,0.013,-0.139
72,0.023,0.011,-0.145
73,0.022,0.01,-0.151
74,0.02,0.009,-0.154
75,0.012,0.009,-0.16
76,-0.004,0.008,-0.17
77,-0.014,0.008,-0.17
78,-0.011,0.008,-0.157
79,-0.007,0.007,-0.139
80,-0.003,0.007,-0.116
81,-0.002,0.007,-0.085
82,0.004,0.007,-0.043
83,0.001,0.008,-0.001
84,-0.001,0.009,0.049
85,0.002,0.009,0.105
86,0.01,0.009,0.165
87,0.019,0.009,0.219
88,0.033,0.009,0.26
89,0.034,0.009,0.267
90,0.035,0.009,0.253
91,0.036,0.009,0.218
92,0.025,0.01,0.163
93,0.011,0.01,0.101
94,0.006,0.01,0.048
95,-0.0,0.009,-0.004
96,-0.006,0.009,-0.049
97,-0.009,0.008,-0.084
98,0.0,0.007,-0.105
99,-0.007,0.006,-0.131
100,-0.017,0.004,-0.152
101,-0.014,0.003,-0.162
102,-0.002,0.002,-0.164
103,-0.006,0.002,-0.171
104,-0.006,0.002,-0.172
105,0.009,0.002,-0.16
106,0.014,0.001,-0.149
107,0.014,0.001,-0.137
108,0.013,0.0,-0.121
109,0.013,-0.001,-0.1
110,0.011,-0.003,-0.074
111,0.003,-0.004,-0.047
112,-0.007,-0.006,-0.014
113,-0.011,-0.008,0.028
114,-0.015,-0.01,0.073
115,-0.017,-0.013,0.118
116,-0.013,-0.016,0.164
117,-0.008,-0.019,0.202
118,-0.004,-0.022,0.219
119,-0.011,-0.024,0.207
120,-0.029,-0.026,0.166
121,-0.032,-0.028,0.127
122,-0.034,-0.029,0.082
123,-0.045,-0.029,0.027
124,-0.051,-0.029,-0.024
125,-0.048,-0.029,-0.064
126,-0.045,-0.027,-0.097
127,-0.041,-0.025,-0.121
128,-0.032,-0.022,-0.136
129,-0.028,-0.019,-0.149
130,-0.017,-0.015,-0.154
131,-0.004,-0.012,-0.152
132,0.012,-0.008,-0.145
133,0.017,-0.005,-0.142
134,0.012,-0.003,-0.143
135,0.009,-0.0,-0.14
136,0.009,0.002,-0.129
137,0.013,0.005,-0.11
138,0.013,0.007,-0.088
139,0.007,0.008,-0.065
140,0.006,0.009,-0.032
141,0.006,0.009,0.006
142,0.007,0.008,0.049
143,0.001,0.006,0.09
144,0.003,0.003,0.135
145,-0.002,-0.0,0.172
146,-0.007,-0.004,0.2
147,-0.014,-0.007,0.215
148,-0.013,-0.011,0.218
149,-0.009,-0.014,0.2
150,-0.013,-0.017,0.164
151,-0.018,-0.02,0.119
152,-0.022,-0.022,0.07
153,-0.021,-0.023,0.022
154,-0.019,-0.022,-0.023
155,-0.017,-0.02,-0.06
156,-0.019,-0.018,-0.091
157,-0.022,-0.015,-0.116
158,-0.025,-0.013,-0.138
159,-0.028,-0.01,-0.154
160,-0.023,-0.006,-0.161
161,-0.01,-0.002,-0.159
162,0.003,0.002,-0.154
163,0.015,0.006,-0.149
164,0.022,0.01,-0.144
165,0.028,0.015,-0.136
166,0.028,0.02,-0.127
167,0.027,0.027,-0.114
168,0.029,0.032,-0.093
169,0.037,0.038,-0.061
170,0.046,0.044,-0.02
171,0.058,0.05,0.031
172,0.068,0.055,0.085
173,0.067,0.06,0.134
174,0.069,0.064,0.182
175,0.064,0.067,0.219
176,0.055,0.07,0.244
177,0.047,0.073,0.253
178,0.057,0.075,0.254
179,0.067,0.077,0.239
180,0.078,0.078,0.216
181,0.086,0.078,0.178
182,0.088,0.078,0.136
183,0.086,0.076,0.093
184,0.089,0.075,0.055
185,0.088,0.073,0.019
186,0.087,0.071,-0.011
187,0.077,0.069,-0.04
188,0.065,0.067,-0.064
189,0.055,0.064,-0.08
190,0.048,0.062,-0.091
191,0.051,0.059,-0.092
192,0.056,0.057,-0.088
193,0.05,0.054,-0.09
194,0.047,0.053,-0.087
195,0.046,0.051,-0.08
196,0.047,0.048,-0.068
197,0.046,0.046,-0.05
198,0.043,0.043,-0.03
199,0.037,0.041,-0.003
200,0.029,0.039,0.026
201,0.026,0.036,0.062
202,0.028,0.034,0.106
203,0.033,0.033,0.152
204,0.038,0.031,0.194
205,0.036,0.03,0.223
206,0.04,0.028,0.245
207,0.051,0.027,0.257
208,0.048,0.026,0.24
209,0.032,0.025,0.198
210,0.022,0.025,0.154
211,0.017,0.024,0.105
212,0.015,0.023,0.057
213,0.012,0.022,0.011
214,0.012,0.022,-0.028
215,0.013,0.021,-0.059
216,0.012,0.021,-0.084
217,0.014,0.021,-0.102
218,0.016,0.021,-0.113
219,0.02,0.021,-0.121
220,0.021,0.021,-0.127
221,0.012,0.021,-0.138
222,0.011,0.021,-0.14
223,0.02,0.021,-0.133
224,0.03,0.02,-0.122
225,0.039,0.02,-0.108
226,0.036,0.02,-0.092
227,0.038,0.02,-0.067
228,0.033,0.021,-0.041
229,0.026,0.021,-0.012
230,0.023,0.02,0.025
231,0.011,0.019,0.063
232,0.001,0.019,0.101
233,0.0,0.017,0.141
234,0.005,0.016,0.179
235,0.013,0.014,0.211
236,0.017,0.013,0.228
237,0.013,0.011,0.219
238,0.012,0.009,0.196
239,0.012,0.007,0.162
240,0.005,0.005,0.115
241,-0.005,0.004,0.061
242,-0.003,0.003,0.014
243,0.006,0.001,-0.023
244,-0.0,-0.0,-0.063
245,0.001,-0.001,-0.093
246,0.001,-0.003,-0.117
247,-0.002,-0.003,-0.135
248,-0.002,-0.004,-0.145
249,-0.003,-0.003,-0.151
250,-0.002,-0.004,-0.15
251,-0.002,-0.005,-0.147
252,-0.001,-0.006,-0.143
253,-0.001,-0.007,-0.136
254,-0.004,-0.008,-0.128
255,-0.013,-0.009,-0.12
256,-0.017,-0.01,-0.107
257,-0.017,-0.01,-0.084
258,-0.013,-0.009,-0.05
259,-0.007,-0.007,-0.009
260,-0.0,-0.005,0.035
261,0.005,-0.003,0.084
262,-0.003,-0.002,0.126
263,-0.01,0.0,0.165
264,-0.008,0.002,0.201
265,-0.002,0.003,0.228
266,0.01,0.005,0.238
267,0.009,0.007,0.218
268,0.006,0.01,0.183
269,0.015,0.013,0.15
270,0.021,0.015,0.11
271,0.01,0.018,0.059
272,0.019,0.021,0.022
273,0.026,0.023,-0.011
274,0.039,0.025,-0.036
275,0.036,0.028,-0.065
276,0.035,0.029,-0.088
277,0.032,0.031,-0.108
278,0.031,0.032,-0.121
279,0.029,0.032,-0.131
280,0.022,0.032,-0.139
281,0.02,0.032,-0.142
282,0.02,0.031,-0.142
283,0.02,0.029,-0.139
284,0.028,0.027,-0.126
285,0.03,0.025,-0.115
286,0.031,0.022,-0.095
287,0.032,0.018,-0.069
288,0.028,0.015,-0.041
289,0.019,0.012,-0.006
290,0.015,0.008,0.038
291,0.003,0.005,0.082
292,-0.01,0.002,0.123
293,-0.004,-0.001,0.173
294,-0.006,-0.005,0.207
295,-0.008,-0.008,0.222
296,-0.015,-0.012,0.216
297,-0.023,-0.016,0.19
298,-0.025,-0.019,0.151
299,-0.029,-0.022,0.099
300,-0.031,-0.024,0.045
301,-0.033,-0.026,-0.006
302,-0.027,-0.027,-0.046
303,-0.03,-0.029,-0.084
304,-0.024,-0.03,-0.109
305,-0.025,-0.032,-0.128
306,-0.013,-0.033,-0.134
307,-0.013,-0.033,-0.144
308,-0.03,-0.032,-0.162
309,-0.036,-0.03,-0.17
310,-0.029,-0.028,-0.168
311,-0.034,-0.024,-0.172
312,-0.036,-0.021,-0.171
313,-0.027,-0.018,-0.159
314,-0.017,-0.015,-0.14
315,-0.021,-0.012,-0.126
316,-0.014,-0.008,-0.1
317,0.001,-0.005,-0.063
318,0.011,-0.001,-0.022
319,0.006,0.002,0.018
320,0.014,0.006,0.072
321,0.01,0.009,0.121
322,-0.004,0.012,0.158
323,-0.007,0.014,0.196
324,0.001,0.016,0.234
325,0.02,0.018,0.255
326,0.035,0.018,0.247
327,0.045,0.019,0.217
328,0.045,0.019,0.17
329,0.041,0.019,0.116
330,0.027,0.018,0.055
331,0.01,0.017,-0.004
332,0.006,0.015,-0.047
333,-0.006,0.012,-0.087
334,-0.005,0.01,-0.114
335,0.003,0.008,-0.127
336,0.009,0.006,-0.137
337,0.011,0.004,-0.144
338,0.003,0.002,-0.153
339,-0.005,-0.0,-0.158
340,-0.004,-0.002,-0.157
341,-0.007,-0.004,-0.156
342,-0.01,-0.005,-0.154
343,-0.021,-0.005,-0.152
344,-0.019,-0.005,-0.137
345,-0.004,-0.005,-0.111
346,-0.003,-0.005,-0.091
347,0.003,-0.005,-0.06
348,0.006,-0.003,-0.02
349,0.007,-0.001,0.026
350,0.003,0.001,0.071
351,0.0,0.004,0.121
352,0.007,0.005,0.171
353,0.006,0.006,0.201
354,0.003,0.007,0.212
355,-0.003,0.007,0.205
356,0.001,0.005,0.187
357,0.006,0.004,0.152
358,0.003,0.001,0.102
359,0.0,-0.0,0.054
360,0.009,-0.002,0.015
361,0.015,-0.005,-0.02
362,0.008,-0.008,-0.057
363,0.007,-0.01,-0.082
364,-0.004,-0.012,-0.105
365,-0.015,-0.014,-0.126
366,-0.025,-0.014,-0.142
367,-0.02,-0.014,-0.143
368,-0.016,-0.014,-0.141
369,-0.021,-0.013,-0.144
370,-0.022,-0.011,-0.143
371,-0.02,-0.008,-0.138
372,-0.015,-0.006,-0.131
373,-0.018,-0.002,-0.125
374,-0.019,0.003,-0.115
375,-0.011,0.008,-0.096
376,0.0,0.014,-0.067
377,0.016,0.02,-0.026
378,0.025,0.026,0.019
379,0.045,0.032,0.08
380,0.061,0.038,0.141
381,0.065,0.043,0.194
382,0.057,0.047,0.23
383,0.061,0.051,0.267
384,0.07,0.054,0.281
385,0.057,0.055,0.253
386,0.041,0.055,0.204
387,0.038,0.055,0.158
388,0.046,0.052,0.114
389,0.044,0.048,0.063
390,0.039,0.043,0.013
391,0.04,0.036,-0.022
392,0.034,0.028,-0.055
393,0.027,0.018,-0.084
394,0.012,0.007,-0.111
395,-0.002,-0.006,-0.131
396,-0.028,-0.019,-0.153
397,-0.048,-0.034,-0.169
398,-0.061,-0.05,-0.177
399,-0.065,-0.066,-0.176
400,-0.066,-0.082,-0.17
