lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.891,0.9,0.896
2,0.822,0.853,0.815
3,0.784,0.815,0.753
4,0.761,0.783,0.703
5,0.757,0.757,0.673
6,0.748,0.736,0.641
7,0.729,0.719,0.603
8,0.713,0.706,0.574
9,0.701,0.696,0.553
10,0.701,0.689,0.545
11,0.699,0.684,0.537
12,0.69,0.681,0.526
13,0.676,0.679,0.513
14,0.675,0.677,0.511
15,0.681,0.677,0.516
16,0.686,0.677,0.521
17,0.683,0.677,0.52
18,0.668,0.677,0.51
19,0.664,0.677,0.511
20,0.665,0.676,0.519
21,0.675,0.676,0.537
22,0.671,0.675,0.547
23,0.667,0.674,0.562
24,0.664,0.672,0.58
25,0.66,0.67,0.6
26,0.661,0.666,0.626
27,0.663,0.663,0.653
28,0.662,0.661,0.674
29,0.662,0.66,0.69
30,0.66,0.658,0.69
31,0.662,0.656,0.679
32,0.663,0.653,0.655
33,0.654,0.65,0.62
34,0.647,0.647,0.587
35,0.643,0.644,0.561
36,0.639,0.641,0.538
37,0.634,0.638,0.517
38,0.628,0.635,0.5
39,0.625,0.633,0.487
40,0.627,0.631,0.481
41,0.633,0.629,0.48
42,0.639,0.627,0.483
43,0.631,0.624,0.474
44,0.62,0.623,0.463
45,0.615,0.622,0.459
46,0.613,0.621,0.458
47,0.618,0.62,0.464
48,0.619,0.62,0.468
49,0.612,0.62,0.468
50,0.615,0.62,0.478
51,0.619,0.62,0.494
52,0.621,0.621,0.512
53,0.627,0.623,0.536
54,0.628,0.623,0.56
55,0.625,0.624,0.582
56,0.626,0.626,0.609
57,0.631,0.627,0.637
58,0.638,0.627,0.662
59,0.637,0.628,0.67
60,0.629,0.629,0.658
61,0.624,0.629,0.638
62,0.622,0.63,0.611
63,0.621,0.63,0.583
64,0.632,0.63,0.566
65,0.632,0.63,0.544
66,0.631,0.63,0.525
67,0.628,0.629,0.507
68,0.628,0.628,0.494
69,0.628,0.627,0.484
70,0.63,0.625,0.479
71,0.63,0.624,0.476
72,0.623,0.622,0.468
73,0.618,0.621,0.461
74,0.619,0.619,0.461
75,0.616,0.618,0.459
76,0.618,0.617,0.462
77,0.622,0.616,0.47
78,0.621,0.615,0.474
79,0.61,0.614,0.47
80,0.609,0.614,0.478
81,0.607,0.614,0.49
82,0.609,0.614,0.51
83,0.61,0.614,0.532
84,0.61,0.614,0.556
85,0.613,0.614,0.583
86,0.615,0.613,0.611
87,0.613,0.614,0.632
88,0.612,0.614,0.645
89,0.612,0.614,0.645
90,0.613,0.614,0.634
91,0.616,0.613,0.616
92,0.619,0.613,0.593
93,0.623,0.613,0.572
94,0.618,0.613,0.547
95,0.619,0.612,0.529
96,0.614,0.612,0.505
97,0.611,0.611,0.486
98,0.61,0.611,0.473
99,0.609,0.61,0.463
100,0.607,0.61,0.455
101,0.609,0.609,0.454
102,0.605,0.608,0.448
103,0.599,0.607,0.44
104,0.595,0.606,0.438
105,0.599,0.604,0.441
106,0.598,0.603,0.442
107,0.598,0.602,0.446
108,0.603,0.601,0.455
109,0.603,0.599,0.463
110,0.603,0.598,0.475
111,0.601,0.596,0.487
112,0.604,0.595,0.508
113,0.601,0.593,0.529
114,0.597,0.592,0.55
115,0.591,0.591,0.572
116,0.591,0.59,0.597
117,0.588,0.589,0.613
118,0.588,0.588,0.62
119,0.584,0.586,0.61
120,0.578,0.585,0.587
121,0.577,0.583,0.562
122,0.58,0.581,0.54
123,0.579,0.58,0.516
124,0.579,0.579,0.496
125,0.574,0.578,0.474
126,0.578,0.578,0.461
127,0.58,0.577,0.45
128,0.579,0.577,0.44
129,0.577,0.578,0.432
130,0.575,0.579,0.426
131,0.576,0.579,0.424
132,0.578,0.58,0.424
133,0.584,0.581,0.429
134,0.586,0.582,0.432
135,0.581,0.582,0.431
136,0.575,0.583,0.43
137,0.574,0.583,0.433
138,0.58,0.582,0.444
139,0.584,0.582,0.456
140,0.588,0.581,0.471
141,0.584,0.58,0.485
142,0.589,0.578,0.509
143,0.589,0.577,0.533
144,0.591,0.575,0.562
145,0.58,0.574,0.58
146,0.571,0.573,0.596
147,0.571,0.572,0.61
148,0.568,0.57,0.609
149,0.563,0.569,0.594
150,0.563,0.568,0.573
151,0.556,0.567,0.54
152,0.554,0.567,0.512
153,0.554,0.566,0.49
154,0.566,0.566,0.48
155,0.571,0.566,0.466
156,0.564,0.567,0.445
157,0.564,0.568,0.435
158,0.563,0.569,0.426
159,0.57,0.57,0.424
160,0.578,0.571,0.427
161,0.578,0.572,0.425
162,0.58,0.574,0.425
163,0.582,0.576,0.428
164,0.578,0.577,0.428
165,0.585,0.579,0.437
166,0.584,0.581,0.441
167,0.577,0.582,0.441
168,0.574,0.582,0.446
169,0.579,0.582,0.462
170,0.588,0.581,0.487
171,0.589,0.58,0.508
172,0.585,0.58,0.526
173,0.576,0.579,0.541
174,0.575,0.578,0.566
175,0.577,0.576,0.593
176,0.578,0.575,0.614
177,0.572,0.573,0.619
178,0.565,0.571,0.608
179,0.565,0.57,0.59
180,0.568,0.568,0.568
181,0.565,0.566,0.539
182,0.564,0.564,0.513
183,0.562,0.563,0.488
184,0.559,0.561,0.465
185,0.558,0.56,0.448
186,0.56,0.558,0.437
187,0.557,0.556,0.425
188,0.551,0.555,0.413
189,0.546,0.553,0.405
190,0.551,0.551,0.406
191,0.56,0.549,0.412
192,0.563,0.547,0.415
193,0.554,0.546,0.408
194,0.542,0.544,0.401
195,0.532,0.543,0.395
196,0.531,0.542,0.399
197,0.536,0.54,0.409
198,0.539,0.538,0.421
199,0.54,0.537,0.434
200,0.539,0.535,0.45
201,0.535,0.533,0.466
202,0.536,0.531,0.489
203,0.527,0.53,0.506
204,0.523,0.529,0.528
205,0.523,0.527,0.551
206,0.519,0.526,0.562
207,0.525,0.525,0.57
208,0.532,0.524,0.566
209,0.527,0.523,0.541
210,0.522,0.522,0.512
211,0.519,0.521,0.484
212,0.522,0.521,0.462
213,0.524,0.52,0.442
214,0.523,0.519,0.422
215,0.517,0.519,0.402
216,0.516,0.519,0.389
217,0.517,0.519,0.384
218,0.519,0.518,0.381
219,0.519,0.518,0.377
220,0.517,0.518,0.372
221,0.517,0.518,0.37
222,0.517,0.518,0.371
223,0.517,0.519,0.373
224,0.523,0.52,0.381
225,0.525,0.521,0.386
226,0.518,0.521,0.386
227,0.516,0.522,0.392
228,0.516,0.522,0.405
229,0.521,0.522,0.423
230,0.522,0.522,0.441
231,0.523,0.522,0.465
232,0.521,0.521,0.487
233,0.521,0.521,0.509
234,0.525,0.519,0.537
235,0.525,0.518,0.556
236,0.521,0.517,0.564
237,0.521,0.516,0.561
238,0.518,0.514,0.542
239,0.516,0.513,0.517
240,0.514,0.512,0.49
241,0.513,0.511,0.466
242,0.51,0.51,0.441
243,0.508,0.508,0.421
244,0.505,0.507,0.401
245,0.498,0.505,0.381
246,0.491,0.504,0.367
247,0.49,0.502,0.36
248,0.492,0.501,0.358
249,0.5,0.501,0.361
250,0.503,0.5,0.362
251,0.5,0.499,0.358
252,0.503,0.499,0.361
253,0.504,0.499,0.364
254,0.504,0.499,0.368
255,0.508,0.5,0.377
256,0.51,0.5,0.385
257,0.502,0.501,0.386
258,0.504,0.502,0.4
259,0.498,0.503,0.41
260,0.495,0.503,0.428
261,0.493,0.503,0.449
262,0.496,0.503,0.476
263,0.496,0.502,0.502
264,0.497,0.501,0.525
265,0.497,0.5,0.541
266,0.507,0.499,0.553
267,0.507,0.497,0.546
268,0.505,0.495,0.526
269,0.501,0.493,0.499
270,0.493,0.49,0.469
271,0.49,0.487,0.443
272,0.486,0.484,0.419
273,0.486,0.482,0.399
274,0.481,0.48,0.378
275,0.474,0.478,0.361
276,0.472,0.475,0.352
277,0.468,0.473,0.342
278,0.469,0.471,0.34
279,0.467,0.47,0.336
280,0.459,0.468,0.328
281,0.455,0.466,0.325
282,0.457,0.464,0.329
283,0.463,0.463,0.338
284,0.466,0.462,0.345
285,0.469,0.461,0.353
286,0.463,0.46,0.355
287,0.454,0.459,0.358
288,0.455,0.459,0.372
289,0.461,0.46,0.394
290,0.464,0.46,0.416
291,0.466,0.461,0.439
292,0.468,0.461,0.464
293,0.464,0.461,0.485
294,0.462,0.461,0.502
295,0.461,0.461,0.512
296,0.458,0.46,0.508
297,0.459,0.459,0.495
298,0.453,0.458,0.469
299,0.453,0.456,0.444
300,0.456,0.455,0.422
301,0.455,0.454,0.4
302,0.453,0.452,0.378
303,0.453,0.45,0.361
304,0.45,0.447,0.346
305,0.445,0.445,0.335
306,0.446,0.443,0.33
307,0.447,0.442,0.326
308,0.439,0.44,0.317
309,0.442,0.439,0.317
310,0.44,0.437,0.315
311,0.43,0.436,0.308
312,0.427,0.434,0.308
313,0.425,0.434,0.309
314,0.429,0.433,0.317
315,0.431,0.433,0.324
316,0.435,0.433,0.336
317,0.438,0.434,0.349
318,0.437,0.435,0.361
319,0.432,0.435,0.375
320,0.436,0.436,0.399
321,0.438,0.438,0.425
322,0.434,0.439,0.447
323,0.434,0.44,0.47
324,0.439,0.442,0.488
325,0.447,0.444,0.499
326,0.455,0.445,0.497
327,0.455,0.446,0.48
328,0.446,0.447,0.448
329,0.443,0.447,0.422
330,0.446,0.448,0.403
331,0.446,0.448,0.383
332,0.452,0.448,0.371
333,0.45,0.447,0.355
334,0.452,0.446,0.346
335,0.451,0.445,0.339
336,0.452,0.444,0.335
337,0.447,0.443,0.328
338,0.441,0.442,0.32
339,0.436,0.442,0.313
340,0.435,0.441,0.312
341,0.435,0.44,0.313
342,0.439,0.439,0.319
343,0.434,0.439,0.318
344,0.43,0.438,0.321
345,0.434,0.436,0.333
346,0.431,0.435,0.342
347,0.431,0.434,0.355
348,0.43,0.434,0.372
349,0.436,0.435,0.395
350,0.439,0.435,0.418
351,0.441,0.435,0.442
352,0.447,0.436,0.471
353,0.439,0.436,0.484
354,0.434,0.436,0.49
355,0.436,0.436,0.49
356,0.437,0.435,0.477
357,0.443,0.435,0.458
358,0.437,0.435,0.426
359,0.429,0.434,0.394
360,0.42,0.433,0.364
361,0.426,0.432,0.35
362,0.432,0.43,0.34
363,0.435,0.428,0.332
364,0.428,0.427,0.316
365,0.423,0.425,0.306
366,0.424,0.423,0.303
367,0.427,0.421,0.302
368,0.435,0.419,0.309
369,0.429,0.417,0.305
370,0.408,0.415,0.29
371,0.403,0.413,0.289
372,0.4,0.411,0.29
373,0.4,0.41,0.293
374,0.404,0.408,0.303
375,0.4,0.406,0.309
376,0.399,0.405,0.321
377,0.407,0.403,0.342
378,0.413,0.401,0.363
379,0.408,0.399,0.379
380,0.398,0.398,0.392
381,0.392,0.396,0.41
382,0.392,0.394,0.432
383,0.394,0.393,0.447
384,0.399,0.391,0.454
385,0.396,0.39,0.444
386,0.387,0.388,0.42
387,0.383,0.387,0.395
388,0.382,0.385,0.371
389,0.383,0.384,0.349
390,0.386,0.383,0.331
391,0.381,0.382,0.31
392,0.378,0.381,0.294
393,0.377,0.381,0.284
394,0.382,0.381,0.281
395,0.381,0.38,0.275
396,0.38,0.381,0.269
397,0.382,0.381,0.267
398,0.384,0.382,0.268
399,0.384,0.384,0.268
400,0.385,0.386,0.27
