gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,184,3697,0.726788401603699,5.65313053131104,-0.388725876808167,3670176,184,2991,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-04-01 02:14:31.857382,-79.54794658248225,63.69729887583327,52.50491977510956,1.9372842065254552e-10,17.0,63.73,2.7445598364131496,63.5,0.7983,1.5814,3.667,0.7479,0.8713,0.5435,0
104315,npp,2251,2782,0.680489182472229,5.65247297286987,-0.387574076652527,3670176,2250,2237,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-04-29 01:49:14.062754,-80.24317438758293,38.334241250132465,33.29532808295331,2.054730529756053e-16,13.0,38.34,1.357151599901897,37.74,0.761,1.5156,3.0811,0.7803,0.5673,0.531,0
104431,npp,1519,2096,0.393299162387848,5.6513409614563,-0.385197550058365,3670176,1519,1660,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-04-30 01:30:23.725246,-68.08596783957991,3.6837881202424256,3.259845240688833,2.010678648191668e-09,10.0,3.6,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.3933,0.3933,0
109184,npp,2031,943,0.928705453872681,5.65521955490112,-0.385045409202576,3670176,2035,699,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-05-23 00:58:41.054268,97.7909698104626,50.17669305781715,42.81885503153409,2.8219873839467043e-30,5.0,-50.17,1.7549928774784245,-50.35,1.0939,1.9428,3.3263,0.6087,0.6048,0.5653,0
121771,npp,2579,3449,0.672722280025482,5.65171241760254,-0.390343308448792,3670176,2581,2795,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-07-17 02:07:06.051277,-80.22768210067439,58.522378588598,49.00375480063243,9.194813540332734e-20,16.0,58.54,2.253202848596432,58.715,1.0878,1.4941,3.3897,0.7916,0.8181,0.5325,0
122289,npp,452,1392,0.440934836864471,5.6553373336792,-0.387933909893036,3670176,453,1047,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-07-20 01:10:38.637191,98.2771748587945,34.053675768788125,29.705675768213233,9.93307200102832e-33,7.0,-34.03,1.2937979144666532,-33.86,0.8357,1.309,2.8214,0.9035,0.5117,0.3984,0
122463,npp,2804,705,0.776048362255096,5.65688371658325,-0.387267768383026,3670176,2806,486,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-07-21 00:51:48.316479,98.1145503888468,56.64338688752588,47.659626822909665,4.8369108018841096e-32,4.0,-56.62,2.1127631471468895,-56.52,1.1579,1.9398,3.6437,0.6097,0.6318,0.4731,0
122837,npp,278,2994,0.377221792936325,5.65468120574951,-0.38891813158989,3670176,279,2412,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-07-23 01:54:34.055502,-80.46860510256964,45.95977805401969,39.50734465482648,6.427921785166465e-31,14.0,45.98,1.5732132722552272,46.18,0.9252,1.3025,3.6375,0.908,0.5945,0.3425,0
123011,npp,2643,2307,0.5605988502502439,5.65155601501465,-0.385793179273605,3670176,2643,1859,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-07-24 01:35:45.509113,-80.76220118912741,15.636950788184373,13.800288931050494,1.439987244081475e-27,11.0,15.66,1.0442604737599883,15.8,0.7219,1.2678,2.2584,0.9328,0.5054,0.5229,0
133159,npp,2430,2081,0.678722023963928,5.65685176849365,-0.383746027946472,3670176,2431,1645,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-08-20 01:29:25.785368,-63.86045189193314,2.8199444238073457,2.495561458040982,1.0464202633361827e-32,10.0,2.73,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.6787,0.6787,0
134260,npp,120,1624,0.343902319669724,5.651535987854,-0.389248728752136,3670176,120,1223,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-08-26 01:16:52.002778,98.51739206779494,23.060010475292753,20.283380162672177,8.070370390070691e-06,8.0,-23.05,1.0837787002826917,-22.87,0.7211,1.0726,2.6784,1.1026,0.5103,0.3792,0
137268,npp,697,1623,0.682183742523193,5.65069913864136,-0.385366857051849,3670176,697,1221,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-09-11 01:16:46.094812,98.24196118303702,23.112999084908942,20.328657134450438,7.502407652290669e-08,8.0,-23.11,1.0837787002826917,-22.87,0.7211,1.0726,2.6784,1.1026,0.8224,0.7522,0
138425,npp,1440,1161,1.20307171344757,5.65191841125488,-0.391077786684036,3670176,1438,856,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-09-17 01:04:08.805528,97.32135369696354,43.11554979268921,37.218915925290986,7.12139071740779e-34,6.0,-43.08,1.4867838833500562,-42.92,1.0226,1.3978,2.7275,0.8461,1.0517,1.0179,0
139217,npp,537,2077,0.594340950250626,5.65564155578613,-0.38575479388237,3670176,537,1642,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-09-21 01:29:13.941229,-67.66279213018234,2.5287503530287676,2.237756307646266,5.388576245218845e-25,10.0,2.5,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.5943,0.5943,0
148798,npp,1779,1396,0.5674497783184049,5.65713500976562,-0.387103527784348,3670176,1780,1050,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-09 01:10:28.743236,98.29451970915746,33.883428151357286,29.56026831449803,2.927618668818177e-07,7.0,-33.86,1.2937979144666532,-33.86,0.8357,1.309,2.8214,0.9035,0.6095,0.5127,0
149210,npp,2323,3680,1.26767516136169,5.6574444770813,-0.38750833272934,3670176,2326,2979,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-11 02:13:12.815677,-79.7395167572019,63.3657783345262,52.28310450207148,1.4342549076599902e-12,17.0,63.4,2.7445598364131496,63.5,0.7983,1.5814,3.667,0.7479,1.0683,0.948,0
149775,npp,208,1625,0.400817960500717,5.65171480178833,-0.384382694959641,3670176,207,1223,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-14 01:16:45.567846,96.74128847400003,23.03659461759269,20.26051308089863,1.3975096067066336e-34,8.0,-23.0,1.0837787002826917,-22.87,0.7211,1.0726,2.6784,1.1026,0.5628,0.4419,0
149961,npp,2563,937,0.5743100941181181,5.65255117416382,-0.38648396730423,3670176,2564,695,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-15 00:57:57.082571,98.44445167840708,50.37564802832983,42.969344118384804,5.276656180889326e-33,5.0,-50.35,1.7549928774784245,-50.35,1.0939,1.9428,3.3263,0.6087,0.4029,0.3496,0
150147,npp,1826,262,1.114524364471436,5.65105724334717,-0.387091040611267,3670176,1829,135,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-16 00:39:06.822070,97.81237317381141,65.9817768165329,53.93031984704365,6.685071105984757e-31,2.0,-65.93,3.0,-65.96,1.4369,2.2584,3.2293,0.5237,0.8013,0.5836,0
150161,npp,742,3906,1.57885384559631,5.65563774108887,-0.384085029363632,3670176,743,3119,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-16 02:19:29.651274,-79.48456700923245,67.42736417968909,54.804985620519915,6.43226179110299e-32,18.0,67.45,3.3166247903554,67.54,1.0225,2.03,3.6598,0.5826,1.0466,0.9198,0
150348,npp,46,3227,1.14600574970245,5.65753602981567,-0.389411747455597,3670176,44,2566,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-17 02:00:41.168960,-79.84137917541517,52.93342082335432,44.9227902625461,5.681335247807051e-31,15.0,52.95,1.9513309067639726,53.0,0.9377,1.8663,4.6665,0.6337,0.8135,0.7262,0
150533,npp,2398,2537,0.710022032260895,5.65583753585815,-0.386638820171356,3670176,2398,2053,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-18 01:41:52.684221,-79.26959031164996,27.60816199301965,24.21192344512884,9.245163614691663e-28,12.0,27.62,1.184412938166907,27.72,0.71,0.9938,2.9473,1.19,0.943,0.8449,0
151404,npp,806,2766,0.6006967127323151,5.65642356872559,-0.389254033565521,3670176,807,2223,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-11-23 01:48:10.477876,-80.34578997091798,37.70882111216713,32.771678141594926,0.0002801888952331265,13.0,37.7,1.357151599901897,37.74,0.761,1.5156,3.0811,0.7803,0.5085,0.4687,0
154271,npp,1446,2765,0.420633137226105,5.65620183944702,-0.38641768693924,3670176,1447,2222,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-09 01:48:09.735820,-80.159675790798,37.65722779438588,32.73046716422553,8.880328312439248e-06,13.0,37.66,1.357151599901897,37.74,0.761,1.5156,3.0811,0.7803,0.3758,0.3282,0
154662,npp,18,1394,0.6215395927429199,5.65416860580444,-0.385615408420563,3670176,19,1049,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-11 01:10:30.865491,98.28347424931937,33.94207156652844,29.613422487482588,2.1843520253757477e-22,7.0,-33.94,1.2937979144666532,-33.86,0.8357,1.309,2.8214,0.9035,0.6513,0.5616,0
154860,npp,2368,704,0.722993314266205,5.65149831771851,-0.390557914972305,3670176,2372,486,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-12 00:51:38.757023,97.43577184994871,56.64448549865008,47.66424055831778,8.418241346301924e-29,4.0,-56.64,2.1127631471468895,-56.52,1.1579,1.9398,3.6437,0.6097,0.6067,0.4408,0
10169,npp,1627,31,0.782059013843536,5.65068244934082,-0.386428385972977,3670176,1625,11,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-13 00:32:48.428108,97.54123383280854,69.74178893821211,56.12373184082871,9.803534683705797e-34,1.0,-69.75,3.5496478698597698,-69.645,1.5339,2.9214,4.9661,0.4048,0.5799,0.3166,0
155242,npp,2908,2994,0.73542582988739,5.65564250946045,-0.388422816991806,3670176,2907,2412,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-14 01:54:24.479200,-79.85182910292457,45.990528058345674,39.53451701499382,2.30059976291925e-32,14.0,45.98,1.5732132722552272,46.18,0.9252,1.3025,3.6375,0.908,0.8222,0.6677,0
155424,npp,2199,2307,0.5130883455276489,5.65337610244751,-0.385079711675644,3670176,2199,1859,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-15 01:35:35.928026,-79.26107081788038,15.662661410470616,13.82367113460819,1.2340693519910752e-32,11.0,15.66,1.0442604737599883,15.8,0.7219,1.2678,2.2584,0.9328,0.4599,0.4786,0
155612,npp,1483,1621,0.426193833351135,5.65589237213135,-0.387748867273331,3670176,1483,1220,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-16 01:16:45.599266,97.45443328060502,23.213459204926934,20.416328505480823,6.726980726638798e-31,8.0,-23.21,1.0837787002826917,-22.87,0.7211,1.0726,2.6784,1.1026,0.5862,0.4699,0
155794,npp,762,931,0.712119102478027,5.65576314926147,-0.388321340084076,3670176,762,691,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-17 00:57:55.265306,97.9808711196263,50.51688869441717,43.08329558102937,5.035507908762137e-27,5.0,-50.53,1.7549928774784245,-50.35,1.0939,1.9428,3.3263,0.6087,0.4814,0.4335,0
156528,npp,2945,1847,0.36449970304966,5.65596055984497,-0.388064503669739,3670176,2945,1422,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2012-12-21 01:23:02.071226,100.59663056806347,10.817241954100181,9.561073793019313,2.4650224930917434e-10,9.0,-10.84,1.015504800579495,-10.5,0.6153,0.8958,2.3432,1.3201,0.6594,0.4812,0
169122,npp,2816,1153,0.517277806997299,5.65234041213989,-0.389376431703568,3670176,2819,850,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-07 01:04:03.951518,97.2499966696875,43.37200336450903,37.42796236268307,1.6942935658083545e-08,6.0,-43.37,1.4867838833500562,-42.92,1.0226,1.3978,2.7275,0.8461,0.5904,0.4377,0
169301,npp,2090,471,1.35273420810699,5.65149354934692,-0.388068079948425,3670176,2089,279,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-08 00:45:13.635324,97.68488991179956,61.913347636665264,51.33152837048373,6.283725098290715e-17,3.0,-61.93,2.5331140255951103,-61.6,1.3751,2.2644,2.8018,0.5223,0.8227,0.7065,0
169494,npp,281,3442,0.485460162162781,5.65402984619141,-0.386328607797623,3670176,281,2788,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-09 02:06:47.923354,-79.62842274084744,58.38354580658156,48.911660390902526,2.322262682635665e-15,16.0,58.38,2.253202848596432,58.715,1.0878,1.4941,3.3897,0.7916,0.735,0.3843,0
169669,npp,2646,2754,0.408436268568039,5.65243005752563,-0.390992373228073,3670176,2646,2212,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-10 01:47:59.391373,-80.40611185716745,37.23144162226053,32.3769275315687,1.6175101193329278e-23,13.0,37.22,1.357151599901897,37.74,0.761,1.5156,3.0811,0.7803,0.3669,0.3187,0
169852,npp,1915,2068,0.377968728542328,5.65327501296997,-0.387702316045761,3670176,1915,1633,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-11 01:29:09.079536,-74.37172217218739,2.0135272378571982,1.7819801321228548,4.110266701904706e-30,10.0,1.99,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.378,0.378,0
170208,npp,469,694,0.463320225477219,5.65388631820679,-0.384786814451218,3670176,470,475,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-13 00:51:28.451820,98.05512475047657,56.8809249899033,47.83619160625676,2.3198233618807498e-33,4.0,-56.89,2.1127631471468895,-56.52,1.1579,1.9398,3.6437,0.6097,0.4838,0.2825,0
170584,npp,1018,2983,0.418310642242432,5.65274858474731,-0.385651171207428,3670176,1018,2403,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-15 01:54:12.416705,-80.01743005183505,45.61329419544572,39.23394512017538,1.9442002891817713e-31,14.0,45.6,1.5732132722552272,46.18,0.9252,1.3025,3.6375,0.908,0.6206,0.3798,0
171131,npp,1961,921,0.585888266563416,5.65150451660156,-0.388739496469498,3670176,1961,685,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-18 00:57:46.774586,97.79160279562751,50.8029033822496,43.30142027150859,2.6575625425515333e-16,5.0,-50.82,1.847645286154319,-50.35,1.0939,1.9428,3.3263,0.6087,0.4483,0.3567,0
171314,npp,1250,245,1.064909279346466,5.65748453140259,-0.390518456697464,3670176,1253,125,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-19 00:38:58.224004,97.82427416857789,66.22365581954284,54.08533173112225,5.965234218452452e-09,2.0,-66.24,3.0,-65.96,1.4369,2.2584,3.2293,0.5237,0.7848,0.5576,0
171692,npp,1846,2526,0.435786128044128,5.65433883666992,-0.384635329246521,3670176,1846,2044,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-01-21 01:41:47.503519,-80.414821867807,27.10940203940207,23.784460940568884,4.471058678025158e-05,12.0,27.1,1.1367971201176101,27.72,0.71,0.9938,2.9473,1.19,0.6917,0.5186,0
174665,npp,2680,2535,0.415727496147156,5.65385866165161,-0.386904925107956,3670176,2680,2052,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-06 01:42:07.910630,-79.72233326820545,27.53253595469595,24.146850723847404,9.472795177260538e-10,12.0,27.53,1.184412938166907,27.72,0.71,0.9938,2.9473,1.19,0.6945,0.4947,0
174858,npp,1979,1850,0.577508300542831,5.65422487258911,-0.388255476951599,3670176,1979,1425,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-07 01:23:19.343427,96.67159537735682,10.66357963098566,9.424778110396918,3.0767981046223192e-18,9.0,-10.67,1.0,-10.5,0.6153,0.8958,2.3432,1.3201,0.8643,0.7624,0
12779,npp,1362,39,1.63018476963043,5.65293025970459,-0.386143863201141,3670176,1365,15,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-15 00:33:15.351210,97.8444847251454,69.6286164076526,56.05160372723052,6.110376521852078e-22,1.0,-69.63,3.5496478698597698,-69.645,1.5339,2.9214,4.9661,0.4048,0.8189,0.6599,0
176415,npp,273,3681,0.539772659540176,5.65402793884277,-0.388343691825867,3670176,277,2980,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-15 02:13:39.951702,-79.76476705053429,63.43441875221234,52.328593846346855,1.9704499631417662e-28,17.0,63.42,2.7445598364131496,63.5,0.7983,1.5814,3.667,0.7479,0.8031,0.4037,0
177205,npp,546,941,1.11940997838974,5.6527304649353,-0.386030316352844,3670176,548,697,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-19 00:58:27.379183,98.36949618684157,50.22374889637814,42.8507147266785,0.00029652251486729134,5.0,-50.23,1.7549928774784245,-50.35,1.0939,1.9428,3.3263,0.6087,0.7135,0.6814,0
177417,npp,1805,3907,1.17681121826172,5.6572060585022,-0.388696193695068,3670176,1803,3120,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-02-20 02:19:59.823060,-79.19483711767619,67.48627919889947,54.83733320780299,2.4474289224439544e-07,18.0,67.47,3.3166247903554,67.54,1.0225,2.03,3.6598,0.5826,0.9254,0.6856,0
180210,npp,2062,1636,0.560412913560867,5.65199136734009,-0.388845860958099,3670176,2061,1233,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-03-06 01:17:34.085133,97.67077549906791,22.42534141928021,19.729248443110137,7.95877783360097e-05,8.0,-22.42,1.0837787002826917,-22.87,0.7211,1.0726,2.6784,1.1026,0.71,0.6179,0
181209,npp,518,1866,0.589389860630035,5.65292406082153,-0.386033117771149,3670176,518,1440,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-03-11 01:23:57.459035,98.13634198926017,9.756820153698149,8.624926139939955,2.727848782981137e-31,9.0,-9.74,1.0,-10.5,0.6153,0.8958,2.3432,1.3201,0.8762,0.7781,0
181405,npp,2883,1181,0.904224872589111,5.6560525894165,-0.38421431183815,3670176,2884,872,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-03-12 01:05:08.861656,98.1862830890888,42.37991411884996,36.61756405003794,1.326946204329433e-34,6.0,-42.35,1.4867838833500562,-42.92,1.0226,1.3978,2.7275,0.8461,0.8507,0.765,0
181609,npp,2172,499,0.89697527885437,5.65427160263062,-0.38793808221817,3670176,2171,301,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-03-13 00:46:18.488754,97.65444874441968,61.36004739371278,50.95356382449715,2.4429673692528998e-33,3.0,-61.34,2.5331140255951103,-61.6,1.3751,2.2644,2.8018,0.5223,0.6428,0.4685,0
182417,npp,1337,1413,1.13563108444214,5.65480661392212,-0.384812891483307,3670176,1337,1061,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-03-17 01:11:30.474842,98.12297203624982,33.105158100285365,28.9020553663121,5.648775501980508e-23,7.0,-33.1,1.2365102219381485,-33.86,0.8357,1.309,2.8214,0.9035,1.0425,1.026,0
187318,npp,2785,2561,0.933522701263428,5.65712594985962,-0.385298430919647,3670176,2786,2071,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-04-11 01:43:16.661775,-80.81069630675997,28.74391648480627,25.188869792569104,2.790448488996201e-32,12.0,28.75,1.184412938166907,27.72,0.71,0.9938,2.9473,1.19,1.1317,1.1109,0
187506,npp,2081,1875,0.51701882481575,5.65180587768555,-0.386225461959839,3670176,2081,1449,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-04-12 01:24:28.074066,101.05788869176446,9.22389371805292,8.155573017974255,7.009047701646319e-32,9.0,-9.22,1.0,-10.5,0.6153,0.8958,2.3432,1.3201,0.8038,0.6825,0
188290,npp,1216,2789,0.571841835975647,5.65498638153076,-0.389925599098206,3670176,1218,2245,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-04-16 01:49:34.769985,-79.37884836008554,38.62070031528895,33.532575197577465,3.1383434303947727e-24,13.0,38.62,1.357151599901897,37.74,0.761,1.5156,3.0811,0.7803,0.4873,0.4462,0
188483,npp,513,2105,0.6068645417690279,5.65392255783081,-0.390439957380295,3670176,513,1669,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-04-17 01:30:47.961021,-79.56530712672006,4.086542776723908,3.6160594815297467,4.350944544206619e-19,10.0,4.12,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.6069,0.6069,0
192441,npp,2734,2332,0.751047074794769,5.65629434585571,-0.387196660041809,3670176,2734,1881,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-05-08 01:37:13.551288,-78.73908350372935,17.030628975741017,15.023909862609138,3.763371930173966e-24,11.0,17.03,1.0442604737599883,15.8,0.7219,1.2678,2.2584,0.9328,0.6878,0.7006,0
192806,npp,1293,957,1.36459147930145,5.65056037902832,-0.384855896234512,3670176,1291,707,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-05-10 00:59:34.607297,97.67321721035705,49.75894053748175,42.49972369382802,5.328355192202281e-36,5.0,-49.75,1.7549928774784245,-50.35,1.0939,1.9428,3.3263,0.6087,0.8532,0.8307,0
193375,npp,1148,2559,0.909562528133392,5.65733051300049,-0.387594997882843,3670176,1148,2070,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-05-13 01:43:31.706616,-79.56368441107541,28.651467087227545,25.111143311992375,5.365523985668273e-30,12.0,28.66,1.184412938166907,27.72,0.71,0.9938,2.9473,1.19,1.1115,1.0824,0
193553,npp,440,1873,0.5733076930046079,5.65163850784302,-0.386386454105377,3670176,440,1447,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-05-14 01:24:43.127590,98.3668894344646,9.33864966432439,8.257289931697482,9.74450154993881e-28,9.0,-9.34,1.0,-10.5,0.6153,0.8958,2.3432,1.3201,0.8601,0.7568,0
197376,npp,2564,2096,0.809974133968353,5.65517950057983,-0.390094220638275,3670176,2564,1661,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-06-04 01:31:01.944795,-76.83070083717088,3.5716208578244846,3.1604956497931203,9.98965955541394e-12,10.0,3.6,1.0,2.94,0.6561,1.1826,1.9008,1.0,0.81,0.81,0
199329,npp,1730,1862,0.634963989257812,5.65404367446899,-0.384521067142487,3670176,1730,1436,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-06-15 01:24:44.454683,99.41691312490946,9.990892023227419,8.831858746141302,6.680370100732439e-22,9.0,-9.98,1.0,-10.5,0.6153,0.8958,2.3432,1.3201,0.9218,0.8382,0
199507,npp,996,1175,1.16944122314453,5.6512246131897,-0.387141317129135,3670176,997,867,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-06-16 01:05:54.107479,98.55577461006756,42.58280701519308,36.78477530553862,8.633220895470912e-16,6.0,-42.57,1.4867838833500562,-42.92,1.0226,1.3978,2.7275,0.8461,1.0291,0.9894,0
214016,npp,1609,1166,0.637325823307037,5.65142583847046,-0.387441068887711,3670176,1609,860,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-02 01:05:49.477175,98.01475984963363,42.91745811872484,37.05524192159515,1.3180104570114765e-05,6.0,-42.9,1.4867838833500562,-42.92,1.0226,1.3978,2.7275,0.8461,0.6712,0.5392,0
215447,npp,2896,2991,1.19937813282013,5.65120363235474,-0.389258116483688,3670176,2899,2410,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-10 01:55:57.649813,-79.51813923624638,45.88021925011461,39.44197791397336,6.686752788596019e-32,14.0,45.87,1.5732132722552272,46.18,0.9252,1.3025,3.6375,0.908,1.1171,1.089,0
215619,npp,2185,2304,0.5855288505554199,5.65330839157104,-0.38685354590416,3670176,2185,1856,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-11 01:37:09.078104,-80.46517262281151,15.501270129440385,13.680488960528587,9.74076110720077e-32,11.0,15.5,1.0442604737599883,15.8,0.7219,1.2678,2.2584,0.9328,0.5293,0.5462,0
216143,npp,3,253,1.4965728521347,5.65446090698242,-0.388370394706726,3670176,6,130,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-14 00:40:38.008425,98.02305293531639,66.10203183915834,54.00189408993749,2.518770935030714e-21,2.0,-66.09,3.0,-65.96,1.4369,2.2584,3.2293,0.5237,0.9287,0.7837,0
216334,npp,1274,3218,1.056027412414551,5.65278387069702,-0.385532945394516,3670176,1273,2558,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-15 02:02:12.251416,-79.95771086441032,52.73085228361663,44.76762047073731,3.007466959120384e-24,15.0,52.71,1.9513309067639726,53.0,0.9377,1.8663,4.6665,0.6337,0.7674,0.6692,0
216510,npp,565,2528,0.5452672243118291,5.65284490585327,-0.38699597120285,3670176,565,2046,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-07-16 01:43:23.668181,-80.35353593136257,27.20707732232644,23.865601014394624,4.503632580537427e-18,12.0,27.2,1.1367971201176101,27.72,0.71,0.9938,2.9473,1.19,0.7881,0.6489,0
220130,npp,568,3452,1.1877852678299,5.65548658370972,-0.390063405036926,3670176,568,2798,196611,3866787,5149,gha_accra_29_41,5.65416667,-0.3875,29,41,gha_accra,2013-08-05 02:08:55.845934,-79.67675530636095,58.616300476770306,49.07255781926368,5.337268926956543e-22,16.0,58.61,2.253202848596432,58.715,1.0878,1.4941,3.3897,0.7916,1.0467,0.9402,0
