lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.88,0.881,0.896
2,0.787,0.824,0.794
3,0.733,0.777,0.715
4,0.712,0.739,0.659
5,0.701,0.708,0.612
6,0.691,0.683,0.569
7,0.678,0.664,0.53
8,0.665,0.65,0.498
9,0.656,0.639,0.477
10,0.652,0.633,0.463
11,0.647,0.628,0.449
12,0.632,0.626,0.43
13,0.623,0.626,0.419
14,0.625,0.626,0.418
15,0.636,0.628,0.426
16,0.643,0.63,0.432
17,0.634,0.633,0.428
18,0.622,0.635,0.422
19,0.617,0.638,0.422
20,0.623,0.64,0.436
21,0.632,0.641,0.458
22,0.637,0.643,0.482
23,0.635,0.643,0.508
24,0.635,0.643,0.54
25,0.636,0.643,0.576
26,0.642,0.64,0.619
27,0.647,0.637,0.658
28,0.644,0.636,0.684
29,0.644,0.635,0.703
30,0.64,0.634,0.701
31,0.641,0.632,0.685
32,0.636,0.63,0.65
33,0.622,0.627,0.599
34,0.615,0.625,0.554
35,0.606,0.621,0.511
36,0.605,0.618,0.478
37,0.613,0.614,0.459
38,0.623,0.611,0.447
39,0.615,0.608,0.429
40,0.605,0.606,0.413
41,0.599,0.603,0.403
42,0.599,0.599,0.398
43,0.595,0.595,0.39
44,0.588,0.591,0.38
45,0.584,0.589,0.379
46,0.58,0.586,0.38
47,0.579,0.583,0.383
48,0.578,0.581,0.385
49,0.577,0.579,0.389
50,0.575,0.577,0.399
51,0.576,0.575,0.419
52,0.579,0.573,0.446
53,0.577,0.571,0.474
54,0.579,0.568,0.508
55,0.572,0.565,0.538
56,0.564,0.563,0.57
57,0.562,0.56,0.604
58,0.559,0.557,0.627
59,0.554,0.554,0.633
60,0.549,0.551,0.619
61,0.544,0.549,0.592
62,0.54,0.547,0.555
63,0.539,0.545,0.515
64,0.54,0.543,0.476
65,0.545,0.541,0.444
66,0.549,0.539,0.418
67,0.543,0.537,0.394
68,0.534,0.536,0.375
69,0.529,0.535,0.361
70,0.528,0.534,0.352
71,0.526,0.533,0.344
72,0.53,0.533,0.343
73,0.531,0.533,0.339
74,0.532,0.532,0.339
75,0.531,0.532,0.339
76,0.533,0.532,0.345
77,0.539,0.532,0.355
78,0.539,0.533,0.36
79,0.532,0.533,0.363
80,0.532,0.533,0.375
81,0.539,0.534,0.399
82,0.543,0.534,0.427
83,0.543,0.533,0.459
84,0.536,0.533,0.489
85,0.528,0.533,0.519
86,0.528,0.532,0.554
87,0.531,0.532,0.584
88,0.532,0.533,0.603
89,0.529,0.534,0.602
90,0.525,0.534,0.584
91,0.528,0.535,0.557
92,0.532,0.535,0.522
93,0.536,0.536,0.487
94,0.538,0.536,0.454
95,0.541,0.537,0.424
96,0.54,0.538,0.398
97,0.544,0.538,0.382
98,0.546,0.539,0.37
99,0.542,0.54,0.357
100,0.535,0.542,0.346
101,0.532,0.543,0.34
102,0.534,0.544,0.337
103,0.543,0.544,0.342
104,0.55,0.545,0.349
105,0.553,0.545,0.354
106,0.556,0.546,0.362
107,0.554,0.546,0.366
108,0.551,0.546,0.372
109,0.546,0.545,0.379
110,0.542,0.544,0.391
111,0.536,0.543,0.408
112,0.536,0.542,0.435
113,0.535,0.54,0.467
114,0.537,0.539,0.505
115,0.539,0.537,0.543
116,0.538,0.536,0.575
117,0.538,0.535,0.598
118,0.539,0.534,0.611
119,0.538,0.533,0.605
120,0.536,0.532,0.581
121,0.531,0.531,0.544
122,0.523,0.531,0.499
123,0.522,0.53,0.459
124,0.528,0.53,0.429
125,0.532,0.529,0.402
126,0.532,0.529,0.38
127,0.527,0.53,0.361
128,0.526,0.531,0.351
129,0.524,0.533,0.343
130,0.525,0.534,0.339
131,0.532,0.536,0.342
132,0.541,0.537,0.344
133,0.546,0.538,0.346
134,0.545,0.538,0.346
135,0.545,0.539,0.349
136,0.542,0.539,0.35
137,0.541,0.54,0.354
138,0.538,0.54,0.361
139,0.536,0.54,0.373
140,0.539,0.539,0.394
141,0.544,0.539,0.421
142,0.542,0.538,0.451
143,0.539,0.537,0.484
144,0.537,0.536,0.519
145,0.533,0.534,0.548
146,0.532,0.533,0.576
147,0.535,0.531,0.595
148,0.536,0.529,0.599
149,0.531,0.528,0.584
150,0.524,0.527,0.554
151,0.516,0.525,0.514
152,0.509,0.524,0.471
153,0.51,0.522,0.436
154,0.518,0.521,0.409
155,0.525,0.52,0.388
156,0.524,0.52,0.368
157,0.523,0.521,0.354
158,0.521,0.521,0.344
159,0.517,0.521,0.334
160,0.522,0.521,0.334
161,0.529,0.521,0.335
162,0.53,0.522,0.333
163,0.522,0.522,0.326
164,0.521,0.522,0.329
165,0.522,0.523,0.335
166,0.525,0.524,0.344
167,0.52,0.524,0.348
168,0.519,0.524,0.359
169,0.523,0.523,0.377
170,0.526,0.523,0.401
171,0.524,0.522,0.427
172,0.519,0.522,0.455
173,0.518,0.521,0.485
174,0.519,0.52,0.515
175,0.527,0.519,0.549
176,0.531,0.517,0.572
177,0.52,0.516,0.575
178,0.509,0.514,0.562
179,0.504,0.512,0.542
180,0.505,0.51,0.517
181,0.508,0.508,0.486
182,0.507,0.506,0.449
183,0.503,0.505,0.411
184,0.503,0.503,0.382
185,0.505,0.501,0.361
186,0.502,0.5,0.341
187,0.5,0.498,0.329
188,0.492,0.497,0.317
189,0.497,0.497,0.316
190,0.499,0.497,0.316
191,0.503,0.497,0.315
192,0.503,0.497,0.314
193,0.492,0.497,0.309
194,0.487,0.497,0.31
195,0.486,0.498,0.312
196,0.488,0.499,0.318
197,0.493,0.5,0.33
198,0.496,0.5,0.343
199,0.502,0.501,0.365
200,0.507,0.502,0.392
201,0.509,0.502,0.422
202,0.511,0.501,0.457
203,0.508,0.5,0.487
204,0.506,0.5,0.516
205,0.502,0.498,0.537
206,0.502,0.497,0.552
207,0.503,0.495,0.557
208,0.503,0.493,0.55
209,0.494,0.491,0.524
210,0.485,0.489,0.488
211,0.48,0.487,0.449
212,0.475,0.485,0.411
213,0.48,0.483,0.382
214,0.482,0.482,0.357
215,0.483,0.48,0.338
216,0.477,0.478,0.32
217,0.47,0.476,0.305
218,0.466,0.474,0.295
219,0.463,0.473,0.29
220,0.464,0.472,0.287
221,0.464,0.471,0.285
222,0.467,0.47,0.288
223,0.471,0.47,0.296
224,0.474,0.469,0.303
225,0.474,0.469,0.307
226,0.475,0.468,0.315
227,0.479,0.468,0.327
228,0.474,0.468,0.338
229,0.478,0.467,0.36
230,0.473,0.466,0.383
231,0.469,0.465,0.411
232,0.467,0.465,0.444
233,0.463,0.464,0.474
234,0.457,0.462,0.5
235,0.453,0.461,0.52
236,0.453,0.46,0.531
237,0.452,0.459,0.527
238,0.452,0.458,0.509
239,0.456,0.458,0.484
240,0.456,0.457,0.446
241,0.454,0.456,0.405
242,0.453,0.454,0.368
243,0.453,0.453,0.339
244,0.453,0.452,0.318
245,0.451,0.452,0.302
246,0.455,0.451,0.296
247,0.457,0.451,0.292
248,0.456,0.451,0.288
249,0.455,0.451,0.285
250,0.45,0.451,0.279
251,0.45,0.451,0.278
252,0.454,0.451,0.281
253,0.458,0.451,0.288
254,0.453,0.452,0.288
255,0.447,0.452,0.288
256,0.449,0.452,0.297
257,0.449,0.451,0.308
258,0.452,0.451,0.325
259,0.451,0.451,0.345
260,0.443,0.451,0.367
261,0.442,0.451,0.399
262,0.445,0.451,0.436
263,0.451,0.451,0.474
264,0.452,0.451,0.501
265,0.454,0.451,0.518
266,0.453,0.45,0.52
267,0.451,0.449,0.509
268,0.453,0.448,0.489
269,0.455,0.447,0.459
270,0.45,0.446,0.419
271,0.443,0.445,0.378
272,0.443,0.444,0.347
273,0.447,0.442,0.328
274,0.449,0.441,0.312
275,0.444,0.439,0.296
276,0.436,0.438,0.282
277,0.429,0.436,0.273
278,0.431,0.435,0.272
279,0.432,0.433,0.269
280,0.435,0.432,0.266
281,0.431,0.432,0.26
282,0.421,0.431,0.253
283,0.42,0.431,0.258
284,0.426,0.43,0.269
285,0.429,0.429,0.278
286,0.432,0.43,0.288
287,0.429,0.43,0.298
288,0.431,0.431,0.316
289,0.431,0.432,0.34
290,0.435,0.432,0.372
291,0.438,0.433,0.407
292,0.438,0.434,0.44
293,0.436,0.435,0.468
294,0.432,0.436,0.487
295,0.439,0.436,0.504
296,0.443,0.436,0.504
297,0.446,0.437,0.49
298,0.438,0.437,0.459
299,0.437,0.437,0.426
300,0.433,0.436,0.388
301,0.436,0.436,0.358
302,0.435,0.435,0.329
303,0.43,0.435,0.304
304,0.427,0.434,0.287
305,0.43,0.433,0.28
306,0.435,0.433,0.276
307,0.439,0.431,0.274
308,0.432,0.43,0.265
309,0.424,0.43,0.256
310,0.424,0.429,0.254
311,0.425,0.428,0.256
312,0.43,0.426,0.262
313,0.432,0.425,0.267
314,0.424,0.424,0.27
315,0.421,0.424,0.278
316,0.421,0.424,0.291
317,0.425,0.424,0.31
318,0.428,0.424,0.332
319,0.431,0.424,0.359
320,0.428,0.424,0.389
321,0.421,0.424,0.419
322,0.417,0.424,0.45
323,0.417,0.423,0.478
324,0.42,0.422,0.497
325,0.423,0.421,0.505
326,0.42,0.421,0.493
327,0.416,0.42,0.466
328,0.412,0.419,0.431
329,0.417,0.418,0.399
330,0.425,0.417,0.369
331,0.428,0.416,0.339
332,0.422,0.416,0.308
333,0.419,0.415,0.287
334,0.424,0.414,0.279
335,0.423,0.414,0.271
336,0.418,0.413,0.262
337,0.407,0.414,0.251
338,0.399,0.414,0.241
339,0.396,0.413,0.234
340,0.398,0.413,0.237
341,0.407,0.412,0.248
342,0.41,0.412,0.256
343,0.408,0.413,0.261
344,0.414,0.413,0.273
345,0.417,0.412,0.285
346,0.421,0.412,0.301
347,0.422,0.412,0.319
348,0.415,0.411,0.337
349,0.407,0.41,0.358
350,0.411,0.409,0.392
351,0.418,0.408,0.427
352,0.416,0.407,0.456
353,0.409,0.406,0.475
354,0.402,0.405,0.482
355,0.403,0.405,0.481
356,0.4,0.404,0.466
357,0.404,0.402,0.443
358,0.404,0.402,0.408
359,0.393,0.401,0.364
360,0.388,0.4,0.327
361,0.393,0.398,0.301
362,0.403,0.397,0.285
363,0.405,0.396,0.27
364,0.394,0.396,0.252
365,0.385,0.396,0.238
366,0.383,0.397,0.232
367,0.389,0.397,0.232
368,0.396,0.397,0.234
369,0.398,0.397,0.234
370,0.401,0.398,0.238
371,0.407,0.398,0.249
372,0.407,0.398,0.254
373,0.406,0.397,0.258
374,0.4,0.397,0.258
375,0.398,0.396,0.265
376,0.394,0.395,0.277
377,0.394,0.394,0.299
378,0.396,0.392,0.327
379,0.394,0.391,0.357
380,0.39,0.389,0.386
381,0.385,0.387,0.416
382,0.382,0.385,0.442
383,0.38,0.383,0.461
384,0.382,0.381,0.47
385,0.373,0.378,0.455
386,0.369,0.376,0.43
387,0.366,0.374,0.398
388,0.372,0.372,0.368
389,0.376,0.37,0.336
390,0.371,0.368,0.301
391,0.366,0.367,0.272
392,0.357,0.365,0.247
393,0.364,0.364,0.239
394,0.367,0.364,0.231
395,0.37,0.364,0.227
396,0.371,0.365,0.221
397,0.37,0.366,0.215
398,0.369,0.368,0.213
399,0.369,0.371,0.216
400,0.37,0.375,0.222
