lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.807,0.826,0.898
2,0.683,0.693,0.779
3,0.568,0.578,0.635
4,0.486,0.48,0.49
5,0.394,0.397,0.341
6,0.318,0.327,0.209
7,0.265,0.269,0.101
8,0.232,0.223,0.015
9,0.203,0.185,-0.059
10,0.176,0.156,-0.118
11,0.149,0.134,-0.167
12,0.128,0.119,-0.202
13,0.108,0.108,-0.23
14,0.101,0.102,-0.246
15,0.094,0.1,-0.253
16,0.09,0.1,-0.252
17,0.084,0.103,-0.244
18,0.088,0.107,-0.225
19,0.097,0.112,-0.196
20,0.107,0.118,-0.157
21,0.114,0.124,-0.108
22,0.122,0.129,-0.045
23,0.138,0.134,0.034
24,0.142,0.138,0.121
25,0.146,0.141,0.214
26,0.153,0.141,0.313
27,0.164,0.14,0.409
28,0.165,0.138,0.481
29,0.15,0.135,0.514
30,0.139,0.13,0.515
31,0.142,0.124,0.485
32,0.144,0.118,0.414
33,0.121,0.111,0.312
34,0.096,0.104,0.204
35,0.084,0.095,0.107
36,0.071,0.086,0.015
37,0.055,0.077,-0.066
38,0.05,0.07,-0.127
39,0.05,0.064,-0.175
40,0.049,0.058,-0.212
41,0.047,0.055,-0.24
42,0.048,0.054,-0.259
43,0.045,0.055,-0.273
44,0.045,0.058,-0.279
45,0.049,0.062,-0.278
46,0.057,0.068,-0.268
47,0.063,0.076,-0.252
48,0.072,0.084,-0.229
49,0.083,0.093,-0.196
50,0.1,0.103,-0.151
51,0.114,0.112,-0.094
52,0.126,0.121,-0.026
53,0.133,0.128,0.053
54,0.141,0.134,0.146
55,0.158,0.138,0.246
56,0.153,0.142,0.333
57,0.159,0.143,0.414
58,0.173,0.141,0.472
59,0.182,0.137,0.493
60,0.162,0.133,0.468
61,0.137,0.127,0.408
62,0.124,0.119,0.328
63,0.116,0.111,0.237
64,0.096,0.102,0.135
65,0.079,0.094,0.042
66,0.07,0.085,-0.036
67,0.062,0.077,-0.102
68,0.048,0.068,-0.158
69,0.038,0.06,-0.201
70,0.031,0.052,-0.233
71,0.024,0.044,-0.257
72,0.021,0.037,-0.273
73,0.017,0.031,-0.282
74,0.017,0.027,-0.283
75,0.019,0.023,-0.279
76,0.023,0.021,-0.268
77,0.025,0.019,-0.251
78,0.029,0.019,-0.223
79,0.034,0.019,-0.186
80,0.04,0.02,-0.135
81,0.042,0.021,-0.074
82,0.047,0.023,0.0
83,0.042,0.024,0.081
84,0.032,0.026,0.168
85,0.028,0.026,0.258
86,0.036,0.026,0.349
87,0.014,0.025,0.407
88,-0.003,0.024,0.435
89,-0.009,0.022,0.436
90,0.003,0.02,0.41
91,0.014,0.018,0.345
92,0.022,0.016,0.261
93,0.025,0.015,0.174
94,0.027,0.013,0.088
95,0.024,0.012,0.006
96,0.022,0.012,-0.066
97,0.014,0.012,-0.129
98,0.011,0.012,-0.179
99,0.008,0.012,-0.217
100,0.009,0.013,-0.246
101,0.01,0.015,-0.267
102,0.015,0.017,-0.28
103,0.014,0.02,-0.288
104,0.014,0.022,-0.288
105,0.015,0.025,-0.282
106,0.017,0.027,-0.268
107,0.022,0.029,-0.246
108,0.028,0.031,-0.213
109,0.037,0.032,-0.168
110,0.045,0.033,-0.112
111,0.053,0.034,-0.044
112,0.053,0.035,0.032
113,0.052,0.036,0.118
114,0.045,0.037,0.205
115,0.034,0.039,0.285
116,0.028,0.041,0.355
117,0.036,0.042,0.409
118,0.044,0.043,0.428
119,0.04,0.044,0.407
120,0.04,0.045,0.358
121,0.043,0.045,0.288
122,0.053,0.045,0.206
123,0.044,0.046,0.114
124,0.038,0.047,0.03
125,0.037,0.048,-0.042
126,0.042,0.049,-0.102
127,0.048,0.05,-0.152
128,0.054,0.051,-0.191
129,0.056,0.052,-0.221
130,0.054,0.053,-0.244
131,0.054,0.054,-0.258
132,0.055,0.056,-0.265
133,0.056,0.057,-0.265
134,0.056,0.058,-0.259
135,0.057,0.059,-0.247
136,0.058,0.059,-0.226
137,0.062,0.058,-0.197
138,0.064,0.057,-0.16
139,0.064,0.054,-0.114
140,0.059,0.052,-0.059
141,0.052,0.049,0.003
142,0.046,0.046,0.072
143,0.039,0.042,0.145
144,0.041,0.038,0.224
145,0.042,0.033,0.295
146,0.028,0.029,0.346
147,0.016,0.024,0.373
148,0.014,0.02,0.375
149,0.022,0.015,0.349
150,0.014,0.011,0.29
151,0.006,0.007,0.216
152,0.001,0.003,0.137
153,-0.0,0.0,0.057
154,-0.007,-0.002,-0.021
155,-0.01,-0.004,-0.089
156,-0.014,-0.006,-0.146
157,-0.015,-0.007,-0.192
158,-0.01,-0.007,-0.228
159,-0.004,-0.006,-0.253
160,0.0,-0.004,-0.269
161,0.002,-0.001,-0.279
162,0.005,0.003,-0.28
163,0.008,0.007,-0.275
164,0.011,0.012,-0.263
165,0.016,0.016,-0.245
166,0.021,0.021,-0.219
167,0.025,0.027,-0.185
168,0.028,0.032,-0.142
169,0.03,0.037,-0.089
170,0.035,0.042,-0.026
171,0.042,0.046,0.048
172,0.051,0.05,0.131
173,0.056,0.054,0.216
174,0.062,0.057,0.301
175,0.069,0.059,0.376
176,0.071,0.061,0.431
177,0.065,0.062,0.45
178,0.073,0.063,0.439
179,0.078,0.063,0.398
180,0.083,0.064,0.332
181,0.069,0.064,0.242
182,0.058,0.064,0.152
183,0.053,0.063,0.07
184,0.049,0.063,-0.004
185,0.047,0.062,-0.069
186,0.046,0.06,-0.123
187,0.049,0.058,-0.166
188,0.05,0.056,-0.199
189,0.05,0.054,-0.224
190,0.048,0.052,-0.242
191,0.049,0.049,-0.253
192,0.05,0.046,-0.256
193,0.05,0.044,-0.253
194,0.05,0.041,-0.244
195,0.049,0.04,-0.229
196,0.048,0.038,-0.205
197,0.047,0.037,-0.172
198,0.046,0.036,-0.129
199,0.044,0.036,-0.075
200,0.037,0.036,-0.016
201,0.027,0.035,0.051
202,0.02,0.034,0.122
203,0.022,0.034,0.199
204,0.027,0.033,0.274
205,0.023,0.032,0.33
206,0.022,0.03,0.368
207,0.023,0.029,0.381
208,0.026,0.028,0.361
209,0.027,0.027,0.312
210,0.03,0.027,0.246
211,0.033,0.027,0.171
212,0.035,0.026,0.093
213,0.033,0.026,0.017
214,0.034,0.025,-0.05
215,0.033,0.025,-0.108
216,0.029,0.024,-0.158
217,0.024,0.022,-0.199
218,0.018,0.021,-0.23
219,0.015,0.019,-0.253
220,0.012,0.018,-0.267
221,0.01,0.016,-0.276
222,0.011,0.014,-0.277
223,0.014,0.013,-0.272
224,0.019,0.012,-0.259
225,0.021,0.011,-0.239
226,0.02,0.011,-0.21
227,0.016,0.012,-0.172
228,0.01,0.013,-0.126
229,0.002,0.014,-0.071
230,0.002,0.015,-0.002
231,0.01,0.017,0.077
232,0.003,0.019,0.155
233,0.006,0.02,0.232
234,0.013,0.022,0.302
235,0.026,0.024,0.353
236,0.022,0.026,0.376
237,0.022,0.027,0.369
238,0.034,0.029,0.34
239,0.051,0.03,0.288
240,0.05,0.031,0.217
241,0.049,0.032,0.138
242,0.049,0.033,0.057
243,0.049,0.032,-0.018
244,0.037,0.031,-0.089
245,0.028,0.03,-0.149
246,0.02,0.029,-0.196
247,0.016,0.027,-0.23
248,0.01,0.025,-0.255
249,0.008,0.022,-0.27
250,0.006,0.018,-0.279
251,0.008,0.014,-0.279
252,0.011,0.01,-0.273
253,0.01,0.006,-0.263
254,0.013,0.002,-0.245
255,0.014,-0.0,-0.219
256,0.013,-0.002,-0.186
257,0.005,-0.004,-0.146
258,-0.0,-0.004,-0.094
259,-0.006,-0.003,-0.032
260,-0.009,-0.002,0.039
261,-0.008,-0.0,0.12
262,-0.013,0.002,0.203
263,-0.02,0.005,0.28
264,-0.017,0.008,0.346
265,-0.004,0.011,0.393
266,0.021,0.014,0.419
267,0.014,0.016,0.396
268,0.009,0.017,0.344
269,0.014,0.018,0.274
270,0.03,0.018,0.198
271,0.036,0.017,0.114
272,0.042,0.016,0.035
273,0.042,0.015,-0.036
274,0.042,0.015,-0.097
275,0.035,0.014,-0.15
276,0.025,0.015,-0.193
277,0.019,0.016,-0.225
278,0.012,0.016,-0.248
279,0.008,0.017,-0.263
280,0.006,0.017,-0.27
281,0.005,0.017,-0.271
282,0.002,0.018,-0.266
283,-0.0,0.019,-0.254
284,0.001,0.021,-0.233
285,0.005,0.024,-0.205
286,0.012,0.028,-0.166
287,0.015,0.032,-0.118
288,0.022,0.037,-0.058
289,0.041,0.043,0.018
290,0.05,0.049,0.098
291,0.059,0.056,0.184
292,0.078,0.061,0.274
293,0.093,0.067,0.355
294,0.103,0.073,0.417
295,0.089,0.078,0.441
296,0.076,0.082,0.433
297,0.078,0.083,0.397
298,0.083,0.084,0.332
299,0.079,0.083,0.248
300,0.078,0.08,0.16
301,0.087,0.075,0.078
302,0.092,0.069,0.003
303,0.081,0.062,-0.068
304,0.074,0.054,-0.125
305,0.059,0.047,-0.173
306,0.047,0.04,-0.209
307,0.036,0.034,-0.236
308,0.025,0.029,-0.255
309,0.016,0.025,-0.267
310,0.008,0.022,-0.272
311,0.004,0.021,-0.27
312,0.003,0.021,-0.26
313,0.001,0.024,-0.244
314,0.005,0.028,-0.219
315,0.007,0.033,-0.188
316,0.012,0.04,-0.145
317,0.02,0.047,-0.091
318,0.031,0.055,-0.029
319,0.048,0.063,0.044
320,0.07,0.07,0.129
321,0.099,0.077,0.222
322,0.096,0.084,0.302
323,0.109,0.091,0.373
324,0.134,0.097,0.428
325,0.149,0.101,0.444
326,0.141,0.105,0.416
327,0.127,0.106,0.356
328,0.117,0.105,0.279
329,0.112,0.102,0.192
330,0.1,0.095,0.099
331,0.09,0.087,0.012
332,0.082,0.078,-0.062
333,0.078,0.07,-0.123
334,0.067,0.062,-0.174
335,0.06,0.055,-0.212
336,0.049,0.05,-0.241
337,0.038,0.047,-0.261
338,0.028,0.046,-0.274
339,0.024,0.047,-0.28
340,0.027,0.051,-0.278
341,0.034,0.057,-0.268
342,0.042,0.066,-0.252
343,0.047,0.078,-0.232
344,0.055,0.092,-0.203
345,0.067,0.107,-0.165
346,0.084,0.123,-0.114
347,0.106,0.139,-0.05
348,0.134,0.155,0.029
349,0.163,0.17,0.117
350,0.194,0.183,0.213
351,0.227,0.194,0.314
352,0.264,0.201,0.415
353,0.294,0.207,0.491
354,0.292,0.21,0.518
355,0.259,0.211,0.499
356,0.259,0.209,0.455
357,0.23,0.206,0.368
358,0.212,0.2,0.27
359,0.186,0.193,0.166
360,0.171,0.182,0.075
361,0.154,0.169,-0.008
362,0.131,0.153,-0.079
363,0.114,0.137,-0.134
364,0.094,0.121,-0.178
365,0.075,0.106,-0.21
366,0.059,0.093,-0.234
367,0.052,0.082,-0.248
368,0.052,0.074,-0.253
369,0.053,0.069,-0.253
370,0.054,0.066,-0.246
371,0.056,0.067,-0.234
372,0.068,0.071,-0.211
373,0.079,0.077,-0.181
374,0.093,0.085,-0.144
375,0.097,0.095,-0.099
376,0.104,0.107,-0.042
377,0.106,0.12,0.025
378,0.112,0.131,0.103
379,0.121,0.142,0.191
380,0.124,0.151,0.278
381,0.128,0.158,0.363
382,0.149,0.163,0.44
383,0.185,0.165,0.495
384,0.219,0.164,0.512
385,0.208,0.16,0.476
386,0.191,0.153,0.407
387,0.159,0.143,0.312
388,0.133,0.13,0.212
389,0.091,0.114,0.106
390,0.061,0.096,0.014
391,0.046,0.076,-0.06
392,0.035,0.056,-0.12
393,0.024,0.036,-0.17
394,0.016,0.018,-0.207
395,0.012,0.002,-0.234
396,0.007,-0.009,-0.254
397,0.0,-0.015,-0.269
398,0.001,-0.011,-0.276
399,0.006,0.003,-0.275
400,0.012,0.03,-0.267
