lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.761,0.749,0.893
2,0.537,0.591,0.734
3,0.382,0.456,0.566
4,0.298,0.341,0.404
5,0.235,0.244,0.25
6,0.175,0.164,0.11
7,0.116,0.1,-0.006
8,0.069,0.049,-0.098
9,0.039,0.011,-0.166
10,0.019,-0.016,-0.216
11,-0.0,-0.034,-0.252
12,-0.017,-0.044,-0.278
13,-0.029,-0.046,-0.296
14,-0.032,-0.043,-0.305
15,-0.026,-0.035,-0.307
16,-0.022,-0.023,-0.305
17,-0.023,-0.008,-0.301
18,-0.022,0.009,-0.289
19,-0.01,0.027,-0.265
20,0.01,0.046,-0.229
21,0.032,0.064,-0.177
22,0.054,0.082,-0.108
23,0.073,0.098,-0.023
24,0.092,0.112,0.08
25,0.119,0.125,0.201
26,0.156,0.128,0.336
27,0.162,0.13,0.462
28,0.143,0.132,0.561
29,0.126,0.133,0.623
30,0.154,0.131,0.642
31,0.208,0.126,0.605
32,0.236,0.119,0.513
33,0.197,0.112,0.377
34,0.13,0.101,0.233
35,0.081,0.087,0.103
36,0.043,0.07,-0.01
37,0.011,0.054,-0.104
38,-0.012,0.04,-0.176
39,-0.029,0.029,-0.229
40,-0.037,0.018,-0.265
41,-0.039,0.009,-0.288
42,-0.033,0.002,-0.301
43,-0.031,-0.003,-0.31
44,-0.028,-0.005,-0.313
45,-0.024,-0.004,-0.311
46,-0.013,-0.002,-0.303
47,0.003,0.003,-0.288
48,0.015,0.009,-0.267
49,0.022,0.016,-0.239
50,0.028,0.025,-0.199
51,0.037,0.034,-0.144
52,0.048,0.042,-0.072
53,0.061,0.05,0.02
54,0.071,0.059,0.129
55,0.077,0.067,0.248
56,0.09,0.074,0.369
57,0.126,0.076,0.485
58,0.171,0.074,0.571
59,0.158,0.069,0.599
60,0.084,0.062,0.558
61,0.015,0.052,0.466
62,-0.008,0.041,0.355
63,-0.003,0.028,0.233
64,0.004,0.017,0.113
65,-0.005,0.008,0.0
66,-0.019,-0.0,-0.096
67,-0.029,-0.01,-0.17
68,-0.035,-0.021,-0.225
69,-0.039,-0.031,-0.265
70,-0.043,-0.039,-0.292
71,-0.051,-0.045,-0.311
72,-0.056,-0.048,-0.323
73,-0.056,-0.05,-0.329
74,-0.052,-0.05,-0.329
75,-0.052,-0.048,-0.327
76,-0.051,-0.043,-0.32
77,-0.048,-0.037,-0.305
78,-0.04,-0.028,-0.281
79,-0.025,-0.019,-0.243
80,-0.011,-0.009,-0.192
81,0.001,0.002,-0.126
82,0.014,0.013,-0.042
83,0.034,0.021,0.061
84,0.053,0.025,0.182
85,0.061,0.027,0.312
86,0.049,0.029,0.435
87,0.007,0.031,0.527
88,-0.019,0.032,0.579
89,0.006,0.031,0.584
90,0.068,0.028,0.544
91,0.101,0.025,0.452
92,0.066,0.02,0.32
93,0.026,0.013,0.188
94,-0.003,0.003,0.065
95,-0.014,-0.008,-0.039
96,-0.017,-0.018,-0.123
97,-0.029,-0.027,-0.192
98,-0.046,-0.034,-0.246
99,-0.06,-0.041,-0.285
100,-0.068,-0.047,-0.311
101,-0.069,-0.053,-0.326
102,-0.072,-0.057,-0.336
103,-0.076,-0.059,-0.342
104,-0.076,-0.06,-0.342
105,-0.072,-0.06,-0.337
106,-0.066,-0.058,-0.327
107,-0.064,-0.056,-0.309
108,-0.062,-0.052,-0.282
109,-0.058,-0.047,-0.243
110,-0.051,-0.043,-0.188
111,-0.039,-0.039,-0.115
112,-0.026,-0.034,-0.024
113,-0.016,-0.028,0.083
114,-0.012,-0.02,0.2
115,0.0,-0.013,0.323
116,0.024,-0.009,0.438
117,0.053,-0.008,0.53
118,0.045,-0.008,0.569
119,-0.008,-0.009,0.543
120,-0.049,-0.011,0.471
121,-0.055,-0.014,0.369
122,-0.031,-0.018,0.253
123,-0.013,-0.022,0.132
124,-0.015,-0.026,0.016
125,-0.03,-0.031,-0.083
126,-0.038,-0.038,-0.159
127,-0.039,-0.045,-0.217
128,-0.042,-0.051,-0.26
129,-0.049,-0.056,-0.291
130,-0.06,-0.058,-0.313
131,-0.069,-0.06,-0.328
132,-0.07,-0.06,-0.336
133,-0.067,-0.058,-0.338
134,-0.066,-0.053,-0.336
135,-0.064,-0.047,-0.328
136,-0.058,-0.039,-0.313
137,-0.05,-0.031,-0.29
138,-0.036,-0.021,-0.254
139,-0.022,-0.01,-0.204
140,-0.009,0.001,-0.14
141,0.003,0.012,-0.059
142,0.014,0.021,0.038
143,0.033,0.028,0.156
144,0.05,0.033,0.282
145,0.043,0.037,0.398
146,0.035,0.042,0.496
147,0.054,0.046,0.563
148,0.082,0.047,0.586
149,0.116,0.048,0.554
150,0.108,0.047,0.47
151,0.067,0.045,0.351
152,0.037,0.038,0.227
153,0.022,0.029,0.108
154,0.013,0.018,0.002
155,0.004,0.009,-0.087
156,-0.011,0.0,-0.16
157,-0.029,-0.008,-0.216
158,-0.039,-0.017,-0.256
159,-0.045,-0.026,-0.284
160,-0.05,-0.035,-0.302
161,-0.058,-0.042,-0.315
162,-0.066,-0.049,-0.324
163,-0.069,-0.054,-0.327
164,-0.066,-0.058,-0.324
165,-0.06,-0.059,-0.314
166,-0.054,-0.058,-0.298
167,-0.051,-0.056,-0.273
168,-0.049,-0.051,-0.236
169,-0.042,-0.046,-0.181
170,-0.038,-0.04,-0.109
171,-0.039,-0.032,-0.02
172,-0.042,-0.022,0.083
173,-0.042,-0.013,0.194
174,-0.004,-0.006,0.317
175,0.046,-0.001,0.434
176,0.067,0.002,0.524
177,0.028,0.004,0.559
178,-0.028,0.005,0.532
179,-0.053,0.005,0.468
180,-0.022,0.003,0.383
181,0.026,0.002,0.281
182,0.044,0.001,0.167
183,0.035,-0.001,0.056
184,0.024,-0.005,-0.037
185,0.008,-0.012,-0.115
186,-0.005,-0.019,-0.177
187,-0.022,-0.026,-0.224
188,-0.041,-0.032,-0.26
189,-0.055,-0.037,-0.285
190,-0.061,-0.04,-0.299
191,-0.062,-0.042,-0.307
192,-0.064,-0.043,-0.311
193,-0.068,-0.043,-0.312
194,-0.069,-0.042,-0.307
195,-0.064,-0.039,-0.294
196,-0.048,-0.036,-0.271
197,-0.035,-0.03,-0.236
198,-0.023,-0.024,-0.19
199,-0.013,-0.016,-0.128
200,-0.006,-0.009,-0.049
201,-0.0,-0.004,0.047
202,0.012,-0.001,0.162
203,0.003,0.003,0.279
204,-0.02,0.008,0.389
205,-0.02,0.014,0.483
206,0.024,0.018,0.551
207,0.078,0.02,0.572
208,0.104,0.021,0.534
209,0.085,0.02,0.446
210,0.039,0.017,0.328
211,0.007,0.012,0.206
212,-0.004,0.005,0.09
213,-0.012,-0.002,-0.014
214,-0.019,-0.008,-0.101
215,-0.031,-0.014,-0.17
216,-0.041,-0.021,-0.221
217,-0.045,-0.027,-0.257
218,-0.048,-0.034,-0.283
219,-0.051,-0.04,-0.299
220,-0.056,-0.043,-0.309
221,-0.057,-0.045,-0.312
222,-0.054,-0.046,-0.31
223,-0.048,-0.045,-0.302
224,-0.042,-0.041,-0.29
225,-0.04,-0.037,-0.272
226,-0.035,-0.031,-0.243
227,-0.029,-0.024,-0.204
228,-0.018,-0.016,-0.149
229,-0.007,-0.007,-0.078
230,-0.001,0.003,0.009
231,-0.003,0.015,0.109
232,0.012,0.026,0.226
233,0.035,0.034,0.346
234,0.057,0.038,0.457
235,0.062,0.041,0.536
236,0.052,0.042,0.57
237,0.036,0.042,0.551
238,0.041,0.04,0.493
239,0.065,0.038,0.406
240,0.083,0.036,0.298
241,0.076,0.034,0.179
242,0.053,0.03,0.062
243,0.032,0.023,-0.037
244,0.013,0.014,-0.119
245,-0.007,0.005,-0.184
246,-0.02,-0.004,-0.232
247,-0.034,-0.012,-0.267
248,-0.045,-0.02,-0.29
249,-0.05,-0.027,-0.304
250,-0.05,-0.033,-0.312
251,-0.05,-0.038,-0.316
252,-0.054,-0.041,-0.315
253,-0.056,-0.042,-0.309
254,-0.053,-0.042,-0.296
255,-0.044,-0.041,-0.274
256,-0.031,-0.038,-0.241
257,-0.022,-0.032,-0.195
258,-0.016,-0.026,-0.136
259,-0.011,-0.02,-0.061
260,-0.005,-0.013,0.032
261,-0.009,-0.007,0.141
262,-0.027,-0.0,0.255
263,-0.049,0.007,0.362
264,-0.029,0.014,0.458
265,0.03,0.018,0.526
266,0.083,0.021,0.552
267,0.089,0.022,0.518
268,0.06,0.022,0.437
269,0.025,0.019,0.327
270,0.013,0.013,0.212
271,0.014,0.006,0.103
272,0.018,-0.001,0.003
273,0.001,-0.007,-0.086
274,-0.011,-0.013,-0.157
275,-0.022,-0.02,-0.211
276,-0.031,-0.028,-0.251
277,-0.039,-0.035,-0.279
278,-0.047,-0.041,-0.298
279,-0.058,-0.046,-0.311
280,-0.066,-0.049,-0.318
281,-0.067,-0.051,-0.319
282,-0.064,-0.051,-0.315
283,-0.063,-0.05,-0.307
284,-0.065,-0.046,-0.293
285,-0.063,-0.041,-0.27
286,-0.055,-0.035,-0.233
287,-0.042,-0.027,-0.181
288,-0.026,-0.017,-0.111
289,-0.014,-0.004,-0.024
290,-0.008,0.011,0.076
291,0.015,0.023,0.191
292,0.055,0.033,0.316
293,0.091,0.041,0.434
294,0.081,0.049,0.516
295,0.056,0.055,0.553
296,0.035,0.06,0.537
297,0.052,0.063,0.484
298,0.099,0.063,0.405
299,0.113,0.063,0.296
300,0.098,0.061,0.176
301,0.074,0.056,0.063
302,0.06,0.047,-0.031
303,0.05,0.036,-0.107
304,0.034,0.025,-0.168
305,0.016,0.015,-0.217
306,-0.002,0.005,-0.253
307,-0.02,-0.005,-0.278
308,-0.03,-0.013,-0.293
309,-0.037,-0.02,-0.302
310,-0.042,-0.024,-0.306
311,-0.05,-0.027,-0.306
312,-0.052,-0.026,-0.3
313,-0.047,-0.024,-0.287
314,-0.036,-0.019,-0.265
315,-0.026,-0.012,-0.234
316,-0.02,-0.002,-0.192
317,-0.014,0.009,-0.138
318,-0.002,0.021,-0.065
319,0.015,0.031,0.027
320,0.035,0.042,0.138
321,0.042,0.054,0.254
322,0.05,0.066,0.368
323,0.081,0.077,0.469
324,0.136,0.085,0.546
325,0.176,0.091,0.576
326,0.168,0.094,0.54
327,0.126,0.095,0.452
328,0.099,0.091,0.343
329,0.099,0.084,0.231
330,0.104,0.074,0.123
331,0.086,0.066,0.019
332,0.069,0.057,-0.069
333,0.048,0.048,-0.139
334,0.031,0.04,-0.193
335,0.021,0.031,-0.231
336,0.011,0.023,-0.258
337,-0.006,0.017,-0.277
338,-0.022,0.014,-0.29
339,-0.029,0.011,-0.296
340,-0.03,0.011,-0.295
341,-0.027,0.012,-0.29
342,-0.023,0.016,-0.278
343,-0.017,0.021,-0.26
344,-0.007,0.029,-0.232
345,0.009,0.037,-0.191
346,0.03,0.045,-0.136
347,0.051,0.055,-0.065
348,0.078,0.066,0.024
349,0.098,0.076,0.124
350,0.129,0.084,0.238
351,0.176,0.088,0.364
352,0.199,0.091,0.484
353,0.159,0.092,0.564
354,0.097,0.092,0.594
355,0.069,0.089,0.575
356,0.078,0.083,0.513
357,0.085,0.076,0.413
358,0.081,0.068,0.295
359,0.059,0.058,0.171
360,0.028,0.045,0.056
361,0.003,0.028,-0.041
362,-0.007,0.012,-0.117
363,-0.019,-0.002,-0.179
364,-0.031,-0.014,-0.226
365,-0.041,-0.023,-0.257
366,-0.045,-0.03,-0.278
367,-0.044,-0.034,-0.288
368,-0.04,-0.035,-0.293
369,-0.04,-0.033,-0.295
370,-0.041,-0.029,-0.293
371,-0.037,-0.021,-0.284
372,-0.028,-0.012,-0.269
373,-0.015,-0.001,-0.246
374,-0.002,0.012,-0.214
375,0.004,0.025,-0.172
376,0.016,0.039,-0.116
377,0.039,0.052,-0.04
378,0.06,0.064,0.054
379,0.074,0.075,0.163
380,0.08,0.085,0.278
381,0.091,0.092,0.391
382,0.118,0.097,0.496
383,0.166,0.099,0.576
384,0.201,0.098,0.603
385,0.136,0.094,0.549
386,0.068,0.088,0.45
387,0.029,0.079,0.332
388,0.023,0.067,0.213
389,0.02,0.053,0.099
390,0.012,0.037,-0.005
391,-0.001,0.02,-0.091
392,-0.012,0.003,-0.158
393,-0.018,-0.014,-0.208
394,-0.018,-0.03,-0.245
395,-0.022,-0.043,-0.27
396,-0.029,-0.051,-0.288
397,-0.037,-0.054,-0.298
398,-0.039,-0.05,-0.301
399,-0.036,-0.036,-0.298
400,-0.034,-0.01,-0.292
