gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2568,715,0.715851843357086,5.73090171813965,-0.432290732860565,3670176,2568,496,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-04-16 00:52:51.159872,97.99238346563317,56.37853623630334,47.4739209404184,5.273352849102764e-15,4.0,-56.37,2.0682789409984763,-56.74,0.5809,0.8371,1.5662,0.8977,0.6928,0.6426,0
104315,npp,2240,2772,1.001575529575348,5.73377513885498,-0.435355931520462,3670176,2242,2229,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-04-29 01:49:12.283525,-79.69089443069583,37.934529569957796,32.96314638882527,2.2066730430858904e-16,13.0,37.94,1.357151599901897,37.44,0.5231,0.8633,1.1541,0.8704,0.8533,0.8718,0
104431,npp,1508,2087,0.390782564878464,5.73390054702759,-0.433308035135269,3670176,1508,1652,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-04-30 01:30:23.725246,-77.60804325012666,3.069064542296273,2.7159904534067176,2.155035222992533e-09,10.0,3.08,1.0,2.33,0.5447,0.7514,1.0241,1.0,0.3908,0.3908,0
109184,npp,2021,934,1.21472001075745,5.73261022567749,-0.436673998832703,3670176,2022,693,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-05-23 00:58:41.054268,98.31723619611893,50.446439207267396,43.027041791043,2.9497407406145715e-30,5.0,-50.44,1.7549928774784245,-50.62,0.671,1.0018,1.3237,0.7501,0.8727,0.9111,0
109895,npp,1121,1849,0.304347321391106,5.73260354995728,-0.432776153087616,3670176,1121,1424,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-05-27 01:23:44.309789,99.87302410130471,10.722976564493717,9.477392477429484,1.5152684433301779e-21,9.0,-10.73,1.0,-10.985,0.4371,0.6718,0.9508,1.1185,0.384,0.3404,0
115113,npp,638,1607,0.32384067773819003,5.73270559310913,-0.430810630321503,3670176,638,1208,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-06-23 01:16:53.975988,96.6228392786465,23.952457942010156,21.05442235077289,2.1518019206084096e-29,8.0,-23.92,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,0.4402,0.3591,0
115464,npp,420,3207,0.487931340932846,5.73339462280273,-0.431715339422226,3670176,421,2552,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-06-26 02:00:45.820622,-80.05677575076945,52.40152067975896,44.51857944565201,9.36878482261634e-24,15.0,52.41,1.847645286154319,52.72,0.5319,0.7705,1.2052,0.9753,0.5985,0.4759,0
121249,npp,2750,1836,0.956630349159241,5.73570442199707,-0.435989707708359,3670176,2750,1412,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-14 01:23:08.872788,94.4957410332137,11.533028906743752,10.190864582600959,2.247365509033106e-08,9.0,-11.46,1.015504800579495,-10.985,0.4371,0.6718,0.9508,1.1185,1.0319,1.07,0
121771,npp,2568,3440,0.35220667719841003,5.73125457763672,-0.43196564912796,3670176,2568,2786,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-17 02:07:04.271994,-79.93007797779818,58.31081447975033,48.85465412938844,9.203387755466015e-20,16.0,58.33,2.253202848596432,58.45,0.56,0.9068,1.4096,0.8287,0.5053,0.2919,0
122118,npp,1157,2068,0.477649956941605,5.73042011260986,-0.431535363197327,3670176,1157,1633,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-19 01:29:27.178686,-81.92642492145836,1.96040417007696,1.734810237056329,8.260503574480711e-32,10.0,1.99,1.0,2.33,0.5447,0.7514,1.0241,1.0,0.4776,0.4776,0
122289,npp,441,1382,1.64484882354736,5.73640775680542,-0.435951322317123,3670176,441,1041,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-20 01:10:36.857909,97.66429428202579,34.48538949340765,30.069903849035654,1.0158226284665202e-32,7.0,-34.45,1.2937979144666532,-34.24,0.537,0.7311,1.0996,1.0278,1.4577,1.6906,0
122463,npp,2793,696,0.359948113560677,5.73480415344238,-0.432039171457291,3670176,2793,477,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-21 00:51:46.537196,97.79221163723658,56.8701123426757,47.82332789532468,4.977144899461297e-32,4.0,-56.84,2.1127631471468895,-56.74,0.5809,0.8371,1.5662,0.8977,0.5256,0.3231,0
122837,npp,267,2985,0.455200970172882,5.73450756072998,-0.431731879711151,3670176,267,2405,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-23 01:54:32.276221,-80.03467320796362,45.64807197883432,39.25865282098416,6.5635698348247595e-31,14.0,45.67,1.5732132722552272,45.84,0.6265,0.8051,1.0918,0.9333,0.529,0.4248,0
123011,npp,2632,2297,0.35241520404815696,5.73356771469116,-0.433767944574356,3670176,2632,1850,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-24 01:35:43.729831,-79.25145233057356,15.088323158582577,13.318721260451982,1.4805225528764645e-27,11.0,15.11,1.0442604737599883,15.28,0.445,0.6494,1.1692,1.157,0.467,0.4077,0
123366,npp,1199,923,0.736109137535095,5.73559999465942,-0.435623317956924,3670176,1203,687,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-07-26 00:58:03.077288,97.77682029037436,50.77891046887809,43.28149484938821,2.8962836967294792e-15,5.0,-50.76,1.847645286154319,-50.62,0.671,1.0018,1.3237,0.7501,0.6076,0.5521,0
132606,npp,2585,474,1.22013604640961,5.73300552368164,-0.436290889978409,3670176,2585,282,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-08-17 00:45:28.588154,97.69941679179117,61.89847260329231,51.32303441235602,3.662336250791976e-32,3.0,-61.87,2.5331140255951103,-61.78,0.7808,0.9873,1.2929,0.7611,0.8433,0.9286,0
132798,npp,780,3445,0.28127880394458804,5.73503684997559,-0.4337258040905,3670176,779,2791,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-08-18 02:07:02.871525,-79.54690193846508,58.41116061665851,48.931942432980456,1.4116894737500849e-31,16.0,58.45,2.253202848596432,58.45,0.56,0.9068,1.4096,0.8287,0.4738,0.2331,0
134260,npp,109,1615,0.28587082028389,5.7320704460144,-0.432771384716034,3670176,109,1215,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-08-26 01:16:50.223541,97.5676788921312,23.538826619024857,20.698934098895638,8.181051594995625e-06,8.0,-23.52,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,0.4068,0.317,0
137268,npp,686,1613,0.827026903629303,5.73275232315063,-0.435167074203491,3670176,685,1214,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-09-11 01:16:44.315539,97.31462006145428,23.641140616933384,20.786932607021637,7.347135732330892e-08,8.0,-23.62,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,0.8829,0.9171,0
6551,npp,2307,249,0.418110877275467,5.73185348510742,-0.430731654167175,3670176,2310,127,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-09-13 00:39:03.658733,97.79455390626701,66.19052910271802,54.06235734576203,1.6670137818114562e-22,2.0,-66.16,3.0,-66.11,0.5534,0.8571,1.2225,0.8767,0.6051,0.3666,0
145084,npp,123,3438,0.5702424943447111,5.73217916488647,-0.431083142757416,3670176,122,2784,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-10-21 02:06:45.217264,-79.81316523772523,58.27490390838525,48.82685022290665,4.2880212548927294e-24,16.0,58.29,2.253202848596432,58.45,0.56,0.9068,1.4096,0.8287,0.6021,0.4725,0
148798,npp,1769,1386,1.29498982429504,5.73166942596436,-0.435927271842957,3670176,1769,1043,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-09 01:10:26.963956,97.5928723858117,34.316062571183224,29.92546163754464,2.78870755618298e-07,7.0,-34.28,1.2937979144666532,-34.24,0.537,0.7311,1.0996,1.0278,1.1873,1.331,0
149210,npp,2313,3670,1.068033635616302,5.73123359680176,-0.433315485715866,3670176,2313,2972,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-11 02:13:11.036439,-79.76019196022028,63.1894890618461,52.16867020039182,1.3546730844001074e-12,17.0,63.21,2.7445598364131496,63.27,0.7681,0.9928,1.4872,0.7569,0.7788,0.8084,0
149775,npp,197,1616,1.0256907939910889,5.73501634597778,-0.435299277305603,3670176,197,1216,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-14 01:16:45.567846,98.27434043631523,23.49704309701097,20.660044332540753,1.3462687204575747e-34,8.0,-23.47,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,1.0576,1.1374,0
149961,npp,2552,928,0.502878099679947,5.73072385787964,-0.432074040174484,3670176,2552,689,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-15 00:57:55.303296,98.05595679694208,50.65452627963877,43.184304985286026,5.167725938712496e-33,5.0,-50.62,1.847645286154319,-50.62,0.671,1.0018,1.3237,0.7501,0.4814,0.3772,0
150147,npp,1814,253,0.920809090137482,5.73452281951904,-0.4331114590168,3670176,1815,130,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-16 00:39:05.042787,97.87692400548434,66.13767208775188,54.025598824364295,6.62486755016529e-31,2.0,-66.09,3.0,-66.11,0.5534,0.8571,1.2225,0.8767,0.7727,0.8073,0
150161,npp,731,3896,0.856835544109344,5.73654222488403,-0.433177918195724,3670176,730,3114,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-16 02:19:27.871994,-79.25442979773304,67.25594079904343,54.70390628254777,6.269740310475346e-32,18.0,67.28,3.1865100272627664,67.39,0.4568,0.8595,1.0161,0.8742,0.7506,0.7491,0
150348,npp,36,3218,0.878617286682129,5.73418855667114,-0.436505258083344,3670176,38,2558,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-17 02:00:41.168960,-80.32347080755194,52.691854791657825,44.7405891282157,5.635069761078958e-31,15.0,52.71,1.9513309067639726,52.72,0.5319,0.7705,1.2052,0.9753,0.8069,0.8569,0
150533,npp,2388,2528,0.704212248325348,5.73248434066772,-0.434393793344498,3670176,2388,2046,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-18 01:41:52.684221,-80.40619448307085,27.176446302187838,23.840529064259453,9.323991374816595e-28,12.0,27.2,1.1367971201176101,27.29,0.5364,0.7064,1.002,1.0638,0.7495,0.7491,0
151404,npp,796,2757,0.444641292095184,5.73041105270386,-0.43119689822197,3670176,795,2214,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-11-23 01:48:08.698600,-79.71138772630447,37.34582632897204,32.46928721090012,0.00028775945959111046,13.0,37.34,1.357151599901897,37.44,0.5231,0.8633,1.1541,0.8704,0.4429,0.387,0
154271,npp,1436,2755,0.424454480409622,5.73116302490234,-0.433926522731781,3670176,1435,2213,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-09 01:48:07.956585,-79.52138598602785,37.26088273531654,32.40017210992508,8.261846561355699e-06,13.0,37.26,1.357151599901897,37.44,0.5231,0.8633,1.1541,0.8704,0.4281,0.3695,0
154463,npp,724,2070,0.240789130330086,5.73671531677246,-0.433309882879257,3670176,724,1636,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-10 01:29:19.412722,-80.75370421312266,2.0932049952658773,1.852435223224516,1.7465521592437865e-14,10.0,2.1,1.0,2.33,0.5447,0.7514,1.0241,1.0,0.2408,0.2408,0
154662,npp,7,1384,0.340373411774635,5.73504781723022,-0.433823823928833,3670176,7,1042,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-11 01:10:29.086211,98.44400998514246,34.3473326784447,29.9554735832778,2.0549992670967416e-22,7.0,-34.36,1.2937979144666532,-34.24,0.537,0.7311,1.0996,1.0278,0.4494,0.3498,0
154860,npp,2357,696,0.42965030670166,5.73518228530884,-0.434256136417389,3670176,2358,477,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-12 00:51:38.757023,97.91442876639003,56.83886017195215,47.804506090223704,8.034495762369237e-29,4.0,-56.84,2.1127631471468895,-56.74,0.5809,0.8371,1.5662,0.8977,0.5586,0.3857,0
10169,npp,1615,21,0.556259721517563,5.73422718048096,-0.435530632734299,3670176,1621,7,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-13 00:32:46.648871,97.3430715261898,69.89225080407918,56.206439419036094,9.480307860435266e-34,1.0,-69.91,3.5496478698597698,-69.795,0.8742,1.3809,2.1075,0.5442,0.5191,0.3027,0
155067,npp,543,3667,0.683602094650269,5.73365020751953,-0.434597998857498,3670176,540,2970,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-13 02:13:11.252037,-79.4759127203946,63.16302078192981,52.160407616873144,1.4464807751049475e-29,17.0,63.15,2.7445598364131496,63.27,0.7681,0.9928,1.4872,0.7569,0.6388,0.5174,0
155242,npp,2898,2986,0.330650866031647,5.7328634262085,-0.431330949068069,3670176,2900,2405,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-14 01:54:24.479200,-80.46213554924067,45.71688899190833,39.31615074349343,2.225736729502265e-32,14.0,45.7,1.5732132722552272,45.84,0.6265,0.8051,1.0918,0.9333,0.4498,0.3086,0
155424,npp,2188,2297,0.305003479123116,5.73543357849121,-0.432425975799561,3670176,2188,1850,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-15 01:35:34.148791,-79.63533854140731,15.141146035188502,13.365879574172752,1.2135251876773465e-32,11.0,15.11,1.0442604737599883,15.28,0.445,0.6494,1.1692,1.157,0.4216,0.3529,0
155612,npp,1473,1613,0.1966286152601242,5.73059940338135,-0.4315564930439,3670176,1474,1213,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-16 01:16:45.599266,98.81406023142779,23.617748418111837,20.767076569578794,6.736464335886245e-31,8.0,-23.62,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,0.3283,0.218,0
155794,npp,751,921,1.056074321269989,5.73607015609741,-0.435541540384293,3670176,755,686,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-17 00:57:53.486077,97.61169594959715,50.80464867031782,43.3048623000184,5.135333471491419e-27,5.0,-50.82,1.847645286154319,-50.62,0.671,1.0018,1.3237,0.7501,0.7808,0.7921,0
155976,npp,26,245,0.87572968006134,5.7341136932373,-0.430656880140305,3670176,25,125,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-18 00:39:03.161383,97.71952611045278,66.21331280840782,54.078086148320864,2.4440091417550583e-21,2.0,-66.24,3.0,-66.11,0.5534,0.8571,1.2225,0.8767,0.7576,0.7678,0
156351,npp,593,2524,0.558068573474884,5.7345175743103,-0.43158033490181,3670176,594,2043,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-20 01:41:50.623432,-80.81812544517324,27.01095975496704,23.70018341765599,1.7778625798490608e-17,12.0,27.0,1.1367971201176101,27.29,0.5364,0.7064,1.002,1.0638,0.621,0.5937,0
156528,npp,2935,1838,0.355214580893517,5.72992944717407,-0.430707991123199,3670176,2935,1413,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2012-12-21 01:23:00.291952,98.18815507196382,11.329074941629715,10.012214446007071,2.610806084936255e-10,9.0,-11.35,1.015504800579495,-10.985,0.4371,0.6718,0.9508,1.1185,0.4397,0.3973,0
169122,npp,2805,1145,0.466316521167755,5.73535680770874,-0.433431059122086,3670176,2806,843,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-07 01:04:03.951518,97.97146362911721,43.65689087548453,37.65856472234555,1.5797407224857012e-08,6.0,-43.66,1.4867838833500562,-43.19,0.5202,0.8001,1.1786,0.9392,0.527,0.438,0
169301,npp,2078,462,0.780145287513733,5.73604869842529,-0.432957589626312,3670176,2076,272,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-08 00:45:11.856045,97.44501627656426,62.10562945278791,51.4597069935,5.865296458593811e-17,3.0,-62.12,2.5331140255951103,-61.78,0.7808,0.9873,1.2929,0.7611,0.6696,0.5938,0
169494,npp,270,3432,0.4122593998909,5.73506927490234,-0.434336304664612,3670176,268,2779,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-09 02:06:46.144074,-79.69349227424183,58.16158226815645,48.75479911055867,2.1540711734848058e-15,16.0,58.15,2.2013981571160284,58.45,0.56,0.9068,1.4096,0.8287,0.5268,0.3416,0
169669,npp,2635,2745,0.402169913053513,5.73277139663696,-0.431325435638428,3670176,2635,2203,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-10 01:47:57.612093,-79.83861851091187,36.867172712194,32.07285676485295,1.528287391355895e-23,13.0,36.86,1.357151599901897,37.44,0.5231,0.8633,1.1541,0.8704,0.4117,0.3501,0
169852,npp,1904,2058,1.016729891300201,5.73447608947754,-0.435986459255219,3670176,1904,1624,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-11 01:29:07.300263,-56.332279075004486,1.5620075830794586,1.382411402702104,3.926790586418069e-30,10.0,1.42,1.0,2.33,0.5447,0.7514,1.0241,1.0,1.0167,1.0167,0
170032,npp,1183,1372,0.42808672785759,5.73629999160767,-0.434570670127869,3670176,1186,1034,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-12 01:10:16.987920,97.10744472267297,34.8920076994678,30.415438564120507,3.1988625231108834e-34,7.0,-34.87,1.2937979144666532,-34.24,0.537,0.7311,1.0996,1.0278,0.5172,0.44,0
170584,npp,1007,2973,0.230159349739552,5.73373651504517,-0.433263421058655,3670176,1006,2396,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-15 01:54:10.637470,-79.57684574727591,45.27584997897382,38.96406433212175,1.9740184071080335e-31,14.0,45.26,1.5732132722552272,45.84,0.6265,0.8051,1.0918,0.9333,0.386,0.2148,0
170769,npp,302,2285,0.226579643785954,5.73166656494141,-0.434010446071625,3670176,302,1839,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-16 01:35:22.090762,-80.46565233007945,14.471719808732884,12.777945933723709,4.922351524487596e-28,11.0,14.45,1.015504800579495,15.28,0.445,0.6494,1.1692,1.157,0.335,0.2622,0
170948,npp,2672,1600,0.742264211177826,5.73670530319214,-0.435621589422226,3670176,2674,1204,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-17 01:16:33.544756,97.06380790408186,24.256554838556312,21.32015007569112,7.578786877270448e-23,8.0,-24.26,1.1367971201176101,-23.27,0.4826,0.6776,1.1391,1.1089,0.8083,0.8231,0
171131,npp,1950,912,0.284408360719681,5.73015022277832,-0.431037396192551,3670176,1948,679,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-18 00:57:44.995305,97.42023626878816,51.06716877732446,43.50441374467444,2.82020646633168e-16,5.0,-51.07,1.847645286154319,-50.62,0.671,1.0018,1.3237,0.7501,0.3631,0.2133,0
171314,npp,1239,237,0.380652874708176,5.73338603973389,-0.429790079593658,3670176,1240,120,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-19 00:38:56.444732,97.57583623430804,66.36949441988854,54.174077156229785,6.3449603890970065e-09,2.0,-66.38,3.0,-66.11,0.5534,0.8571,1.2225,0.8767,0.5926,0.3337,0
171504,npp,2529,3206,0.1977929025888443,5.73328161239624,-0.432629197835922,3670176,2532,2551,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-20 02:00:34.277438,-79.98282799860212,52.405772873921926,44.52960450896675,1.9365683716886352e-12,15.0,52.38,1.847645286154319,52.72,0.5319,0.7705,1.2052,0.9753,0.4415,0.1929,0
171692,npp,1835,2516,0.36205592751503,5.73565578460693,-0.433874368667603,3670176,1835,2037,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-01-21 01:41:45.724284,-79.5719000995325,26.61491651142813,23.35857606629221,4.895972662091254e-05,12.0,26.6,1.1367971201176101,27.29,0.5364,0.7064,1.002,1.0638,0.4486,0.3852,0
174665,npp,2669,2525,0.566788971424103,5.73499870300293,-0.434876888990402,3670176,2669,2044,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-02-06 01:42:06.131351,-79.91491792560802,27.072172276383473,23.750761585466933,8.755645232164073e-10,12.0,27.05,1.1367971201176101,27.29,0.5364,0.7064,1.002,1.0638,0.6287,0.603,0
174858,npp,1968,1841,0.50883561372757,5.73480892181396,-0.430094540119171,3670176,1968,1416,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-02-07 01:23:17.564147,94.71336308869341,11.202416277759431,9.899728645871404,2.8845565903047783e-18,9.0,-11.18,1.015504800579495,-10.985,0.4371,0.6718,0.9508,1.1185,0.591,0.5691,0
176415,npp,262,3671,1.88019752502441,5.73492527008057,-0.435867816209793,3670176,263,2973,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-02-15 02:13:38.172424,-79.81974044754038,63.25014740744125,52.20913358555287,2.0612890240444293e-28,17.0,63.23,2.7445598364131496,63.27,0.7681,0.9928,1.4872,0.7569,1.0748,1.4231,0
177006,npp,1244,1620,0.371357262134552,5.72987604141235,-0.43224436044693,3670176,1243,1219,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-02-18 01:17:14.191076,97.77031819077438,23.25751392921594,20.45198688772313,3.3242612896927876e-11,8.0,-23.27,1.0837787002826917,-23.27,0.4826,0.6776,1.1391,1.1089,0.4688,0.4118,0
177417,npp,1795,3899,0.931667506694794,5.73466920852661,-0.430422723293304,3670176,1798,3115,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-02-20 02:19:59.823060,-79.50239342130925,67.35199271516395,54.7581737953514,2.631426848366147e-07,18.0,67.34,3.1865100272627664,67.39,0.4568,0.8595,1.0161,0.8742,0.7741,0.8145,0
180210,npp,2051,1628,0.481974482536316,5.73464870452881,-0.432511568069458,3670176,2052,1226,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-03-06 01:17:34.085133,99.23901378351067,22.84359375085824,20.092576796977756,7.660464640885441e-05,8.0,-22.84,1.0837787002826917,-23.27,0.4826,0.6776,1.1391,1.1089,0.5709,0.5345,0
181209,npp,507,1856,0.394725471735001,5.73448085784912,-0.436259150505066,3670176,507,1431,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-03-11 01:23:55.679756,95.92971600400098,10.360923315473206,9.157719376867792,2.6688601551964753e-31,9.0,-10.32,1.0,-10.985,0.4371,0.6718,0.9508,1.1185,0.4744,0.4415,0
181405,npp,2872,1171,0.637744665145874,5.73667001724243,-0.433837473392487,3670176,2873,864,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-03-12 01:05:07.082376,98.30105481586754,42.72588460124823,36.89911734066773,1.3258757541284286e-34,6.0,-42.72,1.4867838833500562,-43.19,0.5202,0.8001,1.1786,0.9392,0.6423,0.599,0
181609,npp,2161,491,1.21000969409943,5.73638725280762,-0.431372225284576,3670176,2165,295,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-03-13 00:46:18.488754,98.05680049731967,61.52446711070668,51.064106316793094,2.4890746326979718e-33,3.0,-61.51,2.5331140255951103,-61.78,0.7808,0.9873,1.2929,0.7611,0.8393,0.9209,0
182417,npp,1326,1403,1.65907859802246,5.73526287078857,-0.436309009790421,3670176,1326,1055,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-03-17 01:11:28.695562,97.4778566541882,33.5673133351315,29.293152221373386,6.055132181360907e-23,7.0,-33.55,1.2365102219381485,-34.24,0.537,0.7311,1.0996,1.0278,1.5019,1.7052,0
186143,npp,1967,3009,1.0102424621582031,5.73035669326782,-0.435708492994308,3670176,1965,2423,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-04-05 01:55:41.861686,-79.48280541545961,46.470250800737205,39.9148344473095,4.185234668271657e-05,14.0,46.47,1.646109783506203,45.84,0.6265,0.8051,1.0918,0.9333,0.876,0.9429,0
187318,npp,2775,2551,0.987922072410583,5.73188638687134,-0.434259802103043,3670176,2775,2064,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-04-11 01:43:14.882495,-79.92671270290452,28.268043296327154,24.78062305464068,2.813486730820289e-32,12.0,28.28,1.184412938166907,27.29,0.5364,0.7064,1.002,1.0638,0.9892,1.051,0
187506,npp,2070,1865,1.73492920398712,5.73380279541016,-0.435903817415237,3670176,2070,1440,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-04-12 01:24:26.294793,98.57166299580493,9.807256792951216,8.670312670287345,7.209520611227144e-32,9.0,-9.8,1.0,-10.985,0.4371,0.6718,0.9508,1.1185,1.8146,1.9406,0
188097,npp,1902,3466,1.55860877037048,5.73164844512939,-0.436688423156738,3670176,1900,2810,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-04-15 02:08:21.579725,-79.5144502014758,58.94005930968518,49.30243445499112,7.131156798955196e-28,16.0,58.93,2.3545700244418297,58.45,0.56,0.9068,1.4096,0.8287,1.0283,1.2916,0
188290,npp,1206,2781,1.40760815143585,5.73179721832275,-0.432779520750046,3670176,1206,2236,196611,3866787,2706,gha_accra_18_22,5.73333333,-0.43333333,18,22,gha_accra,2013-04-16 01:49:34.769985,-80.14554192141452,38.293276326032995,33.26077178745266,3.332962266683746e-24,13.0,38.3,1.357151599901897,37.44,0.5231,0.8633,1.1541,0.8704,1.1525,1.2252,0
