gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2574,727,2.02962493896484,5.67812442779541,-0.354450225830078,3670176,2572,509,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-04-16 00:52:51.159872,97.73507614266649,56.07212056548499,47.2513510464726,5.743011057751569e-15,4.0,-56.06,2.0682789409984763,-56.42,2.1856,3.367,6.0578,0.7472,1.8692,1.5165,0
104315,npp,2247,2786,1.5515718460083,5.67502307891846,-0.355884909629822,3670176,2247,2241,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-04-29 01:49:14.062754,-80.54938789317292,38.4952184175498,33.42898663808543,2.0091887217799285e-16,13.0,38.5,1.357151599901897,37.9,2.4152,3.5886,6.8035,0.701,1.0148,1.0877,0
104431,npp,1515,2100,0.850868284702301,5.673752784729,-0.354445666074753,3670176,1515,1664,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-04-30 01:30:23.725246,-72.23005871682687,3.865274987523072,3.4203942841969335,1.956238729549987e-09,10.0,3.83,1.0,3.17,1.307,2.5158,4.8288,1.0,0.8509,0.8509,0
109184,npp,2028,947,1.0842475891113281,5.67190837860107,-0.354981362819672,3670176,2027,701,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-05-23 00:58:41.054268,97.9531144918554,50.056030750735815,42.72557544289908,2.83122503216076e-30,5.0,-50.05,1.7549928774784245,-50.23,2.3472,4.2818,5.9093,0.5875,0.6938,0.637,0
115226,npp,2970,931,0.961225867271423,5.67282819747925,-0.356279581785202,3670176,2969,691,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-06-24 00:58:03.631277,97.7825176936,50.554758876411185,43.10576110372441,5.0061762445172766e-26,5.0,-50.53,1.7549928774784245,-50.23,2.3472,4.2818,5.9093,0.5875,0.6237,0.5648,0
115591,npp,2785,2530,0.712136745452881,5.67543649673462,-0.354959547519684,3670176,2786,2048,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-06-27 01:41:57.279932,-81.64071119832998,27.307576639693373,23.952016126525308,1.529045511942091e-17,12.0,27.29,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,0.9748,0.7061,0
121771,npp,2574,3453,1.9816951751709,5.67461347579956,-0.351383358240128,3670176,2572,2798,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-07-17 02:07:04.271994,-79.67601208321429,58.6123444123205,49.06724416528479,9.601128131542073e-20,16.0,58.63,2.253202848596432,58.8,2.0175,3.0244,5.9914,0.8318,2.053,1.6484,0
122118,npp,1163,2081,1.30702638626099,5.67681646347046,-0.351719439029694,3670176,1163,1646,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-07-19 01:29:27.178686,-74.30849759829823,2.736730722487665,2.4217035166624323,8.33360417834035e-32,10.0,2.73,1.0,3.17,1.307,2.5158,4.8288,1.0,1.307,1.307,0
122463,npp,2800,708,1.36932051181793,5.67503833770752,-0.357106477022171,3670176,2804,490,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-07-21 00:51:46.537196,97.49101794826555,56.57642706237233,47.61137534673265,4.834715822988498e-32,4.0,-56.54,2.1127631471468895,-56.42,2.1856,3.367,6.0578,0.7472,1.5703,1.0231,0
122837,npp,274,2998,0.465489685535431,5.67738914489746,-0.356692731380463,3670176,276,2415,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-07-23 01:54:34.055502,-80.7080417068134,46.09729584420011,39.61694887858936,6.378064585442916e-31,14.0,46.11,1.5732132722552272,46.295,1.8232,3.6081,5.9015,0.6973,0.5182,0.3246,0
123011,npp,2639,2310,1.2257137298584,5.67301273345947,-0.354707330465317,3670176,2639,1862,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-07-24 01:35:43.729831,-77.87404087640557,15.817529699918937,13.958774403308292,1.4140709225530892e-27,11.0,15.83,1.0442604737599883,16.05,1.4692,2.923,4.7191,0.8607,0.8905,1.055,0
132248,npp,963,1855,0.625816524028778,5.67557048797607,-0.356797933578491,3670176,963,1430,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-08-15 01:23:11.007056,100.06081749734193,10.386892599577974,9.1816789302656,3.981892601107685e-21,9.0,-10.38,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.0621,0.7571,0
132798,npp,787,3459,0.887776374816895,5.67756462097168,-0.352050960063934,3670176,789,2803,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-08-18 02:07:04.650807,-80.01203780928978,58.74015883095844,49.163408188448706,1.448899891921004e-31,16.0,58.77,2.253202848596432,58.8,2.0175,3.0244,5.9914,0.8318,1.5675,0.7385,0
134076,npp,832,2313,1.59810864925385,5.67480182647705,-0.354565918445587,3670176,832,1864,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-08-25 01:35:40.544743,-77.96899845094173,15.986461965623533,14.107864759176504,3.7053325298830783e-14,11.0,15.99,1.0442604737599883,16.05,1.4692,2.923,4.7191,0.8607,1.2471,1.3755,0
134260,npp,116,1628,0.755965888500214,5.67433166503906,-0.357600778341293,3670176,116,1226,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-08-26 01:16:52.002778,99.08392214451618,22.849651370127553,20.1007218451467,7.718014514287524e-06,8.0,-22.84,1.0837787002826917,-22.63,1.6402,2.8789,5.2338,0.8739,0.5569,0.6606,0
6551,npp,2314,261,1.68815302848816,5.6722559928894,-0.354968309402466,3670176,2313,135,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-09-13 00:39:03.658733,97.57524208532011,65.97865075477966,53.93304367363442,1.7387029245414305e-22,2.0,-65.95,3.0,-65.9,2.5333,4.5891,7.1572,0.5482,1.5488,0.9255,0
137852,npp,514,3230,1.23030388355255,5.67213344573975,-0.355516582727432,3670176,516,2570,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-09-14 02:00:39.736120,-80.1766476461097,53.00024550504147,44.976528907108914,1.2420822331525877e-20,15.0,53.03,1.9513309067639726,53.095,1.7997,3.8397,5.5229,0.6552,1.1785,0.8061,0
138230,npp,2158,1852,0.714252471923828,5.67755603790283,-0.354722738265991,3670176,2158,1427,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-09-16 01:22:59.117551,96.25218569459426,10.569931699306663,9.342692514828308,2.842055652505284e-33,9.0,-10.56,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.1505,0.8641,0
138425,npp,1436,1166,1.64745688438416,5.674147605896,-0.353128731250763,3670176,1435,860,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-09-17 01:04:08.805528,97.58524888258191,42.93180990487976,37.06978177183599,7.149100701938806e-34,6.0,-42.9,1.4867838833500562,-42.75,2.4478,4.1713,5.7338,0.6031,0.8183,0.9936,0
139217,npp,533,2081,0.909578382968903,5.67812871932983,-0.35505199432373,3670176,533,1646,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-09-21 01:29:13.941229,-73.62096493216572,2.7111558345131983,2.399146342409922,5.246360065096552e-25,10.0,2.73,1.0,3.17,1.307,2.5158,4.8288,1.0,0.9096,0.9096,0
143878,npp,405,258,2.41978669166565,5.67754364013672,-0.352372020483017,3670176,407,133,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-10-15 00:38:50.588321,97.76856964479747,66.05665050945198,53.973310961690814,3.080671670094411e-33,2.0,-66.0,3.0,-65.9,2.5333,4.5891,7.1572,0.5482,1.7927,1.3265,0
143889,npp,2379,3900,0.740117967128754,5.67702198028564,-0.356298267841339,3670176,2378,3116,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-10-15 02:19:13.415617,-79.40516739458626,67.32861279601858,54.74439440526499,1.2577269075889844e-27,18.0,67.35,3.1865100272627664,67.56,1.1694,2.4358,6.1856,1.0328,1.9836,0.7644,0
144279,npp,989,2533,1.50563991069794,5.67621898651123,-0.35251772403717,3670176,989,2050,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-10-17 01:41:38.186992,-79.88528780126242,27.432057020985642,24.059481782072883,1.1957957575587844e-32,12.0,27.44,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,1.6448,1.4929,0
148798,npp,1776,1399,0.758250772953033,5.67250823974609,-0.3578160405159,3670176,1775,1052,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-09 01:10:26.963956,96.96361051607134,33.77422480303838,29.46809968289065,3.025033642136736e-07,7.0,-33.73,1.2937979144666532,-33.62,2.0828,3.3374,7.4643,0.7538,0.5223,0.5716,0
149210,npp,2319,3683,3.57790541648865,5.67524480819702,-0.354177415370941,3670176,2316,2981,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-11 02:13:11.036439,-79.54489288320241,63.43894517540968,52.33060625045658,1.4829171988442068e-12,17.0,63.46,2.7445598364131496,63.49,1.8329,3.587,5.9385,0.7014,2.5125,2.5094,0
149775,npp,204,1629,0.86388897895813,5.67458963394165,-0.352667540311813,3670176,204,1227,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-14 01:16:45.567846,97.29171885850839,22.819604069918455,20.072113080703964,1.4050319429871854e-34,8.0,-22.79,1.0837787002826917,-22.63,1.6402,2.8789,5.2338,0.8739,0.6565,0.7549,0
149961,npp,2558,940,1.46292078495026,5.67782974243164,-0.355691134929657,3670176,2557,697,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-15 00:57:55.303296,97.74459166429867,50.29505520318094,42.907285668230465,5.245910405938718e-33,5.0,-50.26,1.7549928774784245,-50.23,2.3472,4.2818,5.9093,0.5875,0.9096,0.8595,0
150147,npp,1821,266,1.41303074359894,5.67418766021729,-0.350915729999542,3670176,1819,138,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-16 00:39:05.042787,97.65909122617705,65.90860341187697,53.885605130210756,6.572244147644354e-31,2.0,-65.86,3.0,-65.9,2.5333,4.5891,7.1572,0.5482,1.4571,0.7746,0
150161,npp,738,3910,2.37285351753235,5.67796325683594,-0.352990835905075,3670176,742,3121,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-16 02:19:29.651274,-79.60381977868303,67.4915111429268,54.84276061690597,6.413142873222878e-32,18.0,67.52,3.3166247903554,67.56,1.1694,2.4358,6.1856,1.0328,2.4968,2.4508,0
150348,npp,43,3232,2.05729138851166,5.67180490493774,-0.352896392345428,3670176,42,2571,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-17 02:00:41.168960,-79.98186525837451,53.068025470583244,45.024125566251506,5.6156326817635194e-31,15.0,53.08,1.9513309067639726,53.095,1.7997,3.8397,5.5229,0.6552,1.6024,1.3479,0
150533,npp,2394,2541,1.2107025384903,5.67809009552002,-0.356080889701843,3670176,2394,2056,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-18 01:41:52.684221,-79.72455842782782,27.792160412792477,24.37009737756853,9.052074839324748e-28,12.0,27.81,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,1.3958,1.2005,0
151404,npp,802,2771,2.71123313903809,5.67786550521851,-0.351304739713669,3670176,804,2227,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-11-23 01:48:10.477876,-80.65632821209252,37.909753831585945,32.93891673968463,0.0002744377310160916,13.0,37.9,1.357151599901897,37.9,2.4152,3.5886,6.8035,0.701,1.8693,1.9007,0
154271,npp,1443,2769,1.16928577423096,5.67197561264038,-0.356266468763351,3670176,1444,2226,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-09 01:48:09.735820,-80.39401933361025,37.81792930248086,32.86426973576834,9.17220111534443e-06,13.0,37.82,1.357151599901897,37.9,2.4152,3.5886,6.8035,0.701,0.7331,0.8197,0
154662,npp,14,1397,1.21579539775848,5.67585372924805,-0.35571876168251,3670176,13,1051,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-11 01:10:29.086211,97.83119524556922,33.800754820769654,29.494088313076507,2.226068264990788e-22,7.0,-33.81,1.2937979144666532,-33.62,2.0828,3.3374,7.4643,0.7538,0.8759,0.9165,0
154860,npp,2364,709,1.53171896934509,5.67435741424561,-0.352725595235825,3670176,2363,490,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-12 00:51:38.757023,97.61346148210372,56.52035331878626,47.574482498827614,8.540280804002159e-29,4.0,-56.52,2.1127631471468895,-56.42,2.1856,3.367,6.0578,0.7472,1.6471,1.1445,0
10169,npp,1623,35,1.90433216094971,5.6744499206543,-0.35518679022789,3670176,1624,13,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-13 00:32:48.428108,97.65798111580058,69.68014664141116,56.08980992067429,9.811268506019056e-34,1.0,-69.69,3.5496478698597698,-69.59,2.4376,5.7103,8.2525,0.4406,1.4436,0.839,0
155067,npp,550,3681,1.065312147140503,5.67460346221924,-0.355968445539474,3670176,551,2980,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-13 02:13:13.031318,-79.86798457486076,63.43403492594174,52.336272274541656,1.5442333724699746e-29,17.0,63.42,2.7445598364131496,63.49,1.8329,3.587,5.9385,0.7014,1.597,0.7472,0
155242,npp,2904,2998,1.82318532466888,5.67825555801392,-0.356198757886887,3670176,2904,2415,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-14 01:54:24.479200,-80.09295256456782,46.126598985678555,39.6429568098294,2.309362178096994e-32,14.0,46.11,1.5732132722552272,46.295,1.8232,3.6081,5.9015,0.6973,1.3812,1.2712,0
155424,npp,2195,2311,1.33029079437256,5.6757698059082,-0.35408341884613,3670176,2195,1863,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-15 01:35:35.928026,-80.10595299094597,15.877251477873127,14.011969793015027,1.2276980617197682e-32,11.0,15.88,1.0442604737599883,16.05,1.4692,2.923,4.7191,0.8607,0.9906,1.145,0
155612,npp,1479,1625,1.040266335010529,5.67872142791748,-0.355994910001755,3670176,1480,1224,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-16 01:16:45.599266,98.00714354740846,22.998935827572524,20.230108263879796,6.6323822830662995e-31,8.0,-23.0,1.0837787002826917,-22.63,1.6402,2.8789,5.2338,0.8739,0.8192,0.909,0
155794,npp,759,935,1.040382862091064,5.67243576049805,-0.357942312955856,3670176,759,694,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-17 00:57:55.265306,98.14231563867382,50.39630596857203,42.99034006317261,4.931973717270319e-27,5.0,-50.41,1.7549928774784245,-50.23,2.3472,4.2818,5.9093,0.5875,0.6688,0.6113,0
156528,npp,2941,1850,0.8459432721138,5.67741775512695,-0.356959342956543,3670176,2941,1425,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2012-12-21 01:23:00.291952,96.29011021254989,10.660858187197242,9.42322937194062,2.3932302430004844e-10,9.0,-10.67,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.2822,1.0234,0
169122,npp,2812,1158,1.18123805522919,5.67461347579956,-0.351176738739014,3670176,2811,853,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-07 01:04:03.951518,97.51213221950779,43.18790553393712,37.27874571995441,1.751439761692756e-08,6.0,-43.19,1.4867838833500562,-42.75,2.4478,4.1713,5.7338,0.6031,0.5047,0.7124,0
169301,npp,2086,475,1.80661153793335,5.67498683929443,-0.356685221195221,3670176,2087,283,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-08 00:45:13.635324,97.83450348232711,61.82971954446482,51.27571810932993,6.425652041177328e-17,3.0,-61.84,2.5331140255951103,-61.53,3.1024,4.4924,6.7543,0.56,1.4555,1.0117,0
169494,npp,277,3446,1.34040582180023,5.67666864395142,-0.35431319475174,3670176,279,2792,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-09 02:06:47.923354,-79.79175075119223,58.47623541712464,48.97705286428609,2.3766951235700577e-15,16.0,58.47,2.253202848596432,58.8,2.0175,3.0244,5.9914,0.8318,1.7684,1.115,0
169669,npp,2642,2759,1.43362665176392,5.67375659942627,-0.353448927402496,3670176,2643,2216,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-10 01:47:59.391373,-80.71953186415077,37.43236577100344,32.54450750892907,1.6543587138898062e-23,13.0,37.42,1.357151599901897,37.9,2.4152,3.5886,6.8035,0.701,0.9279,1.005,0
169852,npp,1911,2072,0.764551877975464,5.67581415176392,-0.356994301080704,3670176,1911,1638,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-11 01:29:09.079536,-81.06570339851591,2.227593088758947,1.971409608524847,4.15082701540956e-30,10.0,2.22,1.0,3.17,1.307,2.5158,4.8288,1.0,0.7646,0.7646,0
170208,npp,465,698,1.56066918373108,5.67762184143066,-0.353407591581345,3670176,468,479,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-13 00:51:28.451820,98.23287362158092,56.782074965580584,47.764937430736026,2.3063686030600805e-33,4.0,-56.79,2.1127631471468895,-56.42,2.1856,3.367,6.0578,0.7472,1.6608,1.1661,0
170769,npp,309,2299,0.908419966697693,5.67296600341797,-0.354475975036621,3670176,309,1852,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-16 01:35:23.870042,-80.95239738927522,15.221741134538181,13.436728012768203,4.683397284665399e-28,11.0,15.22,1.0442604737599883,16.05,1.4692,2.923,4.7191,0.8607,0.5866,0.7819,0
170948,npp,2679,1615,1.063728988170624,5.67683839797974,-0.351753503084183,3670176,2679,1215,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-17 01:16:35.324036,98.497381405395,23.501485726767108,20.66561858779656,7.018747683061699e-23,8.0,-23.52,1.1367971201176101,-22.63,1.6402,2.8789,5.2338,0.8739,0.919,0.9295,0
171131,npp,1957,926,1.080278098583221,5.67353057861328,-0.352558553218842,3670176,1958,687,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-18 00:57:46.774586,97.99772586483805,50.66142687797852,43.192625179749086,2.579116095512481e-16,5.0,-50.68,1.847645286154319,-50.23,2.3472,4.2818,5.9093,0.5875,0.783,0.6347,0
171314,npp,1246,249,2.28375267982483,5.67361974716187,-0.353316634893417,3670176,1243,127,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-19 00:38:56.444732,97.35607522790076,66.1576787168384,54.04536158780298,5.762911843149473e-09,2.0,-66.16,3.0,-65.9,2.5333,4.5891,7.1572,0.5482,1.7473,1.252,0
171327,npp,148,3896,0.621425956487656,5.67786836624146,-0.356540441513062,3670176,150,3114,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-19 02:19:21.047753,-79.54066263169123,67.30130801718806,54.738647550721296,2.6250459014239937e-19,18.0,67.28,3.1865100272627664,67.56,1.1694,2.4358,6.1856,1.0328,1.9464,0.6418,0
171504,npp,2535,3219,0.677422046661377,5.67731666564941,-0.354660987854004,3670176,2536,2559,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-20 02:00:34.277438,-79.68016800431128,52.759350604124585,44.79694510704081,1.7570224045442208e-12,15.0,52.73,1.9513309067639726,53.095,1.7997,3.8397,5.5229,0.6552,0.8952,0.4438,0
171692,npp,1842,2530,1.34063148498535,5.6760106086731,-0.353448837995529,3670176,1843,2048,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-01-21 01:41:47.503519,-80.86248929179523,27.303790441353176,23.95177427835679,4.348110189755955e-05,12.0,27.29,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,1.5055,1.3293,0
174665,npp,2676,2539,0.828292191028595,5.67615652084351,-0.356358528137207,3670176,2677,2055,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-06 01:42:07.910630,-80.17597143783567,27.718128876535594,24.30642355772618,9.690861228859603e-10,12.0,27.72,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,1.0729,0.8213,0
174858,npp,1975,1854,0.93537712097168,5.6767258644104,-0.356799483299255,3670176,1975,1429,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-07 01:23:19.343427,97.89690996612039,10.42441621466439,9.213921515496663,3.1437815767097465e-18,9.0,-10.44,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.3716,1.1316,0
12779,npp,1357,42,2.19191718101501,5.6764554977417,-0.351213037967682,3670176,1355,16,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-15 00:33:13.571975,97.4539476236097,69.57753519695301,56.02361934174733,5.981928077959823e-22,1.0,-69.58,3.5496478698597698,-69.59,2.4376,5.7103,8.2525,0.4406,1.5246,0.9657,0
176415,npp,269,3684,0.96579247713089,5.67214822769165,-0.357466042041779,3670176,267,2982,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-15 02:13:38.172424,-79.57004694198908,63.50037527285204,52.371377020592966,1.9552814064170712e-28,17.0,63.48,2.7445598364131496,63.49,1.8329,3.587,5.9385,0.7014,1.5607,0.6774,0
177205,npp,541,944,1.58460164070129,5.67826461791992,-0.355072766542435,3670176,540,699,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-19 00:58:25.599905,97.66851331990443,50.14295117253919,42.78843175697602,0.00029401912032018596,5.0,-50.14,1.7549928774784245,-50.23,2.3472,4.2818,5.9093,0.5875,0.9789,0.931,0
177417,npp,1802,3912,1.96419668197632,5.67148685455322,-0.352236360311508,3670176,1801,3122,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-02-20 02:19:59.823060,-79.28339322369922,67.56626261029652,54.88434328279752,2.3728471539128406e-07,18.0,67.55,3.3166247903554,67.56,1.1694,2.4358,6.1856,1.0328,2.3736,2.0287,0
180210,npp,2058,1640,0.985511839389801,5.67480373382568,-0.357376128435135,3670176,2058,1237,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-03-06 01:17:34.085133,98.24534653398182,22.211932359418515,19.543760087907337,8.05252075789091e-05,8.0,-22.21,1.0837787002826917,-22.63,1.6402,2.8789,5.2338,0.8739,0.7687,0.8612,0
181209,npp,514,1870,1.064120471477509,5.67542505264282,-0.354713201522827,3670176,514,1444,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-03-11 01:23:57.459035,99.51521349586606,9.523686125608192,8.419262513327153,2.7721000043959643e-31,9.0,-9.51,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.5004,1.2873,0
181405,npp,2879,1184,1.67176282405853,5.67685985565186,-0.353815585374832,3670176,2878,875,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-03-12 01:05:07.082376,97.83865466812048,42.2577079119954,36.51805606706352,1.3389105417361609e-34,6.0,-42.25,1.4867838833500562,-42.75,2.4478,4.1713,5.7338,0.6031,0.8346,1.0083,0
181609,npp,2168,504,1.97778904438019,5.67664098739624,-0.350578606128693,3670176,2168,305,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-03-13 00:46:18.488754,97.80547783820715,61.25617083067952,50.883561548474006,2.448182012014216e-33,3.0,-61.24,2.5331140255951103,-61.53,3.1024,4.4924,6.7543,0.56,1.5231,1.1076,0
182417,npp,1333,1417,2.51872634887695,5.67782497406006,-0.353469967842102,3670176,1334,1064,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-03-17 01:11:30.474842,98.49641854163275,32.9248846425614,28.749370589243544,5.580107653149924e-23,7.0,-32.92,1.2365102219381485,-33.62,2.0828,3.3374,7.4643,0.7538,1.8537,1.8986,0
187318,npp,2781,2564,0.691594541072845,5.67758989334106,-0.354501187801361,3670176,2781,2074,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-04-11 01:43:14.882495,-79.29096557058942,28.886172690500864,25.310897935373784,2.835716729524051e-32,12.0,28.89,1.184412938166907,27.91,1.4573,2.5373,4.9354,0.9915,0.9575,0.6857,0
187506,npp,2077,1878,1.074228584766388,5.67335605621338,-0.355006903409958,3670176,2077,1452,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-04-12 01:24:26.294793,95.99465280187121,9.06523117444095,8.015566107312582,7.073270801115131e-32,9.0,-9.05,1.0,-10.21,1.1833,2.0795,3.7313,1.2098,1.5105,1.2996,0
188097,npp,1909,3480,1.90364253520966,5.67275619506836,-0.357571482658386,3670176,1910,2823,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-04-15 02:08:23.359005,-79.96193003737896,59.255869846487016,49.52291106388886,6.7489328223284335e-28,16.0,59.25,2.3545700244418297,58.8,2.0175,3.0244,5.9914,0.8318,2.0398,1.5835,0
188290,npp,1212,2794,3.00544810295105,5.67715549468994,-0.351799935102463,3670176,1212,2248,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-04-16 01:49:34.769985,-79.69466611597922,38.815481173340686,33.69408495385262,3.0952024668057266e-24,13.0,38.82,1.4276677814245327,37.9,2.4152,3.5886,6.8035,0.701,2.1073,2.1069,0
188483,npp,509,2109,1.59487855434418,5.67519521713257,-0.35280641913414,3670176,509,1673,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-04-17 01:30:46.181743,-75.87194149005764,4.362622145680629,3.860259017656768,4.252609889736246e-19,10.0,4.35,1.0,3.17,1.307,2.5158,4.8288,1.0,1.5949,1.5949,0
192441,npp,2730,2336,1.7158260345459,5.67868328094482,-0.355817973613739,3670176,2730,1885,196611,3866787,4517,gha_accra_37_36,5.675,-0.35416667,37,36,gha_accra,2013-05-08 01:37:13.551288,-79.52250928996361,17.243726954315424,15.210603591199025,3.880223606772599e-24,11.0,17.25,1.0442604737599883,16.05,1.4692,2.923,4.7191,0.8607,1.3598,1.4768,0
