lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.939,0.938,0.939
2,0.892,0.907,0.882
3,0.861,0.882,0.833
4,0.849,0.861,0.8
5,0.842,0.845,0.772
6,0.832,0.832,0.745
7,0.823,0.822,0.723
8,0.817,0.814,0.707
9,0.815,0.809,0.7
10,0.818,0.805,0.698
11,0.817,0.802,0.695
12,0.808,0.801,0.685
13,0.798,0.801,0.677
14,0.796,0.801,0.675
15,0.802,0.801,0.68
16,0.811,0.801,0.687
17,0.808,0.802,0.683
18,0.799,0.802,0.675
19,0.795,0.803,0.673
20,0.795,0.803,0.675
21,0.8,0.802,0.684
22,0.799,0.802,0.69
23,0.793,0.801,0.697
24,0.791,0.8,0.711
25,0.794,0.798,0.732
26,0.797,0.795,0.755
27,0.797,0.793,0.774
28,0.793,0.791,0.787
29,0.786,0.789,0.791
30,0.783,0.787,0.789
31,0.782,0.785,0.78
32,0.785,0.783,0.767
33,0.781,0.781,0.745
34,0.778,0.779,0.722
35,0.772,0.776,0.698
36,0.772,0.773,0.682
37,0.776,0.77,0.673
38,0.776,0.768,0.665
39,0.772,0.766,0.657
40,0.764,0.764,0.647
41,0.759,0.762,0.641
42,0.755,0.759,0.637
43,0.756,0.757,0.637
44,0.754,0.755,0.633
45,0.75,0.753,0.63
46,0.746,0.751,0.627
47,0.745,0.75,0.626
48,0.746,0.748,0.627
49,0.747,0.747,0.629
50,0.745,0.746,0.63
51,0.744,0.745,0.635
52,0.743,0.743,0.643
53,0.741,0.742,0.655
54,0.741,0.741,0.671
55,0.744,0.74,0.694
56,0.746,0.739,0.716
57,0.743,0.739,0.733
58,0.742,0.738,0.746
59,0.742,0.738,0.753
60,0.738,0.737,0.747
61,0.732,0.737,0.731
62,0.729,0.736,0.711
63,0.727,0.735,0.688
64,0.733,0.734,0.672
65,0.734,0.732,0.655
66,0.735,0.73,0.641
67,0.731,0.729,0.628
68,0.725,0.728,0.617
69,0.722,0.726,0.611
70,0.723,0.725,0.61
71,0.727,0.723,0.611
72,0.727,0.722,0.611
73,0.722,0.72,0.606
74,0.719,0.719,0.603
75,0.719,0.717,0.602
76,0.718,0.716,0.6
77,0.717,0.714,0.6
78,0.713,0.713,0.597
79,0.704,0.712,0.591
80,0.705,0.711,0.595
81,0.704,0.71,0.602
82,0.705,0.709,0.614
83,0.707,0.708,0.632
84,0.706,0.707,0.651
85,0.708,0.706,0.673
86,0.708,0.705,0.693
87,0.712,0.705,0.712
88,0.708,0.704,0.718
89,0.702,0.704,0.714
90,0.698,0.704,0.703
91,0.701,0.703,0.689
92,0.703,0.703,0.672
93,0.705,0.702,0.653
94,0.703,0.702,0.633
95,0.701,0.703,0.615
96,0.703,0.703,0.605
97,0.704,0.703,0.598
98,0.706,0.703,0.596
99,0.704,0.703,0.592
100,0.702,0.703,0.59
101,0.7,0.703,0.588
102,0.7,0.703,0.588
103,0.704,0.703,0.59
104,0.706,0.703,0.592
105,0.701,0.703,0.587
106,0.695,0.703,0.583
107,0.698,0.703,0.586
108,0.705,0.703,0.593
109,0.707,0.703,0.598
110,0.705,0.702,0.602
111,0.703,0.702,0.61
112,0.704,0.702,0.624
113,0.705,0.701,0.641
114,0.704,0.701,0.66
115,0.702,0.7,0.678
116,0.698,0.7,0.692
117,0.696,0.699,0.704
118,0.694,0.698,0.708
119,0.697,0.697,0.707
120,0.697,0.696,0.694
121,0.694,0.695,0.675
122,0.69,0.694,0.653
123,0.69,0.692,0.632
124,0.692,0.691,0.616
125,0.695,0.69,0.603
126,0.693,0.689,0.59
127,0.687,0.688,0.579
128,0.688,0.688,0.577
129,0.688,0.687,0.574
130,0.688,0.686,0.573
131,0.685,0.685,0.57
132,0.684,0.685,0.569
133,0.683,0.685,0.569
134,0.68,0.684,0.566
135,0.679,0.684,0.565
136,0.68,0.684,0.566
137,0.68,0.683,0.567
138,0.681,0.683,0.57
139,0.683,0.682,0.575
140,0.684,0.681,0.582
141,0.685,0.68,0.595
142,0.686,0.679,0.61
143,0.683,0.679,0.625
144,0.683,0.678,0.647
145,0.678,0.677,0.663
146,0.676,0.676,0.677
147,0.671,0.675,0.682
148,0.669,0.674,0.682
149,0.672,0.673,0.678
150,0.674,0.672,0.666
151,0.673,0.671,0.646
152,0.671,0.669,0.624
153,0.666,0.668,0.6
154,0.663,0.667,0.582
155,0.664,0.666,0.569
156,0.66,0.665,0.556
157,0.657,0.664,0.549
158,0.661,0.663,0.549
159,0.664,0.662,0.55
160,0.666,0.661,0.55
161,0.663,0.66,0.548
162,0.662,0.659,0.547
163,0.661,0.659,0.546
164,0.66,0.658,0.545
165,0.66,0.658,0.546
166,0.658,0.658,0.545
167,0.658,0.658,0.546
168,0.657,0.658,0.548
169,0.657,0.658,0.554
170,0.657,0.657,0.563
171,0.656,0.657,0.576
172,0.653,0.656,0.59
173,0.652,0.656,0.608
174,0.654,0.656,0.629
175,0.657,0.655,0.65
176,0.657,0.654,0.663
177,0.653,0.653,0.665
178,0.651,0.652,0.661
179,0.65,0.651,0.651
180,0.648,0.65,0.634
181,0.65,0.649,0.617
182,0.652,0.648,0.598
183,0.652,0.648,0.58
184,0.653,0.646,0.566
185,0.652,0.645,0.554
186,0.645,0.644,0.541
187,0.642,0.643,0.534
188,0.638,0.642,0.53
189,0.636,0.641,0.526
190,0.635,0.641,0.525
191,0.636,0.64,0.526
192,0.639,0.64,0.528
193,0.637,0.639,0.526
194,0.637,0.639,0.525
195,0.638,0.638,0.525
196,0.638,0.638,0.525
197,0.639,0.637,0.527
198,0.636,0.637,0.528
199,0.636,0.637,0.534
200,0.637,0.637,0.548
201,0.638,0.636,0.564
202,0.638,0.635,0.584
203,0.637,0.635,0.603
204,0.635,0.634,0.622
205,0.635,0.633,0.638
206,0.635,0.632,0.647
207,0.639,0.632,0.652
208,0.639,0.631,0.648
209,0.632,0.63,0.63
210,0.626,0.629,0.606
211,0.622,0.628,0.583
212,0.622,0.626,0.563
213,0.623,0.625,0.546
214,0.621,0.624,0.532
215,0.619,0.624,0.521
216,0.622,0.623,0.519
217,0.622,0.622,0.517
218,0.619,0.621,0.514
219,0.619,0.621,0.513
220,0.616,0.621,0.51
221,0.619,0.62,0.513
222,0.621,0.62,0.514
223,0.625,0.621,0.518
224,0.629,0.621,0.521
225,0.625,0.621,0.519
226,0.623,0.622,0.518
227,0.623,0.622,0.52
228,0.622,0.622,0.524
229,0.621,0.622,0.532
230,0.618,0.622,0.542
231,0.618,0.622,0.56
232,0.617,0.621,0.578
233,0.62,0.62,0.601
234,0.621,0.619,0.62
235,0.621,0.618,0.632
236,0.618,0.617,0.635
237,0.618,0.616,0.633
238,0.617,0.615,0.623
239,0.618,0.613,0.607
240,0.617,0.612,0.587
241,0.61,0.611,0.561
242,0.609,0.609,0.542
243,0.605,0.607,0.524
244,0.601,0.606,0.509
245,0.599,0.604,0.5
246,0.597,0.602,0.496
247,0.596,0.601,0.493
248,0.597,0.599,0.493
249,0.599,0.598,0.493
250,0.597,0.596,0.491
251,0.596,0.595,0.49
252,0.597,0.594,0.491
253,0.598,0.592,0.491
254,0.597,0.591,0.491
255,0.592,0.59,0.487
256,0.589,0.589,0.485
257,0.582,0.588,0.482
258,0.581,0.587,0.488
259,0.585,0.586,0.502
260,0.583,0.585,0.515
261,0.581,0.584,0.532
262,0.579,0.583,0.551
263,0.58,0.582,0.571
264,0.582,0.581,0.59
265,0.585,0.58,0.603
266,0.583,0.578,0.604
267,0.581,0.577,0.596
268,0.579,0.576,0.582
269,0.577,0.574,0.562
270,0.575,0.573,0.539
271,0.571,0.571,0.515
272,0.568,0.57,0.494
273,0.561,0.568,0.476
274,0.561,0.567,0.468
275,0.563,0.565,0.465
276,0.563,0.564,0.464
277,0.563,0.563,0.463
278,0.562,0.562,0.461
279,0.562,0.56,0.46
280,0.565,0.559,0.463
281,0.562,0.557,0.461
282,0.555,0.556,0.455
283,0.557,0.555,0.457
284,0.553,0.555,0.454
285,0.552,0.554,0.454
286,0.552,0.554,0.457
287,0.549,0.554,0.459
288,0.55,0.554,0.468
289,0.547,0.553,0.478
290,0.552,0.553,0.498
291,0.555,0.553,0.519
292,0.556,0.552,0.539
293,0.554,0.552,0.555
294,0.553,0.551,0.568
295,0.553,0.55,0.576
296,0.553,0.549,0.575
297,0.55,0.547,0.564
298,0.545,0.546,0.544
299,0.543,0.545,0.524
300,0.545,0.544,0.504
301,0.546,0.543,0.486
302,0.544,0.541,0.47
303,0.542,0.539,0.456
304,0.542,0.538,0.449
305,0.537,0.536,0.441
306,0.533,0.534,0.436
307,0.531,0.533,0.434
308,0.53,0.532,0.431
309,0.526,0.531,0.429
310,0.523,0.53,0.426
311,0.527,0.53,0.43
312,0.53,0.53,0.434
313,0.53,0.53,0.435
314,0.53,0.531,0.437
315,0.529,0.532,0.44
316,0.529,0.532,0.444
317,0.532,0.533,0.453
318,0.533,0.534,0.463
319,0.529,0.534,0.473
320,0.534,0.535,0.494
321,0.535,0.535,0.515
322,0.537,0.536,0.534
323,0.539,0.536,0.551
324,0.545,0.537,0.566
325,0.547,0.537,0.57
326,0.545,0.537,0.563
327,0.542,0.537,0.549
328,0.541,0.537,0.531
329,0.539,0.536,0.509
330,0.536,0.534,0.488
331,0.528,0.533,0.466
332,0.525,0.531,0.451
333,0.523,0.53,0.44
334,0.521,0.528,0.434
335,0.522,0.526,0.433
336,0.525,0.525,0.434
337,0.522,0.524,0.432
338,0.521,0.523,0.43
339,0.52,0.521,0.428
340,0.523,0.52,0.429
341,0.526,0.519,0.431
342,0.523,0.518,0.429
343,0.518,0.517,0.425
344,0.513,0.517,0.421
345,0.513,0.516,0.423
346,0.515,0.515,0.43
347,0.514,0.515,0.438
348,0.51,0.515,0.446
349,0.51,0.515,0.461
350,0.515,0.514,0.484
351,0.519,0.514,0.507
352,0.523,0.514,0.53
353,0.517,0.514,0.54
354,0.514,0.513,0.544
355,0.511,0.512,0.54
356,0.51,0.511,0.53
357,0.512,0.51,0.515
358,0.509,0.509,0.492
359,0.505,0.508,0.467
360,0.502,0.507,0.446
361,0.503,0.506,0.433
362,0.505,0.505,0.425
363,0.507,0.504,0.421
364,0.503,0.503,0.412
365,0.499,0.502,0.407
366,0.501,0.501,0.407
367,0.505,0.499,0.411
368,0.508,0.498,0.413
369,0.501,0.497,0.405
370,0.494,0.496,0.399
371,0.491,0.495,0.396
372,0.49,0.494,0.396
373,0.489,0.493,0.396
374,0.485,0.492,0.395
375,0.483,0.492,0.398
376,0.485,0.491,0.406
377,0.49,0.49,0.42
378,0.494,0.489,0.436
379,0.496,0.488,0.453
380,0.492,0.487,0.468
381,0.485,0.485,0.482
382,0.484,0.484,0.498
383,0.483,0.483,0.51
384,0.486,0.482,0.518
385,0.481,0.48,0.508
386,0.476,0.479,0.491
387,0.473,0.477,0.471
388,0.475,0.476,0.453
389,0.477,0.474,0.435
390,0.474,0.472,0.417
391,0.47,0.471,0.401
392,0.466,0.47,0.389
393,0.465,0.468,0.383
394,0.468,0.467,0.382
395,0.468,0.466,0.379
396,0.465,0.466,0.376
397,0.465,0.465,0.375
398,0.467,0.465,0.377
399,0.467,0.466,0.377
400,0.466,0.467,0.376
