lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.944,0.942,0.944
2,0.902,0.91,0.888
3,0.87,0.883,0.834
4,0.851,0.86,0.789
5,0.835,0.841,0.747
6,0.82,0.827,0.709
7,0.811,0.815,0.681
8,0.807,0.805,0.662
9,0.799,0.798,0.645
10,0.795,0.792,0.634
11,0.795,0.788,0.627
12,0.795,0.785,0.624
13,0.792,0.783,0.62
14,0.79,0.782,0.617
15,0.79,0.781,0.615
16,0.789,0.78,0.614
17,0.783,0.779,0.609
18,0.776,0.778,0.605
19,0.772,0.778,0.605
20,0.773,0.777,0.613
21,0.772,0.776,0.621
22,0.767,0.775,0.629
23,0.766,0.774,0.645
24,0.764,0.772,0.663
25,0.764,0.77,0.687
26,0.762,0.768,0.711
27,0.761,0.767,0.733
28,0.763,0.765,0.755
29,0.764,0.763,0.768
30,0.761,0.762,0.765
31,0.761,0.76,0.754
32,0.763,0.759,0.735
33,0.757,0.758,0.705
34,0.754,0.757,0.678
35,0.755,0.756,0.655
36,0.757,0.755,0.635
37,0.759,0.754,0.621
38,0.758,0.753,0.607
39,0.759,0.753,0.6
40,0.758,0.751,0.592
41,0.753,0.75,0.584
42,0.748,0.748,0.577
43,0.744,0.747,0.573
44,0.741,0.745,0.568
45,0.737,0.744,0.565
46,0.736,0.742,0.565
47,0.735,0.741,0.565
48,0.737,0.74,0.569
49,0.736,0.739,0.573
50,0.739,0.738,0.582
51,0.741,0.737,0.595
52,0.74,0.737,0.61
53,0.74,0.736,0.628
54,0.737,0.735,0.649
55,0.734,0.735,0.673
56,0.732,0.734,0.698
57,0.73,0.733,0.719
58,0.728,0.731,0.734
59,0.729,0.73,0.743
60,0.73,0.729,0.739
61,0.73,0.728,0.723
62,0.731,0.727,0.7
63,0.731,0.726,0.673
64,0.733,0.724,0.649
65,0.729,0.723,0.621
66,0.725,0.722,0.598
67,0.722,0.72,0.582
68,0.717,0.719,0.567
69,0.712,0.718,0.554
70,0.708,0.717,0.546
71,0.711,0.716,0.546
72,0.714,0.715,0.546
73,0.71,0.715,0.542
74,0.707,0.715,0.538
75,0.708,0.714,0.538
76,0.712,0.714,0.543
77,0.715,0.714,0.546
78,0.716,0.713,0.55
79,0.718,0.713,0.556
80,0.718,0.712,0.564
81,0.717,0.711,0.575
82,0.717,0.711,0.591
83,0.716,0.711,0.611
84,0.714,0.71,0.633
85,0.71,0.71,0.656
86,0.707,0.71,0.679
87,0.707,0.709,0.701
88,0.707,0.708,0.716
89,0.705,0.707,0.719
90,0.703,0.705,0.709
91,0.702,0.704,0.69
92,0.703,0.702,0.666
93,0.701,0.7,0.639
94,0.696,0.698,0.609
95,0.694,0.697,0.586
96,0.694,0.696,0.568
97,0.694,0.695,0.554
98,0.696,0.694,0.547
99,0.696,0.693,0.539
100,0.696,0.693,0.533
101,0.696,0.693,0.53
102,0.694,0.693,0.526
103,0.691,0.694,0.522
104,0.693,0.694,0.524
105,0.69,0.695,0.522
106,0.688,0.695,0.522
107,0.688,0.696,0.526
108,0.694,0.696,0.536
109,0.699,0.697,0.548
110,0.702,0.697,0.561
111,0.702,0.698,0.576
112,0.701,0.698,0.594
113,0.699,0.698,0.616
114,0.699,0.698,0.643
115,0.7,0.698,0.668
116,0.699,0.697,0.689
117,0.697,0.696,0.704
118,0.696,0.695,0.71
119,0.695,0.693,0.706
120,0.694,0.692,0.691
121,0.691,0.69,0.668
122,0.688,0.688,0.64
123,0.685,0.686,0.612
124,0.683,0.684,0.588
125,0.681,0.682,0.566
126,0.678,0.679,0.548
127,0.672,0.676,0.532
128,0.67,0.673,0.521
129,0.67,0.67,0.516
130,0.668,0.667,0.511
131,0.665,0.665,0.506
132,0.664,0.662,0.504
133,0.659,0.66,0.5
134,0.656,0.658,0.498
135,0.655,0.656,0.498
136,0.656,0.655,0.499
137,0.653,0.653,0.5
138,0.652,0.652,0.504
139,0.652,0.651,0.512
140,0.651,0.65,0.523
141,0.649,0.649,0.537
142,0.648,0.648,0.555
143,0.647,0.648,0.578
144,0.645,0.647,0.601
145,0.643,0.646,0.625
146,0.64,0.645,0.644
147,0.637,0.644,0.655
148,0.639,0.643,0.66
149,0.644,0.641,0.656
150,0.649,0.64,0.644
151,0.647,0.639,0.62
152,0.644,0.637,0.591
153,0.641,0.636,0.564
154,0.638,0.634,0.539
155,0.635,0.633,0.519
156,0.632,0.631,0.503
157,0.628,0.629,0.488
158,0.623,0.627,0.475
159,0.621,0.626,0.467
160,0.621,0.624,0.464
161,0.623,0.623,0.463
162,0.621,0.622,0.46
163,0.617,0.621,0.457
164,0.614,0.62,0.457
165,0.615,0.619,0.459
166,0.617,0.618,0.464
167,0.618,0.617,0.47
168,0.617,0.617,0.476
169,0.618,0.616,0.487
170,0.618,0.615,0.502
171,0.617,0.615,0.521
172,0.617,0.615,0.543
173,0.614,0.615,0.566
174,0.614,0.615,0.59
175,0.614,0.615,0.613
176,0.616,0.614,0.632
177,0.614,0.614,0.639
178,0.613,0.613,0.635
179,0.613,0.612,0.622
180,0.615,0.611,0.603
181,0.614,0.61,0.578
182,0.61,0.608,0.547
183,0.606,0.607,0.52
184,0.601,0.605,0.496
185,0.6,0.604,0.48
186,0.599,0.602,0.468
187,0.599,0.6,0.46
188,0.597,0.598,0.453
189,0.597,0.596,0.45
190,0.6,0.595,0.45
191,0.599,0.594,0.446
192,0.595,0.593,0.442
193,0.592,0.592,0.439
194,0.588,0.591,0.436
195,0.587,0.591,0.437
196,0.588,0.59,0.441
197,0.584,0.589,0.443
198,0.582,0.588,0.448
199,0.582,0.587,0.46
200,0.584,0.587,0.478
201,0.586,0.586,0.502
202,0.588,0.585,0.529
203,0.587,0.585,0.555
204,0.586,0.584,0.579
205,0.585,0.583,0.598
206,0.587,0.582,0.612
207,0.588,0.581,0.614
208,0.587,0.58,0.604
209,0.584,0.579,0.584
210,0.583,0.578,0.561
211,0.577,0.577,0.533
212,0.574,0.576,0.505
213,0.57,0.575,0.48
214,0.566,0.575,0.459
215,0.566,0.574,0.445
216,0.566,0.572,0.436
217,0.567,0.571,0.43
218,0.568,0.569,0.427
219,0.571,0.568,0.425
220,0.572,0.567,0.424
221,0.571,0.566,0.421
222,0.571,0.565,0.421
223,0.568,0.565,0.419
224,0.566,0.564,0.419
225,0.564,0.564,0.421
226,0.563,0.564,0.425
227,0.563,0.565,0.433
228,0.563,0.565,0.444
229,0.56,0.565,0.456
230,0.562,0.566,0.476
231,0.565,0.566,0.5
232,0.566,0.566,0.526
233,0.563,0.565,0.548
234,0.561,0.565,0.567
235,0.561,0.564,0.583
236,0.563,0.563,0.592
237,0.563,0.562,0.589
238,0.564,0.56,0.576
239,0.565,0.559,0.557
240,0.566,0.558,0.534
241,0.565,0.557,0.508
242,0.561,0.555,0.482
243,0.555,0.554,0.459
244,0.553,0.553,0.441
245,0.549,0.551,0.427
246,0.546,0.55,0.416
247,0.545,0.548,0.409
248,0.544,0.546,0.404
249,0.54,0.544,0.399
250,0.535,0.542,0.392
251,0.534,0.54,0.39
252,0.534,0.538,0.39
253,0.535,0.536,0.392
254,0.537,0.535,0.395
255,0.536,0.534,0.398
256,0.534,0.533,0.401
257,0.535,0.532,0.411
258,0.533,0.53,0.42
259,0.532,0.53,0.435
260,0.532,0.529,0.455
261,0.529,0.528,0.477
262,0.527,0.527,0.5
263,0.522,0.525,0.521
264,0.52,0.524,0.54
265,0.519,0.522,0.552
266,0.517,0.52,0.552
267,0.515,0.518,0.542
268,0.517,0.516,0.526
269,0.518,0.513,0.505
270,0.516,0.51,0.479
271,0.513,0.507,0.451
272,0.509,0.505,0.426
273,0.507,0.502,0.407
274,0.504,0.499,0.392
275,0.497,0.496,0.377
276,0.491,0.494,0.365
277,0.486,0.492,0.355
278,0.485,0.49,0.352
279,0.485,0.488,0.349
280,0.483,0.486,0.346
281,0.48,0.485,0.342
282,0.477,0.484,0.341
283,0.478,0.483,0.342
284,0.481,0.482,0.348
285,0.484,0.481,0.354
286,0.484,0.481,0.361
287,0.482,0.481,0.367
288,0.48,0.481,0.379
289,0.482,0.481,0.398
290,0.483,0.482,0.42
291,0.486,0.483,0.449
292,0.487,0.484,0.476
293,0.485,0.485,0.498
294,0.485,0.486,0.515
295,0.485,0.486,0.524
296,0.484,0.486,0.522
297,0.482,0.486,0.507
298,0.481,0.485,0.486
299,0.483,0.483,0.464
300,0.486,0.482,0.441
301,0.483,0.48,0.417
302,0.483,0.478,0.397
303,0.48,0.476,0.379
304,0.479,0.474,0.368
305,0.476,0.471,0.358
306,0.472,0.469,0.35
307,0.469,0.468,0.345
308,0.466,0.466,0.34
309,0.461,0.465,0.336
310,0.46,0.463,0.334
311,0.461,0.462,0.336
312,0.458,0.461,0.335
313,0.452,0.46,0.331
314,0.447,0.459,0.332
315,0.446,0.459,0.336
316,0.45,0.458,0.347
317,0.453,0.457,0.361
318,0.457,0.457,0.378
319,0.461,0.457,0.4
320,0.467,0.456,0.428
321,0.466,0.456,0.453
322,0.465,0.456,0.475
323,0.466,0.456,0.496
324,0.462,0.456,0.505
325,0.458,0.456,0.505
326,0.456,0.455,0.495
327,0.454,0.455,0.478
328,0.454,0.454,0.458
329,0.448,0.452,0.43
330,0.444,0.451,0.405
331,0.446,0.45,0.385
332,0.448,0.449,0.37
333,0.445,0.447,0.354
334,0.443,0.446,0.342
335,0.442,0.445,0.334
336,0.445,0.444,0.333
337,0.445,0.442,0.329
338,0.443,0.441,0.324
339,0.439,0.44,0.318
340,0.439,0.439,0.316
341,0.439,0.439,0.316
342,0.438,0.438,0.316
343,0.436,0.438,0.317
344,0.436,0.438,0.32
345,0.436,0.438,0.327
346,0.435,0.438,0.336
347,0.437,0.438,0.35
348,0.44,0.437,0.37
349,0.44,0.437,0.391
350,0.441,0.436,0.417
351,0.442,0.435,0.442
352,0.443,0.434,0.466
353,0.435,0.433,0.477
354,0.427,0.432,0.479
355,0.422,0.431,0.474
356,0.424,0.43,0.464
357,0.429,0.429,0.448
358,0.427,0.428,0.423
359,0.424,0.426,0.396
360,0.422,0.424,0.37
361,0.423,0.421,0.352
362,0.422,0.419,0.336
363,0.42,0.416,0.323
364,0.417,0.414,0.312
365,0.413,0.411,0.302
366,0.412,0.409,0.296
367,0.409,0.406,0.29
368,0.407,0.404,0.287
369,0.402,0.402,0.281
370,0.4,0.4,0.28
371,0.398,0.399,0.278
372,0.396,0.397,0.277
373,0.396,0.396,0.279
374,0.391,0.395,0.28
375,0.387,0.394,0.284
376,0.384,0.393,0.291
377,0.383,0.392,0.305
378,0.384,0.39,0.324
379,0.385,0.389,0.348
380,0.389,0.388,0.376
381,0.389,0.387,0.401
382,0.392,0.386,0.425
383,0.395,0.385,0.442
384,0.394,0.383,0.446
385,0.389,0.382,0.434
386,0.383,0.38,0.414
387,0.38,0.379,0.39
388,0.376,0.377,0.364
389,0.375,0.375,0.339
390,0.372,0.373,0.316
391,0.369,0.371,0.297
392,0.367,0.369,0.282
393,0.365,0.367,0.272
394,0.363,0.365,0.263
395,0.361,0.362,0.255
396,0.359,0.36,0.25
397,0.354,0.357,0.243
398,0.353,0.355,0.239
399,0.353,0.353,0.238
400,0.356,0.35,0.241
