lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.866,0.873,0.88
2,0.777,0.817,0.784
3,0.728,0.77,0.713
4,0.705,0.732,0.658
5,0.689,0.7,0.609
6,0.681,0.675,0.569
7,0.662,0.655,0.525
8,0.651,0.64,0.495
9,0.643,0.628,0.47
10,0.638,0.62,0.452
11,0.642,0.615,0.446
12,0.635,0.612,0.434
13,0.621,0.611,0.419
14,0.615,0.611,0.411
15,0.618,0.612,0.412
16,0.615,0.613,0.411
17,0.61,0.615,0.41
18,0.599,0.617,0.408
19,0.596,0.619,0.414
20,0.605,0.62,0.429
21,0.611,0.622,0.448
22,0.616,0.622,0.472
23,0.613,0.623,0.496
24,0.608,0.622,0.521
25,0.61,0.621,0.552
26,0.616,0.617,0.589
27,0.622,0.615,0.626
28,0.623,0.613,0.65
29,0.623,0.612,0.664
30,0.62,0.61,0.663
31,0.618,0.608,0.649
32,0.612,0.604,0.622
33,0.6,0.6,0.58
34,0.593,0.596,0.541
35,0.59,0.591,0.507
36,0.582,0.586,0.473
37,0.58,0.58,0.445
38,0.575,0.575,0.42
39,0.563,0.57,0.393
40,0.56,0.565,0.381
41,0.556,0.56,0.372
42,0.555,0.554,0.367
43,0.551,0.549,0.361
44,0.544,0.545,0.354
45,0.539,0.541,0.351
46,0.537,0.539,0.351
47,0.533,0.536,0.352
48,0.529,0.535,0.354
49,0.525,0.533,0.355
50,0.521,0.532,0.363
51,0.525,0.532,0.383
52,0.527,0.532,0.407
53,0.531,0.532,0.438
54,0.536,0.532,0.472
55,0.544,0.532,0.509
56,0.546,0.532,0.542
57,0.544,0.531,0.567
58,0.538,0.53,0.583
59,0.53,0.53,0.587
60,0.528,0.529,0.58
61,0.524,0.528,0.56
62,0.52,0.526,0.531
63,0.521,0.524,0.499
64,0.527,0.522,0.47
65,0.527,0.519,0.44
66,0.524,0.516,0.411
67,0.516,0.513,0.38
68,0.503,0.509,0.352
69,0.498,0.506,0.335
70,0.496,0.502,0.326
71,0.496,0.499,0.32
72,0.497,0.496,0.316
73,0.497,0.493,0.312
74,0.492,0.49,0.308
75,0.488,0.488,0.307
76,0.48,0.486,0.304
77,0.486,0.484,0.315
78,0.485,0.483,0.32
79,0.482,0.483,0.327
80,0.483,0.483,0.341
81,0.476,0.483,0.353
82,0.479,0.484,0.378
83,0.485,0.485,0.41
84,0.484,0.487,0.439
85,0.484,0.489,0.469
86,0.497,0.491,0.508
87,0.497,0.494,0.532
88,0.498,0.497,0.549
89,0.5,0.5,0.552
90,0.503,0.503,0.544
91,0.501,0.504,0.52
92,0.503,0.505,0.492
93,0.502,0.506,0.459
94,0.499,0.507,0.427
95,0.506,0.508,0.405
96,0.516,0.509,0.389
97,0.518,0.509,0.37
98,0.519,0.509,0.355
99,0.528,0.508,0.352
100,0.518,0.507,0.337
101,0.513,0.506,0.33
102,0.51,0.505,0.324
103,0.505,0.504,0.319
104,0.493,0.502,0.311
105,0.483,0.501,0.305
106,0.485,0.499,0.31
107,0.495,0.498,0.324
108,0.494,0.497,0.33
109,0.487,0.496,0.335
110,0.485,0.495,0.349
111,0.487,0.494,0.373
112,0.49,0.494,0.4
113,0.497,0.494,0.433
114,0.506,0.493,0.471
115,0.507,0.493,0.501
116,0.5,0.493,0.523
117,0.49,0.493,0.535
118,0.493,0.494,0.546
119,0.496,0.495,0.544
120,0.501,0.496,0.531
121,0.504,0.497,0.507
122,0.501,0.498,0.474
123,0.494,0.499,0.438
124,0.496,0.501,0.411
125,0.496,0.501,0.385
126,0.5,0.502,0.365
127,0.504,0.503,0.35
128,0.506,0.504,0.339
129,0.505,0.504,0.33
130,0.506,0.505,0.325
131,0.507,0.507,0.322
132,0.507,0.508,0.321
133,0.504,0.509,0.32
134,0.505,0.51,0.323
135,0.505,0.512,0.327
136,0.509,0.513,0.336
137,0.519,0.514,0.35
138,0.521,0.515,0.362
139,0.521,0.516,0.376
140,0.521,0.517,0.395
141,0.518,0.518,0.415
142,0.514,0.518,0.437
143,0.516,0.518,0.468
144,0.529,0.518,0.511
145,0.527,0.518,0.54
146,0.522,0.518,0.561
147,0.514,0.518,0.569
148,0.51,0.517,0.567
149,0.51,0.516,0.556
150,0.513,0.515,0.536
151,0.511,0.514,0.505
152,0.508,0.513,0.471
153,0.509,0.511,0.441
154,0.509,0.51,0.413
155,0.509,0.509,0.389
156,0.511,0.508,0.372
157,0.51,0.507,0.357
158,0.507,0.505,0.343
159,0.505,0.504,0.336
160,0.51,0.503,0.335
161,0.502,0.503,0.326
162,0.496,0.502,0.32
163,0.498,0.501,0.323
164,0.496,0.5,0.323
165,0.501,0.499,0.33
166,0.503,0.499,0.335
167,0.496,0.498,0.336
168,0.489,0.498,0.342
169,0.496,0.498,0.364
170,0.498,0.497,0.387
171,0.5,0.497,0.414
172,0.499,0.496,0.442
173,0.498,0.495,0.471
174,0.498,0.494,0.5
175,0.497,0.493,0.525
176,0.496,0.492,0.543
177,0.485,0.491,0.543
178,0.48,0.49,0.535
179,0.481,0.488,0.52
180,0.488,0.487,0.5
181,0.493,0.486,0.474
182,0.493,0.485,0.445
183,0.483,0.483,0.407
184,0.481,0.482,0.38
185,0.483,0.481,0.359
186,0.487,0.479,0.344
187,0.483,0.478,0.33
188,0.472,0.477,0.313
189,0.473,0.477,0.308
190,0.467,0.476,0.299
191,0.468,0.475,0.299
192,0.474,0.475,0.303
193,0.478,0.474,0.308
194,0.475,0.475,0.308
195,0.475,0.475,0.31
196,0.475,0.476,0.315
197,0.478,0.477,0.326
198,0.475,0.478,0.339
199,0.474,0.479,0.357
200,0.474,0.479,0.379
201,0.486,0.479,0.414
202,0.488,0.479,0.443
203,0.48,0.479,0.466
204,0.478,0.479,0.494
205,0.47,0.479,0.513
206,0.476,0.479,0.533
207,0.478,0.478,0.538
208,0.478,0.477,0.528
209,0.48,0.475,0.51
210,0.479,0.473,0.482
211,0.475,0.471,0.448
212,0.47,0.468,0.414
213,0.471,0.465,0.385
214,0.472,0.462,0.36
215,0.466,0.459,0.334
216,0.455,0.456,0.31
217,0.452,0.453,0.297
218,0.447,0.451,0.286
219,0.435,0.448,0.272
220,0.435,0.445,0.27
221,0.439,0.443,0.269
222,0.443,0.441,0.272
223,0.443,0.44,0.273
224,0.445,0.439,0.278
225,0.437,0.439,0.275
226,0.43,0.439,0.278
227,0.433,0.439,0.29
228,0.431,0.439,0.307
229,0.432,0.439,0.329
230,0.437,0.439,0.358
231,0.436,0.439,0.385
232,0.442,0.439,0.419
233,0.445,0.439,0.45
234,0.444,0.438,0.477
235,0.441,0.438,0.493
236,0.444,0.437,0.505
237,0.442,0.435,0.5
238,0.44,0.434,0.484
239,0.444,0.433,0.465
240,0.442,0.431,0.436
241,0.436,0.43,0.403
242,0.429,0.427,0.369
243,0.425,0.425,0.339
244,0.421,0.423,0.314
245,0.414,0.421,0.29
246,0.41,0.419,0.277
247,0.404,0.418,0.265
248,0.404,0.416,0.261
249,0.402,0.415,0.255
250,0.403,0.413,0.25
251,0.409,0.412,0.253
252,0.421,0.412,0.26
253,0.42,0.411,0.262
254,0.416,0.412,0.262
255,0.415,0.412,0.266
256,0.412,0.412,0.271
257,0.415,0.413,0.286
258,0.418,0.413,0.306
259,0.422,0.413,0.333
260,0.415,0.413,0.353
261,0.405,0.414,0.373
262,0.405,0.414,0.402
263,0.407,0.413,0.433
264,0.417,0.413,0.466
265,0.414,0.411,0.479
266,0.414,0.409,0.482
267,0.412,0.406,0.469
268,0.41,0.403,0.448
269,0.406,0.4,0.417
270,0.403,0.397,0.386
271,0.393,0.395,0.351
272,0.39,0.392,0.322
273,0.387,0.389,0.295
274,0.384,0.387,0.272
275,0.382,0.385,0.257
276,0.379,0.383,0.246
277,0.376,0.382,0.238
278,0.381,0.38,0.236
279,0.384,0.379,0.234
280,0.376,0.378,0.223
281,0.377,0.377,0.222
282,0.37,0.378,0.217
283,0.367,0.379,0.218
284,0.37,0.38,0.224
285,0.38,0.381,0.238
286,0.388,0.382,0.256
287,0.388,0.384,0.271
288,0.387,0.386,0.29
289,0.392,0.388,0.318
290,0.396,0.389,0.348
291,0.393,0.39,0.372
292,0.389,0.391,0.397
293,0.386,0.392,0.423
294,0.39,0.393,0.45
295,0.396,0.393,0.467
296,0.397,0.393,0.466
297,0.401,0.393,0.454
298,0.394,0.392,0.426
299,0.394,0.392,0.399
300,0.398,0.39,0.375
301,0.401,0.389,0.347
302,0.393,0.388,0.315
303,0.384,0.386,0.285
304,0.376,0.385,0.261
305,0.37,0.383,0.244
306,0.366,0.381,0.233
307,0.372,0.379,0.232
308,0.379,0.377,0.233
309,0.376,0.377,0.226
310,0.376,0.377,0.224
311,0.38,0.377,0.225
312,0.384,0.377,0.23
313,0.386,0.378,0.233
314,0.384,0.379,0.235
315,0.376,0.38,0.234
316,0.377,0.382,0.246
317,0.377,0.383,0.261
318,0.376,0.385,0.282
319,0.381,0.387,0.314
320,0.385,0.389,0.347
321,0.392,0.391,0.385
322,0.396,0.392,0.419
323,0.399,0.393,0.446
324,0.399,0.394,0.462
325,0.397,0.395,0.466
326,0.4,0.397,0.458
327,0.401,0.398,0.441
328,0.404,0.398,0.419
329,0.408,0.398,0.395
330,0.409,0.398,0.369
331,0.4,0.398,0.335
332,0.395,0.398,0.305
333,0.392,0.398,0.283
334,0.392,0.397,0.268
335,0.391,0.397,0.257
336,0.393,0.397,0.255
337,0.389,0.397,0.248
338,0.388,0.397,0.242
339,0.395,0.398,0.243
340,0.396,0.398,0.24
341,0.402,0.399,0.246
342,0.407,0.401,0.253
343,0.411,0.402,0.261
344,0.411,0.403,0.266
345,0.411,0.405,0.275
346,0.409,0.406,0.288
347,0.4,0.408,0.301
348,0.397,0.409,0.32
349,0.391,0.411,0.339
350,0.399,0.412,0.372
351,0.412,0.414,0.412
352,0.426,0.415,0.451
353,0.428,0.416,0.474
354,0.426,0.416,0.482
355,0.427,0.416,0.482
356,0.429,0.415,0.471
357,0.423,0.414,0.445
358,0.416,0.412,0.41
359,0.409,0.411,0.375
360,0.4,0.409,0.341
361,0.396,0.406,0.314
362,0.397,0.404,0.292
363,0.398,0.402,0.275
364,0.397,0.4,0.262
365,0.396,0.398,0.254
366,0.397,0.396,0.25
367,0.4,0.394,0.247
368,0.401,0.392,0.245
369,0.395,0.39,0.238
370,0.383,0.388,0.228
371,0.377,0.386,0.225
372,0.372,0.384,0.224
373,0.379,0.383,0.232
374,0.381,0.382,0.239
375,0.38,0.381,0.249
376,0.378,0.381,0.264
377,0.377,0.38,0.285
378,0.383,0.38,0.314
379,0.378,0.379,0.338
380,0.379,0.378,0.365
381,0.38,0.377,0.392
382,0.378,0.376,0.414
383,0.379,0.374,0.432
384,0.376,0.372,0.436
385,0.374,0.37,0.428
386,0.366,0.367,0.407
387,0.358,0.364,0.377
388,0.358,0.361,0.349
389,0.358,0.357,0.321
390,0.352,0.354,0.289
391,0.344,0.35,0.258
392,0.342,0.346,0.238
393,0.347,0.343,0.227
394,0.34,0.34,0.213
395,0.338,0.337,0.205
396,0.34,0.335,0.2
397,0.339,0.335,0.195
398,0.337,0.336,0.192
399,0.341,0.338,0.197
400,0.337,0.343,0.197
