lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.78,0.76,0.89
2,0.573,0.609,0.731
3,0.416,0.48,0.558
4,0.31,0.37,0.391
5,0.24,0.278,0.238
6,0.188,0.202,0.105
7,0.148,0.141,-0.005
8,0.116,0.092,-0.092
9,0.093,0.056,-0.157
10,0.073,0.029,-0.206
11,0.055,0.011,-0.241
12,0.04,0.001,-0.265
13,0.031,-0.003,-0.28
14,0.024,-0.001,-0.289
15,0.02,0.005,-0.292
16,0.017,0.014,-0.292
17,0.013,0.026,-0.287
18,0.011,0.039,-0.276
19,0.013,0.054,-0.256
20,0.019,0.069,-0.223
21,0.031,0.084,-0.174
22,0.05,0.098,-0.106
23,0.073,0.11,-0.017
24,0.091,0.121,0.086
25,0.106,0.13,0.2
26,0.137,0.132,0.323
27,0.182,0.132,0.446
28,0.18,0.131,0.531
29,0.178,0.129,0.578
30,0.185,0.126,0.586
31,0.196,0.121,0.545
32,0.19,0.115,0.455
33,0.163,0.107,0.333
34,0.103,0.097,0.196
35,0.059,0.086,0.072
36,0.028,0.072,-0.033
37,0.007,0.057,-0.12
38,-0.008,0.042,-0.186
39,-0.018,0.026,-0.234
40,-0.026,0.011,-0.268
41,-0.032,-0.003,-0.292
42,-0.035,-0.016,-0.307
43,-0.039,-0.027,-0.317
44,-0.043,-0.035,-0.323
45,-0.045,-0.041,-0.324
46,-0.043,-0.044,-0.319
47,-0.037,-0.044,-0.308
48,-0.031,-0.041,-0.29
49,-0.026,-0.036,-0.265
50,-0.019,-0.028,-0.227
51,-0.013,-0.019,-0.175
52,-0.009,-0.009,-0.107
53,-0.002,0.001,-0.019
54,-0.0,0.01,0.087
55,0.005,0.02,0.202
56,0.011,0.028,0.314
57,0.027,0.034,0.418
58,0.052,0.037,0.499
59,0.072,0.038,0.534
60,0.071,0.038,0.511
61,0.058,0.038,0.44
62,0.05,0.035,0.339
63,0.046,0.03,0.226
64,0.04,0.024,0.112
65,0.024,0.017,0.004
66,0.011,0.01,-0.087
67,0.002,0.003,-0.158
68,-0.006,-0.004,-0.212
69,-0.015,-0.01,-0.253
70,-0.024,-0.016,-0.282
71,-0.031,-0.021,-0.302
72,-0.036,-0.025,-0.315
73,-0.041,-0.028,-0.324
74,-0.046,-0.03,-0.328
75,-0.05,-0.031,-0.328
76,-0.053,-0.031,-0.322
77,-0.053,-0.031,-0.31
78,-0.051,-0.029,-0.289
79,-0.046,-0.028,-0.258
80,-0.04,-0.025,-0.214
81,-0.034,-0.022,-0.155
82,-0.022,-0.018,-0.077
83,-0.012,-0.014,0.016
84,0.005,-0.011,0.124
85,0.034,-0.01,0.246
86,0.058,-0.009,0.366
87,0.046,-0.009,0.454
88,0.015,-0.009,0.504
89,-0.0,-0.01,0.506
90,-0.013,-0.013,0.462
91,-0.014,-0.016,0.379
92,-0.025,-0.02,0.266
93,-0.041,-0.025,0.149
94,-0.051,-0.031,0.038
95,-0.056,-0.038,-0.057
96,-0.061,-0.045,-0.136
97,-0.067,-0.052,-0.2
98,-0.069,-0.057,-0.246
99,-0.066,-0.061,-0.278
100,-0.065,-0.064,-0.299
101,-0.065,-0.065,-0.314
102,-0.064,-0.065,-0.322
103,-0.062,-0.064,-0.325
104,-0.059,-0.06,-0.323
105,-0.055,-0.055,-0.317
106,-0.051,-0.049,-0.307
107,-0.048,-0.041,-0.291
108,-0.045,-0.032,-0.267
109,-0.037,-0.022,-0.231
110,-0.032,-0.012,-0.182
111,-0.023,-0.004,-0.115
112,-0.008,0.003,-0.028
113,0.01,0.009,0.077
114,0.02,0.014,0.191
115,0.029,0.018,0.303
116,0.048,0.021,0.408
117,0.059,0.022,0.487
118,0.074,0.022,0.526
119,0.061,0.02,0.504
120,0.022,0.018,0.43
121,0.009,0.014,0.334
122,-0.001,0.008,0.222
123,-0.005,0.002,0.111
124,-0.007,-0.005,0.011
125,-0.013,-0.011,-0.073
126,-0.022,-0.017,-0.144
127,-0.031,-0.023,-0.2
128,-0.039,-0.028,-0.243
129,-0.046,-0.033,-0.272
130,-0.053,-0.036,-0.292
131,-0.058,-0.04,-0.305
132,-0.06,-0.043,-0.311
133,-0.058,-0.045,-0.311
134,-0.056,-0.046,-0.307
135,-0.056,-0.047,-0.299
136,-0.053,-0.046,-0.284
137,-0.05,-0.044,-0.263
138,-0.043,-0.041,-0.23
139,-0.033,-0.038,-0.184
140,-0.024,-0.034,-0.124
141,-0.016,-0.029,-0.049
142,-0.01,-0.025,0.041
143,-0.003,-0.022,0.146
144,0.009,-0.021,0.259
145,0.015,-0.02,0.368
146,0.007,-0.019,0.456
147,-0.02,-0.018,0.507
148,-0.035,-0.018,0.518
149,-0.037,-0.018,0.487
150,-0.044,-0.02,0.407
151,-0.045,-0.022,0.301
152,-0.043,-0.025,0.19
153,-0.04,-0.029,0.085
154,-0.034,-0.033,-0.008
155,-0.029,-0.037,-0.087
156,-0.028,-0.041,-0.15
157,-0.031,-0.043,-0.197
158,-0.036,-0.046,-0.233
159,-0.041,-0.048,-0.259
160,-0.047,-0.05,-0.276
161,-0.051,-0.052,-0.287
162,-0.057,-0.054,-0.292
163,-0.063,-0.055,-0.295
164,-0.066,-0.056,-0.291
165,-0.065,-0.056,-0.282
166,-0.062,-0.056,-0.265
167,-0.058,-0.055,-0.24
168,-0.056,-0.055,-0.205
169,-0.056,-0.054,-0.157
170,-0.056,-0.054,-0.095
171,-0.058,-0.054,-0.015
172,-0.057,-0.055,0.08
173,-0.051,-0.055,0.185
174,-0.039,-0.055,0.294
175,-0.041,-0.055,0.394
176,-0.03,-0.054,0.476
177,-0.039,-0.053,0.513
178,-0.065,-0.052,0.493
179,-0.074,-0.051,0.434
180,-0.074,-0.05,0.348
181,-0.063,-0.05,0.247
182,-0.051,-0.049,0.143
183,-0.041,-0.05,0.045
184,-0.038,-0.051,-0.043
185,-0.036,-0.052,-0.116
186,-0.04,-0.052,-0.175
187,-0.045,-0.052,-0.219
188,-0.05,-0.051,-0.251
189,-0.053,-0.049,-0.272
190,-0.053,-0.047,-0.285
191,-0.05,-0.045,-0.291
192,-0.047,-0.042,-0.293
193,-0.046,-0.039,-0.291
194,-0.044,-0.036,-0.285
195,-0.041,-0.033,-0.272
196,-0.036,-0.03,-0.252
197,-0.033,-0.026,-0.222
198,-0.028,-0.023,-0.179
199,-0.021,-0.019,-0.122
200,-0.016,-0.017,-0.05
201,-0.019,-0.015,0.035
202,-0.018,-0.014,0.134
203,-0.008,-0.013,0.245
204,-0.0,-0.013,0.353
205,0.004,-0.012,0.436
206,0.011,-0.011,0.492
207,0.018,-0.011,0.513
208,0.006,-0.011,0.478
209,-0.02,-0.011,0.402
210,-0.026,-0.013,0.302
211,-0.025,-0.016,0.192
212,-0.025,-0.018,0.084
213,-0.027,-0.02,-0.013
214,-0.026,-0.022,-0.094
215,-0.025,-0.023,-0.157
216,-0.026,-0.025,-0.205
217,-0.031,-0.027,-0.24
218,-0.034,-0.029,-0.264
219,-0.037,-0.03,-0.279
220,-0.039,-0.03,-0.288
221,-0.037,-0.03,-0.291
222,-0.035,-0.03,-0.29
223,-0.03,-0.03,-0.284
224,-0.027,-0.029,-0.275
225,-0.026,-0.028,-0.26
226,-0.022,-0.026,-0.237
227,-0.018,-0.024,-0.203
228,-0.017,-0.022,-0.158
229,-0.016,-0.02,-0.098
230,-0.018,-0.018,-0.022
231,-0.019,-0.016,0.069
232,-0.015,-0.015,0.171
233,-0.005,-0.015,0.275
234,-0.001,-0.016,0.373
235,-0.013,-0.016,0.445
236,-0.039,-0.017,0.474
237,-0.041,-0.018,0.464
238,-0.015,-0.02,0.418
239,-0.008,-0.022,0.334
240,-0.017,-0.025,0.228
241,-0.025,-0.028,0.12
242,-0.032,-0.032,0.02
243,-0.033,-0.036,-0.066
244,-0.031,-0.04,-0.136
245,-0.032,-0.043,-0.193
246,-0.036,-0.046,-0.236
247,-0.042,-0.047,-0.267
248,-0.047,-0.047,-0.288
249,-0.047,-0.047,-0.301
250,-0.048,-0.045,-0.308
251,-0.049,-0.042,-0.311
252,-0.051,-0.038,-0.31
253,-0.05,-0.033,-0.303
254,-0.044,-0.028,-0.29
255,-0.037,-0.022,-0.269
256,-0.032,-0.015,-0.238
257,-0.025,-0.008,-0.193
258,-0.016,-0.002,-0.134
259,-0.01,0.004,-0.062
260,0.003,0.009,0.028
261,0.019,0.014,0.132
262,0.035,0.019,0.243
263,0.046,0.024,0.347
264,0.044,0.028,0.429
265,0.062,0.03,0.484
266,0.068,0.031,0.495
267,0.064,0.031,0.459
268,0.048,0.031,0.383
269,0.025,0.029,0.284
270,0.021,0.026,0.18
271,0.017,0.022,0.077
272,0.008,0.017,-0.02
273,-0.001,0.012,-0.1
274,-0.009,0.006,-0.163
275,-0.016,-0.002,-0.212
276,-0.025,-0.009,-0.247
277,-0.027,-0.017,-0.27
278,-0.027,-0.023,-0.284
279,-0.027,-0.028,-0.292
280,-0.028,-0.032,-0.296
281,-0.028,-0.035,-0.296
282,-0.03,-0.035,-0.292
283,-0.029,-0.034,-0.284
284,-0.031,-0.031,-0.271
285,-0.031,-0.026,-0.25
286,-0.028,-0.02,-0.218
287,-0.023,-0.014,-0.173
288,-0.017,-0.007,-0.111
289,-0.014,0.001,-0.034
290,-0.011,0.008,0.059
291,-0.001,0.015,0.165
292,0.011,0.02,0.28
293,0.023,0.024,0.39
294,0.029,0.028,0.473
295,0.037,0.031,0.514
296,0.038,0.033,0.504
297,0.057,0.034,0.456
298,0.08,0.034,0.374
299,0.078,0.033,0.266
300,0.056,0.031,0.152
301,0.047,0.027,0.049
302,0.034,0.022,-0.043
303,0.019,0.017,-0.117
304,0.007,0.012,-0.175
305,-0.005,0.007,-0.219
306,-0.013,0.003,-0.25
307,-0.019,-0.0,-0.27
308,-0.024,-0.003,-0.282
309,-0.025,-0.005,-0.287
310,-0.023,-0.007,-0.288
311,-0.022,-0.007,-0.285
312,-0.021,-0.006,-0.278
313,-0.017,-0.004,-0.265
314,-0.012,-0.002,-0.246
315,-0.005,0.002,-0.217
316,0.001,0.007,-0.178
317,0.004,0.012,-0.128
318,0.009,0.017,-0.062
319,0.02,0.023,0.022
320,0.034,0.029,0.124
321,0.045,0.034,0.237
322,0.054,0.039,0.348
323,0.066,0.043,0.447
324,0.082,0.046,0.514
325,0.109,0.046,0.537
326,0.074,0.046,0.49
327,0.043,0.044,0.41
328,0.025,0.04,0.31
329,0.027,0.035,0.206
330,0.025,0.029,0.103
331,0.018,0.023,0.008
332,0.015,0.018,-0.069
333,0.007,0.013,-0.13
334,0.003,0.009,-0.176
335,-0.001,0.006,-0.21
336,-0.004,0.004,-0.232
337,-0.005,0.004,-0.246
338,-0.007,0.004,-0.254
339,-0.008,0.005,-0.257
340,-0.007,0.008,-0.255
341,-0.003,0.011,-0.249
342,0.002,0.016,-0.238
343,0.006,0.021,-0.222
344,0.013,0.027,-0.197
345,0.021,0.034,-0.164
346,0.028,0.04,-0.119
347,0.039,0.046,-0.06
348,0.054,0.052,0.013
349,0.071,0.056,0.101
350,0.087,0.059,0.201
351,0.102,0.059,0.309
352,0.116,0.058,0.416
353,0.1,0.057,0.491
354,0.07,0.054,0.521
355,0.039,0.05,0.503
356,0.045,0.044,0.452
357,0.031,0.038,0.361
358,0.011,0.031,0.251
359,0.006,0.023,0.144
360,0.004,0.013,0.047
361,-0.006,0.0,-0.039
362,-0.014,-0.013,-0.111
363,-0.025,-0.025,-0.168
364,-0.036,-0.036,-0.209
365,-0.044,-0.044,-0.238
366,-0.049,-0.051,-0.257
367,-0.05,-0.055,-0.268
368,-0.049,-0.055,-0.273
369,-0.05,-0.053,-0.276
370,-0.05,-0.049,-0.274
371,-0.05,-0.041,-0.269
372,-0.046,-0.032,-0.258
373,-0.042,-0.02,-0.242
374,-0.034,-0.007,-0.215
375,-0.025,0.006,-0.179
376,-0.016,0.021,-0.13
377,-0.001,0.035,-0.065
378,0.017,0.049,0.017
379,0.035,0.061,0.116
380,0.052,0.072,0.224
381,0.066,0.082,0.33
382,0.1,0.089,0.432
383,0.151,0.094,0.511
384,0.186,0.096,0.544
385,0.168,0.096,0.509
386,0.128,0.093,0.424
387,0.094,0.088,0.32
388,0.077,0.08,0.21
389,0.054,0.069,0.1
390,0.033,0.056,-0.001
391,0.014,0.042,-0.083
392,-0.0,0.026,-0.147
393,-0.01,0.011,-0.196
394,-0.02,-0.005,-0.233
395,-0.026,-0.019,-0.258
396,-0.031,-0.031,-0.276
397,-0.031,-0.039,-0.285
398,-0.031,-0.042,-0.29
399,-0.028,-0.038,-0.291
400,-0.024,-0.025,-0.287
