lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.898,0.896,0.91
2,0.819,0.845,0.82
3,0.764,0.801,0.74
4,0.739,0.765,0.677
5,0.723,0.735,0.623
6,0.71,0.711,0.577
7,0.698,0.692,0.537
8,0.687,0.677,0.506
9,0.681,0.665,0.484
10,0.679,0.657,0.47
11,0.675,0.652,0.457
12,0.665,0.648,0.444
13,0.654,0.647,0.433
14,0.647,0.646,0.426
15,0.648,0.647,0.427
16,0.65,0.649,0.429
17,0.649,0.651,0.429
18,0.643,0.654,0.428
19,0.645,0.656,0.435
20,0.65,0.659,0.448
21,0.651,0.661,0.464
22,0.652,0.663,0.486
23,0.65,0.665,0.51
24,0.651,0.666,0.542
25,0.659,0.666,0.583
26,0.668,0.664,0.629
27,0.672,0.663,0.67
28,0.67,0.661,0.699
29,0.665,0.66,0.714
30,0.667,0.659,0.717
31,0.665,0.657,0.7
32,0.665,0.654,0.67
33,0.663,0.651,0.629
34,0.653,0.647,0.583
35,0.642,0.643,0.538
36,0.632,0.639,0.499
37,0.63,0.634,0.471
38,0.625,0.629,0.446
39,0.621,0.624,0.427
40,0.617,0.62,0.413
41,0.611,0.616,0.401
42,0.606,0.611,0.39
43,0.6,0.607,0.382
44,0.598,0.603,0.378
45,0.598,0.6,0.377
46,0.593,0.597,0.376
47,0.587,0.594,0.375
48,0.585,0.592,0.378
49,0.584,0.591,0.383
50,0.591,0.59,0.399
51,0.597,0.59,0.421
52,0.599,0.591,0.444
53,0.596,0.591,0.469
54,0.597,0.592,0.502
55,0.597,0.592,0.536
56,0.598,0.593,0.574
57,0.6,0.593,0.608
58,0.595,0.594,0.629
59,0.591,0.593,0.637
60,0.589,0.593,0.632
61,0.584,0.592,0.607
62,0.587,0.591,0.577
63,0.586,0.59,0.537
64,0.589,0.589,0.499
65,0.591,0.588,0.465
66,0.593,0.586,0.438
67,0.591,0.584,0.415
68,0.586,0.582,0.394
69,0.578,0.58,0.377
70,0.576,0.577,0.368
71,0.577,0.575,0.362
72,0.576,0.572,0.356
73,0.57,0.57,0.347
74,0.563,0.568,0.34
75,0.555,0.566,0.334
76,0.559,0.564,0.337
77,0.564,0.562,0.343
78,0.567,0.56,0.35
79,0.561,0.559,0.356
80,0.553,0.558,0.365
81,0.551,0.557,0.386
82,0.557,0.556,0.417
83,0.561,0.557,0.451
84,0.56,0.557,0.485
85,0.556,0.557,0.519
86,0.552,0.557,0.555
87,0.55,0.557,0.588
88,0.55,0.558,0.609
89,0.554,0.559,0.616
90,0.557,0.559,0.604
91,0.56,0.56,0.578
92,0.563,0.56,0.542
93,0.562,0.559,0.503
94,0.564,0.558,0.47
95,0.56,0.557,0.436
96,0.56,0.556,0.41
97,0.561,0.554,0.39
98,0.566,0.552,0.38
99,0.564,0.55,0.369
100,0.554,0.548,0.356
101,0.548,0.547,0.347
102,0.544,0.545,0.34
103,0.54,0.544,0.337
104,0.537,0.542,0.333
105,0.527,0.541,0.326
106,0.523,0.54,0.323
107,0.527,0.539,0.329
108,0.541,0.539,0.345
109,0.545,0.538,0.358
110,0.537,0.538,0.369
111,0.531,0.538,0.388
112,0.529,0.539,0.414
113,0.531,0.54,0.449
114,0.536,0.541,0.49
115,0.548,0.543,0.538
116,0.556,0.545,0.579
117,0.557,0.546,0.606
118,0.558,0.548,0.618
119,0.559,0.55,0.612
120,0.554,0.551,0.587
121,0.551,0.552,0.554
122,0.546,0.552,0.513
123,0.547,0.552,0.477
124,0.553,0.551,0.447
125,0.555,0.55,0.421
126,0.55,0.549,0.393
127,0.551,0.548,0.376
128,0.551,0.546,0.363
129,0.547,0.545,0.352
130,0.542,0.543,0.342
131,0.54,0.542,0.336
132,0.537,0.541,0.331
133,0.537,0.54,0.33
134,0.535,0.539,0.331
135,0.537,0.537,0.335
136,0.532,0.536,0.337
137,0.53,0.535,0.342
138,0.528,0.535,0.35
139,0.525,0.535,0.362
140,0.525,0.535,0.379
141,0.531,0.535,0.407
142,0.539,0.535,0.442
143,0.546,0.534,0.481
144,0.545,0.534,0.518
145,0.54,0.533,0.552
146,0.54,0.532,0.584
147,0.533,0.531,0.6
148,0.53,0.53,0.601
149,0.53,0.529,0.587
150,0.531,0.528,0.561
151,0.532,0.527,0.528
152,0.528,0.525,0.488
153,0.523,0.524,0.449
154,0.521,0.522,0.416
155,0.521,0.52,0.391
156,0.518,0.519,0.37
157,0.512,0.518,0.351
158,0.514,0.517,0.342
159,0.509,0.517,0.331
160,0.508,0.516,0.325
161,0.511,0.516,0.324
162,0.513,0.516,0.324
163,0.516,0.516,0.326
164,0.518,0.516,0.33
165,0.518,0.517,0.333
166,0.515,0.518,0.335
167,0.516,0.52,0.343
168,0.519,0.521,0.357
169,0.523,0.521,0.376
170,0.525,0.521,0.4
171,0.526,0.521,0.426
172,0.524,0.52,0.456
173,0.521,0.52,0.487
174,0.524,0.519,0.524
175,0.528,0.517,0.562
176,0.528,0.515,0.59
177,0.519,0.513,0.596
178,0.508,0.511,0.582
179,0.502,0.508,0.555
180,0.503,0.506,0.522
181,0.504,0.503,0.484
182,0.498,0.5,0.442
183,0.498,0.498,0.409
184,0.494,0.495,0.378
185,0.49,0.493,0.352
186,0.49,0.491,0.335
187,0.488,0.489,0.321
188,0.48,0.488,0.307
189,0.477,0.487,0.297
190,0.476,0.487,0.292
191,0.483,0.487,0.296
192,0.491,0.487,0.301
193,0.491,0.488,0.302
194,0.493,0.489,0.304
195,0.492,0.491,0.307
196,0.493,0.492,0.313
197,0.497,0.493,0.325
198,0.499,0.495,0.34
199,0.497,0.497,0.357
200,0.496,0.498,0.378
201,0.496,0.499,0.406
202,0.5,0.5,0.442
203,0.503,0.499,0.483
204,0.5,0.499,0.517
205,0.5,0.499,0.547
206,0.5,0.498,0.568
207,0.504,0.496,0.575
208,0.506,0.495,0.562
209,0.5,0.493,0.53
210,0.492,0.491,0.487
211,0.483,0.489,0.443
212,0.478,0.487,0.403
213,0.478,0.484,0.373
214,0.479,0.481,0.348
215,0.482,0.478,0.328
216,0.478,0.475,0.31
217,0.474,0.473,0.296
218,0.467,0.47,0.284
219,0.466,0.467,0.278
220,0.463,0.465,0.272
221,0.459,0.464,0.267
222,0.455,0.462,0.263
223,0.459,0.461,0.266
224,0.462,0.461,0.271
225,0.467,0.46,0.279
226,0.467,0.461,0.285
227,0.463,0.461,0.292
228,0.461,0.462,0.306
229,0.459,0.462,0.326
230,0.454,0.463,0.348
231,0.451,0.463,0.377
232,0.454,0.463,0.413
233,0.459,0.463,0.452
234,0.46,0.462,0.487
235,0.463,0.461,0.514
236,0.467,0.46,0.529
237,0.47,0.458,0.527
238,0.471,0.457,0.508
239,0.466,0.455,0.473
240,0.464,0.453,0.436
241,0.457,0.451,0.395
242,0.452,0.448,0.359
243,0.447,0.445,0.326
244,0.439,0.442,0.296
245,0.434,0.44,0.274
246,0.431,0.437,0.261
247,0.429,0.434,0.251
248,0.425,0.432,0.242
249,0.423,0.431,0.237
250,0.422,0.429,0.234
251,0.422,0.428,0.232
252,0.426,0.427,0.234
253,0.43,0.427,0.238
254,0.434,0.427,0.243
255,0.427,0.427,0.241
256,0.422,0.429,0.245
257,0.423,0.43,0.259
258,0.426,0.432,0.28
259,0.434,0.434,0.309
260,0.441,0.436,0.344
261,0.437,0.438,0.374
262,0.44,0.439,0.414
263,0.442,0.44,0.452
264,0.446,0.441,0.486
265,0.445,0.441,0.505
266,0.443,0.441,0.509
267,0.445,0.44,0.498
268,0.446,0.439,0.471
269,0.446,0.438,0.438
270,0.446,0.436,0.402
271,0.439,0.434,0.362
272,0.434,0.432,0.326
273,0.429,0.429,0.296
274,0.422,0.426,0.27
275,0.418,0.424,0.251
276,0.413,0.421,0.24
277,0.411,0.419,0.231
278,0.409,0.417,0.224
279,0.411,0.414,0.223
280,0.41,0.412,0.22
281,0.411,0.411,0.218
282,0.41,0.41,0.217
283,0.41,0.409,0.218
284,0.412,0.41,0.224
285,0.418,0.411,0.235
286,0.417,0.412,0.244
287,0.413,0.414,0.255
288,0.409,0.416,0.27
289,0.408,0.418,0.293
290,0.415,0.421,0.327
291,0.419,0.423,0.365
292,0.422,0.426,0.407
293,0.425,0.429,0.447
294,0.435,0.431,0.484
295,0.439,0.432,0.501
296,0.44,0.433,0.5
297,0.437,0.434,0.479
298,0.434,0.434,0.446
299,0.436,0.433,0.412
300,0.438,0.432,0.378
301,0.439,0.43,0.346
302,0.438,0.428,0.318
303,0.433,0.426,0.293
304,0.43,0.424,0.273
305,0.428,0.421,0.258
306,0.424,0.419,0.247
307,0.417,0.417,0.239
308,0.411,0.416,0.233
309,0.407,0.415,0.226
310,0.404,0.415,0.222
311,0.406,0.414,0.224
312,0.408,0.414,0.226
313,0.406,0.414,0.227
314,0.405,0.415,0.232
315,0.403,0.416,0.237
316,0.409,0.418,0.254
317,0.416,0.421,0.275
318,0.422,0.423,0.3
319,0.429,0.427,0.33
320,0.43,0.43,0.362
321,0.431,0.433,0.4
322,0.441,0.436,0.445
323,0.449,0.438,0.483
324,0.458,0.441,0.51
325,0.46,0.443,0.517
326,0.458,0.445,0.505
327,0.454,0.446,0.479
328,0.451,0.446,0.444
329,0.443,0.446,0.402
330,0.435,0.445,0.36
331,0.432,0.443,0.327
332,0.43,0.441,0.302
333,0.435,0.438,0.284
334,0.438,0.435,0.27
335,0.437,0.431,0.259
336,0.436,0.429,0.252
337,0.432,0.426,0.245
338,0.426,0.424,0.237
339,0.419,0.421,0.229
340,0.409,0.419,0.22
341,0.412,0.417,0.223
342,0.411,0.417,0.224
343,0.406,0.416,0.224
344,0.411,0.415,0.233
345,0.415,0.414,0.243
346,0.417,0.414,0.26
347,0.412,0.415,0.276
348,0.408,0.416,0.297
349,0.407,0.416,0.324
350,0.413,0.416,0.363
351,0.422,0.416,0.407
352,0.429,0.416,0.449
353,0.427,0.417,0.477
354,0.423,0.416,0.489
355,0.426,0.416,0.489
356,0.427,0.415,0.47
357,0.421,0.414,0.434
358,0.413,0.413,0.392
359,0.401,0.412,0.346
360,0.393,0.41,0.308
361,0.399,0.408,0.285
362,0.405,0.404,0.268
363,0.409,0.401,0.254
364,0.402,0.398,0.237
365,0.391,0.395,0.224
366,0.39,0.392,0.219
367,0.397,0.389,0.221
368,0.4,0.386,0.22
369,0.387,0.384,0.208
370,0.375,0.382,0.198
371,0.371,0.38,0.195
372,0.375,0.378,0.199
373,0.376,0.377,0.203
374,0.371,0.375,0.208
375,0.366,0.375,0.217
376,0.362,0.375,0.229
377,0.366,0.374,0.253
378,0.374,0.374,0.284
379,0.381,0.374,0.32
380,0.377,0.373,0.351
381,0.373,0.373,0.384
382,0.371,0.372,0.415
383,0.377,0.371,0.442
384,0.38,0.371,0.451
385,0.378,0.369,0.442
386,0.369,0.368,0.412
387,0.36,0.367,0.372
388,0.363,0.365,0.338
389,0.367,0.363,0.306
390,0.365,0.361,0.273
391,0.357,0.359,0.241
392,0.351,0.357,0.217
393,0.346,0.354,0.202
394,0.35,0.352,0.196
395,0.353,0.35,0.192
396,0.351,0.348,0.186
397,0.347,0.347,0.182
398,0.347,0.346,0.181
399,0.343,0.345,0.178
400,0.348,0.346,0.184
