gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104431,npp,1517,2146,11.0331516265869,5.61203241348267,-0.0502658151090145,3670176,1517,1708,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-04-30 01:30:23.725246,-74.799978319436,6.521834216939812,5.76943055881028,1.3993073705355412e-09,10.0,6.49,1.0,5.655,10.2601,12.0365,16.0119,1.0,11.0332,11.0332,0
109895,npp,1130,1907,16.3660125732422,5.61156177520752,-0.0491332337260246,3670176,1130,1479,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-05-27 01:23:44.309789,96.3509213145057,7.362315671734545,6.511534822145862,1.0740328566850007e-21,9.0,-7.37,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,15.2516,14.9791,0
115591,npp,2787,2576,12.8816070556641,5.61316347122192,-0.0525929853320122,3670176,2788,2083,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-06-27 01:41:57.279932,-81.33939644679614,29.469856865635986,25.807530679415887,1.1475298539849946e-17,12.0,29.46,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,11.4307,11.4015,0
121771,npp,2575,3498,36.3740577697754,5.61534404754639,-0.0495989210903645,3670176,2580,2839,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-07-17 02:07:04.271994,-79.62318542804552,59.626648314844175,49.77549676098588,1.2064682272728666e-19,16.0,59.65,2.3545700244418297,59.77,10.9336,14.9103,20.9352,0.8073,21.1523,29.3633,0
122118,npp,1165,2127,27.2902278900146,5.61530637741089,-0.048136729747057,3670176,1165,1690,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-07-19 01:29:27.178686,-76.3956170860423,5.3990656952181215,4.776431842639637,9.126171058980136e-32,10.0,5.39,1.0,5.655,10.2601,12.0365,16.0119,1.0,27.2902,27.2902,0
122463,npp,2803,754,29.1314373016357,5.61518001556396,-0.0493682473897934,3670176,2805,537,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-07-21 00:51:48.316479,98.19081692180524,55.398106105871996,46.75305100517408,4.5134233551570295e-32,4.0,-55.37,2.0682789409984763,-55.285,9.612,14.8294,25.3012,0.8117,18.9514,23.6448,0
131704,npp,1111,308,2.3974187374115,5.61307048797607,-0.0469216853380203,3670176,1112,164,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-12 00:39:13.809414,97.65468173700626,65.130203631831,53.40992895313783,2.392822772343083e-09,2.0,-65.1,2.898275349237888,-65.04,5.8321,10.3988,14.5037,1.1575,9.2757,2.775,0
132076,npp,1678,2587,20.8495807647705,5.6136417388916,-0.0480673648416996,3670176,1678,2091,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-14 01:41:59.549992,-79.47457377495775,29.95649390329753,26.22751813531234,6.646912681044728e-14,12.0,29.98,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,18.1581,18.4539,0
132248,npp,965,1901,8.87069129943848,5.61372232437134,-0.0474631190299988,3670176,965,1473,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-15 01:23:11.007056,99.66533266495362,7.714680845258521,6.823220246396975,5.001962356824798e-21,9.0,-7.71,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,7.7562,8.119,0
132606,npp,2595,533,20.5464248657227,5.61542415618896,-0.0476259849965572,3670176,2598,328,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-17 00:45:30.367436,98.05895998568207,60.64699015273446,50.478770483648894,4.0183350262069464e-32,3.0,-60.62,2.4157378735459294,-60.55,8.2639,11.7384,20.1166,1.0254,15.6825,21.0681,0
132798,npp,789,3504,10.7325382232666,5.61023759841919,-0.0520223416388035,3670176,790,2843,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-18 02:07:04.650807,-79.90214776250652,59.749477337963725,49.867013814448846,1.6439211514187761e-31,16.0,59.78,2.3545700244418297,59.77,10.9336,14.9103,20.9352,0.8073,10.2622,8.664,0
133159,npp,2429,2131,15.3894834518433,5.61112928390503,-0.0505675636231899,3670176,2429,1694,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-20 01:29:25.785368,-73.17796212620952,5.638653729654298,4.98871606730442,1.0147550851061257e-32,10.0,5.63,1.0,5.655,10.2601,12.0365,16.0119,1.0,15.3895,15.3895,0
133343,npp,1711,1445,18.6202583312988,5.61519575119019,-0.0468544587492943,3670176,1711,1084,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-21 01:10:35.458330,97.37280143897658,31.700947361649572,27.71471190108936,1.6052443538172125e-30,7.0,-31.67,1.2365102219381485,-31.56,8.9312,12.0901,16.0017,0.9956,17.3176,18.5376,0
133896,npp,1544,3048,12.0735359191895,5.61073684692383,-0.0491084195673466,3670176,1544,2451,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-24 01:54:30.867230,-79.89077527568345,47.69958361227523,40.89003429260165,1.0903589399319539e-21,14.0,47.74,1.646109783506203,47.77,10.0445,15.4362,18.6486,0.7798,9.9936,9.4144,0
134076,npp,834,2359,21.7288188934326,5.61448621749878,-0.0525223016738892,3670176,834,1906,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-25 01:35:42.323980,-81.18300679557329,18.496511070756732,16.30643151556956,2.8272507973501987e-14,11.0,18.52,1.0442604737599883,18.545,7.8948,14.4832,19.738,0.8311,18.975,18.058,0
134260,npp,118,1674,15.4113893508911,5.61306381225586,-0.0476454496383667,3670176,118,1265,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-08-26 01:16:52.002778,98.84840875332522,20.427839547508505,17.99302903266235,5.6819539445068025e-06,8.0,-20.42,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,14.8013,14.9415,0
137268,npp,695,1672,8.34361267089844,5.61330938339233,-0.0500900037586689,3670176,695,1264,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-11 01:16:46.094812,98.53592894329425,20.532463868082683,18.083619372217246,1.0410124782556372e-07,8.0,-20.53,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,8.2798,8.0892,0
137458,npp,3044,984,18.4519157409668,5.6130256652832,-0.0482768937945366,3670176,3045,725,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-12 00:57:55.754079,98.08000330596954,48.96948865949402,41.88232220303702,2.2106985552045572e-15,5.0,-48.94,1.7549928774784245,-48.835,8.9298,13.2818,19.1712,0.9062,14.9824,16.7218,0
6551,npp,2317,306,4.3948769569397,5.60984182357788,-0.0485548712313175,3670176,2315,163,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-13 00:39:03.658733,97.50351699272863,65.1663493088879,53.43110788408615,2.178803450096e-22,2.0,-65.14,2.898275349237888,-65.04,5.8321,10.3988,14.5037,1.1575,9.9649,5.087,0
137852,npp,515,3276,23.4453296661377,5.6129322052002,-0.0467594787478447,3670176,517,2621,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-14 02:00:39.736120,-80.10916712454784,54.24228139311764,45.905740652179816,1.6225286637257533e-20,15.0,54.27,1.9513309067639726,54.33,10.2118,16.3726,22.7103,0.7352,15.661,17.236,0
138230,npp,2161,1898,6.24209451675415,5.61117696762085,-0.0525435581803322,3670176,2161,1471,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-16 01:23:00.896833,97.95889250281706,7.912270297598529,6.997441085594174,3.539121068078333e-33,9.0,-7.89,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,5.1276,5.7131,0
139813,npp,341,3725,7.27552223205566,5.61527061462402,-0.0491749458014965,3670176,343,3010,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-24 02:13:05.839205,-79.64702763239016,64.23538932176541,52.847946097363106,4.719566975320529e-13,17.0,64.26,2.8345692104261015,64.4,11.6752,15.1377,20.7135,0.7951,9.2628,5.785,0
140005,npp,2708,3042,18.4724388122559,5.61238813400269,-0.0518441945314407,3670176,2709,2447,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-09-25 01:54:17.314425,-80.40197958873972,47.525552228291644,40.74917918413925,6.876413805634787e-05,14.0,47.54,1.646109783506203,47.77,10.0445,15.4362,18.6486,0.7798,13.8809,14.4039,0
143488,npp,1837,1664,5.7398533821106,5.61148548126221,-0.0518766790628433,3670176,1837,1257,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-10-13 01:16:29.374880,96.1648061697131,20.980437479192634,18.47232114730572,1.3248619691657268e-21,8.0,-20.95,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,5.8774,5.5649,0
149210,npp,2320,3728,21.9039611816406,5.61263227462769,-0.0500741824507713,3670176,2325,3013,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-11-11 02:13:11.036439,-79.48446773404142,64.30138845277892,52.88410383069189,2.0635880182641117e-12,17.0,64.32,2.8345692104261015,64.4,11.6752,15.1377,20.7135,0.7951,14.4235,17.4165,0
149775,npp,206,1674,25.7459411621094,5.61503553390503,-0.0491821952164173,3670176,206,1265,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-11-14 01:16:45.567846,96.84620502764395,20.455250860975173,18.01469571422899,1.5827285646261796e-34,8.0,-20.42,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,24.3369,24.961,0
149961,npp,2562,987,7.48821926116943,5.61014938354492,-0.0516618303954601,3670176,2564,727,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-11-15 00:57:57.082571,98.53666436132778,48.87617574294922,41.80561000016649,5.3750853853787477e-33,5.0,-48.85,1.7549928774784245,-48.835,8.9298,13.2818,19.1712,0.9062,8.7353,6.7861,0
150348,npp,44,3277,18.2683944702148,5.61219167709351,-0.0504052229225636,3670176,43,2623,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-11-17 02:00:41.168960,-79.912153535744,54.28354807294491,45.93287487608226,5.330988501704e-31,15.0,54.3,1.9513309067639726,54.33,10.2118,16.3726,22.7103,0.7352,13.008,13.4302,0
150533,npp,2396,2587,28.709831237793,5.6141185760498,-0.0512158051133156,3670176,2396,2091,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-11-18 01:41:52.684221,-79.56684386074421,29.96111490704892,26.22917228924403,7.81644559414901e-28,12.0,29.98,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,24.7945,25.411,0
154271,npp,1444,2816,19.2967319488525,5.61350154876709,-0.0478474982082844,3670176,1445,2268,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-09 01:48:09.735820,-80.29889226546891,39.645223333841344,34.37923015291313,1.3123513871446415e-05,13.0,39.64,1.4276677814245327,39.72,10.2564,15.3031,18.5181,0.7865,14.8338,15.1776,0
154463,npp,733,2129,26.9206638336182,5.61439609527588,-0.0511132329702377,3670176,733,1692,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-10 01:29:19.412722,-75.4351850471395,5.540805883141441,4.902052903426007,2.6520710342710837e-14,10.0,5.51,1.0,5.655,10.2601,12.0365,16.0119,1.0,26.9207,26.9207,0
154662,npp,17,1444,8.95015335083008,5.61061763763428,-0.0474346280097961,3670176,18,1084,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-11 01:10:30.865491,98.39943705420319,31.71669066667387,27.727277038468518,2.922069577000282e-22,7.0,-31.71,1.2365102219381485,-31.56,8.9312,12.0901,16.0017,0.9956,9.4971,8.9104,0
154860,npp,2367,753,10.6662197113037,5.61174154281616,-0.0528691746294498,3670176,2365,536,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-12 00:51:38.757023,97.49804762698531,55.400304797545125,46.758364470248566,1.0240534807580726e-28,4.0,-55.4,2.0682789409984763,-55.285,9.612,14.8294,25.3012,0.8117,10.0236,8.6573,0
155067,npp,551,3726,26.7841663360596,5.61316013336182,-0.0512002110481262,3670176,552,3011,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-13 02:13:13.031318,-79.80507693587322,64.29824404984917,52.891129116923,1.894803434571196e-29,17.0,64.28,2.8345692104261015,64.4,11.6752,15.1377,20.7135,0.7951,16.1452,21.2969,0
155242,npp,2906,3044,17.8007545471191,5.61270189285278,-0.0516632944345474,3670176,2906,2448,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-14 01:54:24.479200,-79.96287053373452,47.619756843137395,40.82632713369891,2.5775785225601094e-32,14.0,47.6,1.646109783506203,47.77,10.0445,15.4362,18.6486,0.7798,13.4729,13.8802,0
155424,npp,2197,2356,15.916579246521,5.61373329162598,-0.0520273633301258,3670176,2197,1903,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-15 01:35:35.928026,-79.83939904402364,18.352106509470563,16.180084228948783,1.240152119071802e-32,11.0,18.35,1.0442604737599883,18.545,7.8948,14.4832,19.738,0.8311,13.4091,13.2277,0
155612,npp,1482,1670,9.23497486114502,5.61193132400513,-0.0531302094459534,3670176,1482,1262,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-16 01:16:45.599266,97.48726385157315,20.632941403739803,18.17163410564609,6.088900864717295e-31,8.0,-20.63,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,9.1023,8.9534,0
155794,npp,761,981,20.4598903656006,5.61431407928467,-0.0518075972795486,3670176,761,724,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-17 00:57:55.265306,98.06064698689224,49.0154206915361,41.91914875460759,4.1134673266506725e-27,5.0,-49.03,1.7549928774784245,-48.835,8.9298,13.2818,19.1712,0.9062,16.1266,18.5415,0
156351,npp,602,2583,5.79328870773315,5.60942411422729,-0.0493739321827888,3670176,601,2088,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-20 01:41:50.623432,-79.82523687022673,29.80340638777217,26.096711500708388,1.2151971281134892e-17,12.0,29.79,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,5.4461,5.1276,0
156528,npp,2944,1896,4.82691764831543,5.60928535461426,-0.0481784790754318,3670176,2944,1469,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2012-12-21 01:23:00.291952,94.24590398203696,8.006527928836478,7.080970006445501,1.7045819378677215e-10,9.0,-8.0,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,3.7125,4.4179,0
169122,npp,2815,1204,4.31254482269287,5.61013793945312,-0.0471564717590809,3670176,2813,891,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-07 01:04:03.951518,97.29880460723048,41.52521999602544,35.924278820551706,2.4473716384453624e-08,6.0,-41.52,1.4867838833500562,-41.06,7.3444,13.8803,18.4921,0.8672,5.6012,3.7397,0
169494,npp,278,3491,29.8954582214355,5.61623620986938,-0.0525673292577267,3670176,279,2832,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-09 02:06:47.923354,-79.72860986756555,59.496235766754815,49.690841735107405,3.2570681561365224e-15,16.0,59.49,2.3545700244418297,59.77,10.9336,14.9103,20.9352,0.8073,18.4008,24.1334,0
169669,npp,2644,2805,6.02620458602905,5.60943269729614,-0.0509425103664398,3670176,2645,2258,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-10 01:47:59.391373,-80.53102229057382,39.24655830236842,34.05124615105998,2.1386361402047387e-23,13.0,39.23,1.4276677814245327,39.72,10.2564,15.3031,18.5181,0.7865,5.5385,4.7398,0
169852,npp,1913,2119,13.0235624313354,5.61320400238037,-0.0472692027688026,3670176,1913,1682,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-11 01:29:09.079536,-79.67872146659157,4.952911130112034,4.3823571884135175,4.945732981051058e-30,10.0,4.93,1.0,5.655,10.2601,12.0365,16.0119,1.0,13.0236,13.0236,0
170032,npp,1193,1432,12.2574882507324,5.6121654510498,-0.0487788617610931,3670176,1193,1075,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-12 01:10:18.767201,97.77584276128134,32.25792601783228,28.188136154176746,3.5489272311539688e-34,7.0,-32.25,1.2365102219381485,-31.56,8.9312,12.0901,16.0017,0.9956,12.1718,12.2031,0
170208,npp,468,743,6.50570201873779,5.61223125457764,-0.0466451719403267,3670176,470,525,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-13 00:51:28.451820,98.12933420986208,55.64396857822601,46.938180367542635,2.2615950816239405e-33,4.0,-55.65,2.0682789409984763,-55.285,9.612,14.8294,25.3012,0.8117,8.012,5.2804,0
11465,npp,2811,68,4.31902885437012,5.61389112472534,-0.0520181879401207,3670176,2810,29,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-14 00:32:36.353883,97.59350926930753,69.17018898979894,55.80763907530863,6.327134759911925e-31,1.0,-69.18,3.5496478698597698,-68.885,6.7756,12.1486,20.4241,0.9908,9.8307,4.2792,0
170401,npp,1720,3715,12.7400217056274,5.61374998092651,-0.046721626073122,3670176,1720,3003,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-14 02:13:00.958247,-79.49919848380762,64.0856553854933,52.757077787920664,8.680750733944649e-33,17.0,64.08,2.7445598364131496,64.4,11.6752,15.1377,20.7135,0.7951,11.1628,10.13,0
170584,npp,1016,3033,6.45300817489624,5.60962152481079,-0.0486069694161415,3670176,1016,2440,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-15 01:54:12.416705,-80.12069962963601,47.26026566255991,40.54313891644797,1.7762592409897765e-31,14.0,47.25,1.646109783506203,47.77,10.0445,15.4362,18.6486,0.7798,6.5792,5.0318,0
170948,npp,2682,1660,5.61760568618774,5.61003875732422,-0.0474465265870094,3670176,2682,1253,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-17 01:16:35.324036,98.05615670872744,21.137073588703387,18.610372787996642,5.458791526025754e-23,8.0,-21.16,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,5.7646,5.4463,0
171131,npp,1960,971,5.07544469833374,5.60978174209595,-0.0520302690565586,3670176,1960,717,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-18 00:57:46.774586,97.86013534007701,49.31311018449736,42.14919804220213,1.8993316785807955e-16,5.0,-49.33,1.7549928774784245,-48.835,8.9298,13.2818,19.1712,0.9062,7.3605,4.5996,0
171314,npp,1250,295,4.35440635681152,5.60957527160645,-0.0492112711071968,3670176,1253,156,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-19 00:38:58.224004,97.8539430638175,65.3330723582603,53.53767759944471,4.1208170482200295e-09,2.0,-65.34,2.898275349237888,-65.04,5.8321,10.3988,14.5037,1.1575,9.9509,5.0401,0
171327,npp,149,3943,11.8949289321899,5.61461782455444,-0.0464365072548389,3670176,151,3138,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-19 02:19:21.047753,-79.48533315749735,68.06099083984856,55.18339070605947,1.9703364872129677e-19,18.0,68.04,3.3166247903554,68.3,13.1009,15.9462,21.2806,0.7548,10.815,8.9785,0
171504,npp,2537,3265,8.46262168884277,5.61108636856079,-0.0504292398691177,3670176,2537,2609,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-20 02:00:34.277438,-79.57864755967428,53.9984659450345,45.726367367462714,1.2680791852396481e-12,15.0,53.97,1.9513309067639726,54.33,10.2118,16.3726,22.7103,0.7352,7.9828,6.2214,0
171692,npp,1844,2576,14.8048763275146,5.6135139465332,-0.0512180514633656,3670176,1845,2083,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-01-21 01:41:47.503519,-80.6223445587514,29.468658080459694,25.80978810542631,2.956702652706662e-05,12.0,29.46,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,13.0546,13.1038,0
174665,npp,2678,2585,11.0466251373291,5.6129412651062,-0.0517393983900547,3670176,2678,2089,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-02-06 01:42:07.910630,-79.99111697259198,29.886460353171422,26.165313175133175,1.351581641757315e-09,12.0,29.88,1.184412938166907,30.07,9.7683,13.599,17.8985,0.8851,9.8815,9.7773,0
174858,npp,1977,1900,9.27652168273926,5.61489200592041,-0.0471553765237331,3670176,1977,1472,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-02-07 01:23:19.343427,96.75164127210618,7.757897130491603,6.86076399487835,4.263304209215699e-18,9.0,-7.77,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,8.1621,8.4904,0
176415,npp,270,3729,8.44453239440918,5.60963678359985,-0.0528001561760902,3670176,267,3013,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-02-15 02:13:38.172424,-79.50996238119097,64.36237761832466,52.92390244505798,1.6849306198931746e-28,17.0,64.34,2.8345692104261015,64.4,11.6752,15.1377,20.7135,0.7951,9.6752,6.7145,0
177205,npp,544,990,11.8082637786865,5.61474418640137,-0.0525190532207489,3670176,547,730,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-02-19 00:58:25.599905,97.51819744113816,48.766605347079945,41.71880947616595,0.0002568792049932469,5.0,-48.76,1.7549928774784245,-48.835,8.9298,13.2818,19.1712,0.9062,11.1968,10.7011,0
177417,npp,1802,3958,20.6849937438965,5.61518335342407,-0.0465855114161968,3670176,1802,3146,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-02-20 02:19:59.823060,-79.26069592229034,68.3045168533918,55.31328293524833,1.7075955568858652e-07,18.0,68.29,3.3166247903554,68.3,13.1009,15.9462,21.2806,0.7548,13.4653,15.6134,0
180210,npp,2060,1686,20.5189609527588,5.61429595947266,-0.0495623275637627,3670176,2060,1275,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-03-06 01:17:34.085133,97.8998005474541,19.79448908705276,17.437986903170586,9.434920530315336e-05,8.0,-19.79,1.0837787002826917,-20.29,8.7379,12.415,16.6482,0.9695,19.514,19.8934,0
181405,npp,2882,1231,31.3430938720703,5.61398839950562,-0.0502406805753708,3670176,2883,915,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-03-12 01:05:08.861656,98.28286258497371,40.53664924069141,35.109185014030324,1.418902664886051e-34,6.0,-40.51,1.4276677814245327,-41.06,7.3444,13.8803,18.4921,0.8672,24.2681,27.1795,0
181609,npp,2171,548,25.3386707305908,5.61399507522583,-0.0528745986521244,3670176,2170,341,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-03-13 00:46:18.488754,97.7147034212245,60.31296635793217,50.24224513403909,2.377839676857503e-33,3.0,-60.3,2.4157378735459294,-60.55,8.2639,11.7384,20.1166,1.0254,17.6663,25.982,0
187318,npp,2783,2610,18.6297168731689,5.61374473571777,-0.0471414141356945,3670176,2782,2107,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-04-11 01:43:14.882495,-79.18128451900903,31.0366324142205,27.149016435424343,3.0633449640220344e-32,12.0,31.04,1.2365102219381485,30.07,9.7683,13.599,17.8985,0.8851,16.1049,16.4891,0
187506,npp,2079,1924,14.4505844116211,5.61196994781494,-0.0475597530603409,3670176,2079,1495,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-04-12 01:24:26.294793,93.8095212671993,6.411106027589399,5.671356698814572,7.00574315180614e-32,9.0,-6.38,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,13.3361,13.226,0
188290,npp,1214,2841,14.7524499893188,5.6120228767395,-0.0480696894228458,3670176,1213,2289,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-04-16 01:49:34.769985,-79.5647951176555,40.586285515182,35.155900512111835,2.4954981682243777e-24,13.0,40.59,1.4276677814245327,39.72,10.2564,15.3031,18.5181,0.7865,11.6508,11.6034,0
188483,npp,511,2155,18.5274219512939,5.61304569244385,-0.0479945279657841,3670176,511,1716,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-04-17 01:30:46.181743,-76.84928444113928,7.030046892604926,6.218431920301547,3.212853492008524e-19,10.0,7.02,1.0,5.655,10.2601,12.0365,16.0119,1.0,18.5274,18.5274,0
192441,npp,2732,2381,23.9478988647461,5.61595678329468,-0.0509389638900757,3670176,2732,1925,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-05-08 01:37:13.551288,-79.34537193116364,19.712030649881893,17.369222152141877,4.8236623909282204e-24,11.0,19.72,1.0837787002826917,18.545,7.8948,14.4832,19.738,0.8311,20.7695,19.9022,0
193375,npp,1146,2609,24.7862720489502,5.61555957794189,-0.0492647923529148,3670176,1146,2107,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-05-13 01:43:31.706616,-79.82967126642262,30.98923930444221,27.110257858041585,5.003332508784506e-30,12.0,31.0,1.2365102219381485,30.07,9.7683,13.599,17.8985,0.8851,21.0839,21.9383,0
193553,npp,438,1923,14.0998468399048,5.6123833656311,-0.0478233955800533,3670176,438,1494,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-05-14 01:24:43.127590,99.21316272796057,6.43636544193194,5.693976051018655,8.315408986526078e-28,9.0,-6.44,1.0,-7.54,7.5873,13.1509,15.3813,0.9153,12.9854,12.905,0
198099,npp,1683,3060,8.4821081161499,5.60997533798218,-0.0507364124059677,3670176,1684,2459,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-06-08 01:56:06.936894,-80.13009332968721,48.1138699591411,41.21410590046562,6.814324259670417e-28,14.0,48.12,1.7549928774784245,47.77,10.0445,15.4362,18.6486,0.7798,8.074,6.6139,0
198981,npp,74,3287,11.8528022766113,5.61535835266113,-0.0482176840305328,3670176,74,2633,196611,3866787,6510,gha_accra_110_51,5.6125,-0.05,110,51,gha_accra,2013-06-13 02:02:21.581223,-79.81000973357888,54.565652869642165,46.14426576183271,1.3992431233795893e-29,15.0,54.56,2.0682789409984763,54.33,10.2118,16.3726,22.7103,0.7352,9.8512,8.7137,0
