gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,178,3739,18.4948806762695,5.64379119873047,-0.0974809303879738,3670176,181,3019,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-04-01 02:14:31.857382,-79.73374790848898,64.49148709695386,53.01234808063209,1.4360814397695782e-10,17.0,64.52,2.8345692104261015,64.23,21.8378,27.497,34.7319,0.8407,19.9413,15.5489,0
104315,npp,2245,2825,24.4003429412842,5.64616203308105,-0.100124724209309,3670176,2246,2275,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-04-29 01:49:14.062754,-80.66984276742225,39.97609352429054,34.6540939839582,1.5660899753996308e-16,13.0,39.98,1.4276677814245327,39.38,22.9549,27.2561,32.1535,0.8481,21.1168,20.695,0
104431,npp,1513,2138,17.4044494628906,5.64711427688599,-0.0995369553565979,3670176,1513,1700,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-04-30 01:30:23.725246,-76.51744983574882,6.037209953904327,5.341076271453385,1.4856968754559302e-09,10.0,6.03,1.0,5.22,19.0447,23.1171,27.5039,1.0,17.4044,17.4044,0
107081,npp,613,1905,7.47232866287231,5.64648914337158,-0.0979108959436417,3670144,613,1477,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-05-11 01:23:59.326022,98.6367525415862,7.475368080057874,6.611905842569522,0.024960771863515818,9.0,-7.48,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,7.2216,7.3922,0
109184,npp,2027,985,25.0881443023682,5.64263248443604,-0.100989766418934,3670176,2026,726,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-05-23 00:58:41.054268,98.02829417535156,48.91519634049254,41.839059169834556,2.688387478443775e-30,5.0,-48.91,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,21.2918,20.4997,0
113127,npp,2518,978,23.9471130371094,5.64285564422607,-0.102709285914898,3670144,2518,722,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-06-08 00:58:24.346358,98.16406510592086,49.13510351470845,42.00712207836431,0.05320433210360321,5.0,-49.12,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,20.6417,19.5673,0
113644,npp,2332,2577,22.6161327362061,5.64554166793823,-0.100898832082748,3670144,2332,2083,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-06-11 01:42:16.230244,-80.04051949493999,29.514861989882807,25.846852173517345,0.01162905718676926,12.0,29.51,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,21.0782,20.8869,0
115113,npp,643,1658,16.6836166381836,5.64857959747314,-0.0961635783314705,3670176,644,1251,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-06-23 01:16:55.755267,98.33574651854403,21.275432602677455,18.728881973952703,1.8459395704831102e-29,8.0,-21.26,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,15.4387,15.4238,0
115226,npp,2969,969,30.8878917694092,5.64273118972778,-0.0975979119539261,3670176,2969,715,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-06-24 00:58:03.631277,97.84998030450242,49.409510370342794,42.21958220722139,4.2130886812376475e-26,5.0,-49.39,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,24.5966,25.2387,0
115591,npp,2783,2567,7.42824506759644,5.6462664604187,-0.101739913225174,3670176,2782,2076,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-06-27 01:41:55.500694,-79.8430441514171,29.04493176900474,25.443754735858587,1.2004720256686473e-17,12.0,29.03,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,8.2551,6.8603,0
119351,npp,488,2114,19.0447292327881,5.64303350448608,-0.101541332900524,3670144,488,1678,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-03 01:29:23.317645,-72.0110056252851,4.647514013849852,4.111658230197155,0.14687122292608767,10.0,4.64,1.0,5.22,19.0447,23.1171,27.5039,1.0,19.0447,19.0447,0
3797,npp,1406,71,19.806812286377,5.64766454696655,-0.100051864981651,3670144,1413,31,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-06 00:32:53.367060,97.45552302360947,69.18593665874876,55.80586133345127,0.10040958419847167,1.0,-69.13,3.5496478698597698,-69.02,19.7841,25.9239,37.3871,0.8917,21.3938,17.6623,0
119873,npp,317,3712,30.8023834228516,5.64824199676514,-0.101954594254494,3670144,315,3001,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-06 02:13:17.971361,-79.32045980484328,63.991709772816066,52.68712844132222,0.1098734701461877,17.0,64.02,2.7445598364131496,64.23,21.8378,27.497,34.7319,0.8407,24.3214,25.896,0
120388,npp,1259,1659,20.5030574798584,5.64300680160522,-0.0993365868926048,3670144,1259,1252,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-09 01:16:52.345661,97.56167629024434,21.241045307344496,18.69925657737742,0.0302992788050568,8.0,-21.21,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,18.9629,18.9548,0
120556,npp,541,971,23.1015071868896,5.64772415161133,-0.099267840385437,3670144,540,717,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-10 00:58:02.020474,97.93178196966034,49.356081527100116,42.178866404278416,0.013816046205271522,5.0,-49.33,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,20.1598,18.8764,0
3995,npp,2892,296,13.985258102417,5.64607334136963,-0.0987720191478729,3670144,2890,156,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-11 00:39:11.696174,97.50720726730468,65.37288714889442,53.5532051573504,0.0035011408107659433,2.0,-65.32,2.898275349237888,-65.22,19.9034,28.4904,40.4539,0.8114,18.1123,11.3476,0
121249,npp,2756,1888,20.9572582244873,5.6435980796814,-0.0970652028918266,3670176,2756,1461,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-14 01:23:10.652070,97.66825349123548,8.492814084211533,7.509574188869306,3.052818975685102e-08,9.0,-8.47,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,20.7065,20.7324,0
121771,npp,2572,3490,26.0830135345459,5.64529848098755,-0.100649178028107,3670176,2571,2831,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-17 02:07:04.271994,-79.74471078907037,59.44585483429408,49.65004646457438,1.1711623225362298e-19,16.0,59.47,2.3545700244418297,59.6,22.9961,29.1276,36.7818,0.7936,21.824,20.7007,0
122118,npp,1162,2119,20.3711261749268,5.64369821548462,-0.0982998088002205,3670176,1162,1682,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-19 01:29:27.178686,-77.9852603811472,4.923739333371975,4.3561578480654894,9.054082977257303e-32,10.0,4.93,1.0,5.22,19.0447,23.1171,27.5039,1.0,20.3711,20.3711,0
122463,npp,2799,745,25.1085109710693,5.64651393890381,-0.0997102931141853,3670176,2797,527,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-21 00:51:46.537196,97.55138322827653,55.6317780329076,46.92434593602099,4.5900654616398054e-32,4.0,-55.6,2.0682789409984763,-55.47,25.6469,32.9736,40.0521,0.7011,19.3144,17.603,0
122837,npp,272,3035,5.45107221603394,5.64441299438477,-0.103074222803116,3670176,275,2442,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-23 01:54:32.276221,-79.73532822086926,47.292654923579384,40.56550478032677,5.882998249546668e-31,14.0,47.31,1.646109783506203,47.51,23.5829,29.5781,35.7913,0.7816,8.4601,4.2603,0
124082,npp,326,1891,17.8247337341309,5.64619922637939,-0.0978802666068077,3670144,326,1464,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-30 01:23:11.719269,96.62162069968534,8.325093637780482,7.361962486071457,0.025785897090834956,9.0,-8.29,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,17.574,17.6335,0
124261,npp,2681,1205,21.4971866607666,5.64455461502075,-0.101893097162247,3670144,2681,893,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-07-31 01:04:21.392680,98.02189579434135,41.512354716463804,35.91250149588034,0.07054487661105506,6.0,-41.49,1.4867838833500562,-41.34,23.7091,28.4324,33.1664,0.8131,18.4525,17.4784,0
130251,npp,1814,2122,26.4204216003418,5.64450073242188,-0.100161619484425,3670144,1814,1685,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-04 01:29:28.241201,-80.12277824292688,5.0860833453258385,4.499910826170561,0.1339609972530187,10.0,5.1,1.0,5.22,19.0447,23.1171,27.5039,1.0,26.4204,26.4204,0
130438,npp,1098,1436,19.0944957733154,5.64404630661011,-0.0985762625932693,3670144,1098,1078,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-05 01:10:37.912269,97.45591619173321,32.109133074667696,28.060667524625952,0.0957298345738501,7.0,-32.07,1.2365102219381485,-31.96,21.7744,25.6759,30.8494,0.9003,17.7946,17.1916,0
131354,npp,2567,1665,17.7831649780273,5.64804458618164,-0.0993397980928421,3670144,2567,1258,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-10 01:16:54.448909,98.11567414820155,20.924151205602534,18.425171203506086,0.005655602141901992,8.0,-20.89,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,16.4532,16.4403,0
132076,npp,1675,2579,24.611743927002,5.64286851882935,-0.0990653410553932,3670176,1674,2085,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-14 01:41:59.549992,-79.779822753055,29.575291755640766,25.901496924491024,6.404907060838858e-14,12.0,29.6,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,22.7631,22.7299,0
132606,npp,2591,524,33.8546905517578,5.64374780654907,-0.100643187761307,3670176,2596,322,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-17 00:45:28.588154,97.49458296345234,60.84950687709014,50.61676375505164,3.9813574088671834e-32,3.0,-60.81,2.4157378735459294,-60.77,22.9611,30.5506,39.2573,0.7567,24.4848,25.6173,0
132798,npp,785,3496,12.544620513916,5.64673757553101,-0.102056428790092,3670176,788,2836,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-18 02:07:04.650807,-80.0627212125122,59.56924279969027,49.74216041389484,1.617846959350906e-31,16.0,59.6,2.3545700244418297,59.6,22.9961,29.1276,36.7818,0.7936,16.0742,9.956,0
133159,npp,2425,2123,20.8125095367432,5.64615917205811,-0.0996724590659142,3670176,2425,1686,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-20 01:29:25.785368,-75.03775872329666,5.149301571235165,4.556035042269416,1.0202186190832371e-32,10.0,5.16,1.0,5.22,19.0447,23.1171,27.5039,1.0,20.8125,20.8125,0
133701,npp,260,77,3.20604228973389,5.64389610290527,-0.0981988608837128,3670176,262,33,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-23 00:32:54.808764,97.64374605647187,69.07841090034256,55.75652826951293,7.860123014929492e-20,1.0,-69.04,3.5496478698597698,-69.02,19.7841,25.9239,37.3871,0.8917,16.7171,2.8589,0
133896,npp,1540,3040,24.6146049499512,5.64697551727295,-0.0991865918040276,3670176,1541,2445,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-24 01:54:30.867230,-80.12107507728835,47.43757739259052,40.68339315739122,1.1223157336692887e-21,14.0,47.47,1.646109783506203,47.51,23.5829,29.5781,35.7913,0.7816,20.1018,19.2378,0
134076,npp,830,2350,21.2931442260742,5.64769268035889,-0.102865010499954,3670176,830,1898,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-25 01:35:40.544743,-78.64179165493991,18.011187666234907,15.881919826442692,2.932919515558366e-14,11.0,18.02,1.0442604737599883,18.19,20.3078,23.8319,28.711,0.97,20.686,20.6545,0
134260,npp,114,1666,18.6174144744873,5.64791870117188,-0.0970600470900536,3670176,115,1258,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-26 01:16:52.002778,99.45649953446589,20.848888337396943,18.36007222829568,5.881780525427946e-06,8.0,-20.84,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,17.223,17.2116,0
134442,npp,2449,977,26.1334056854248,5.6458740234375,-0.0999943986535072,3670144,2451,721,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-27 00:58:01.687234,98.27525834940313,49.17577929758194,42.04512745207126,0.008002041178660182,5.0,-49.15,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,21.8874,21.3537,0
134821,npp,2996,3270,26.8651275634766,5.64751243591309,-0.0989438742399216,3670144,2998,2614,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-08-29 02:00:45.657663,-80.08495853787245,54.077955280677415,45.786403881400865,0.037298716901314206,15.0,54.11,1.9513309067639726,54.11,23.8422,31.1662,37.9968,0.7417,20.9129,19.9268,0
135936,npp,671,2808,23.3068008422852,5.64568996429443,-0.0998859405517578,3670144,670,2261,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-04 01:48:10.135650,-79.88335599669945,39.32548807868652,34.1163422153026,0.08983722886119122,13.0,39.34,1.4276677814245327,39.38,22.9549,27.2561,32.1535,0.8481,20.3508,19.7675,0
136889,npp,2137,3038,9.33511161804199,5.64692497253418,-0.101048789918423,3670144,2137,2444,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-09 01:54:24.936142,-79.81063429541487,47.3737934243298,40.63255896951723,0.006886304165770164,14.0,47.41,1.646109783506203,47.51,23.5829,29.5781,35.7913,0.7816,10.8196,7.2959,0
137268,npp,691,1664,16.5985660552979,5.64818334579468,-0.0995857268571854,3670176,692,1257,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-11 01:16:46.094812,99.14746214451446,20.952454951802054,18.44966636596479,1.0024218329030402e-07,8.0,-20.95,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,15.3602,15.3452,0
137458,npp,3040,974,17.617805480957,5.64567756652832,-0.101970136165619,3670176,3043,720,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-12 00:57:53.974842,97.31168591199435,49.27116663092195,42.11758109609407,2.123034270615375e-15,5.0,-49.24,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,17.0352,14.3956,0
6551,npp,2313,298,28.5188541412354,5.64443492889404,-0.100361697375774,3670176,2313,158,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-13 00:39:03.658733,97.62938489260567,65.31373403091926,53.52289560426239,2.112433455846167e-22,2.0,-65.29,2.898275349237888,-65.22,19.9034,28.4904,40.4539,0.8114,23.1269,23.1402,0
138038,npp,2873,2576,20.6735458374023,5.64868402481079,-0.101986855268478,3670176,2873,2083,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-15 01:41:49.427998,-80.09183450697722,29.440618472573718,25.785319000739744,1.6720066736369032e-27,12.0,29.46,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,19.4381,19.0928,0
138230,npp,2157,1889,6.65378570556641,5.64545869827271,-0.102464184165001,3670176,2157,1463,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-16 01:22:59.117551,96.02425980986477,8.420575197593623,7.446295377960986,3.145965635250476e-33,9.0,-8.41,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,6.4031,6.5824,0
7001,npp,1428,74,7.53670310974121,5.64371109008789,-0.0969830006361008,3670144,1430,31,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-24 00:32:41.234164,97.80404222330255,69.12961551388858,55.77955095508642,0.0009737333558854405,1.0,-69.09,3.5496478698597698,-69.02,19.7841,25.9239,37.3871,0.8917,17.9371,6.7207,0
139813,npp,338,3717,24.9078388214111,5.64544200897217,-0.099707156419754,3670176,341,3004,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-24 02:13:05.839205,-79.7539927250352,64.08380490021432,52.75123249206375,4.917014183078309e-13,17.0,64.11,2.7445598364131496,64.23,21.8378,27.497,34.7319,0.8407,22.1737,20.9404,0
140194,npp,1975,2345,17.1688690185547,5.6441855430603,-0.102152533829212,3670144,1975,1893,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-26 01:35:27.009678,-80.7909698488645,17.753575297265673,15.655248181139825,0.011549918822719094,11.0,17.75,1.0442604737599883,18.19,20.3078,23.8319,28.711,0.97,16.7365,16.6539,0
7199,npp,2872,295,19.5495319366455,5.649094581604,-0.100202120840549,3670144,2873,156,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-29 00:38:54.314128,97.75944800259016,65.37949965377128,53.560168050739065,0.163310028415656,2.0,-65.34,2.898275349237888,-65.22,19.9034,28.4904,40.4539,0.8114,20.0322,15.8625,0
140768,npp,1772,3941,20.2789211273193,5.64521932601929,-0.0998260825872421,3670144,1770,3138,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-09-29 02:19:17.139666,-79.41843945932135,67.98626534797971,55.133581785651046,0.10744903465235518,18.0,68.01,3.3166247903554,68.12,18.2805,30.4508,40.1966,0.7592,20.0502,15.395,0
141331,npp,2710,1885,19.0534229278564,5.64768648147583,-0.0994814038276672,3670144,2710,1458,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-10-02 01:22:49.801257,96.609803355659,8.673831892842141,7.66957592922505,0.14596956731216132,9.0,-8.64,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,18.8027,18.849,0
141525,npp,1986,1200,28.43239402771,5.64457559585571,-0.0977053120732307,3670144,1987,888,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-10-03 01:03:59.502825,98.44028146663551,41.694299525829955,36.05903442957729,0.10649932197937495,6.0,-41.67,1.4867838833500562,-41.34,23.7091,28.4324,33.1664,0.8131,23.1171,23.1171,0
142500,npp,349,1427,24.8253231048584,5.64653444290161,-0.0978722050786018,3670144,349,1071,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-10-08 01:10:10.872691,97.2656516567658,32.52010975803019,28.407140494212566,0.007687376054481099,7.0,-32.48,1.2365102219381485,-31.96,21.7744,25.6759,30.8494,0.9003,22.4292,22.3513,0
142694,npp,2693,739,19.4459972381592,5.6454610824585,-0.100705198943615,3670144,2694,521,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-10-09 00:51:20.587168,97.9979213190447,55.79154959864734,47.03926299445963,0.0008314438582175296,4.0,-55.75,2.0682789409984763,-55.47,25.6469,32.9736,40.0521,0.7011,16.5766,13.6332,0
143488,npp,1833,1656,20.7893924713135,5.646399974823,-0.10170391947031,3670176,1833,1250,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-10-13 01:16:29.374880,96.81164606221759,21.39183704289077,18.83058794965969,1.2709096697123053e-21,8.0,-21.37,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,19.2271,19.2195,0
147401,npp,1708,2576,24.0853538513184,5.64878702163696,-0.101941242814064,3670144,1708,2083,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-02 01:41:47.150152,-80.03657045033731,29.45105192624053,25.791584108054103,0.09974052364861931,12.0,29.46,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,22.3187,22.2437,0
147588,npp,1000,1891,18.9587116241455,5.64702177047729,-0.100039318203926,3670144,1000,1464,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-03 01:22:58.651500,96.24726080047128,8.32856379065806,7.3643731337114176,0.07050180874339357,9.0,-8.29,1.0,-8.06,18.8768,23.3678,27.5835,0.9893,18.708,18.7553,0
147778,npp,286,1206,27.7467746734619,5.64657258987427,-0.100842669606209,3670144,285,893,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-04 01:04:08.379113,97.70181621884974,41.48336255862352,35.8847656956999,0.044537459086034265,6.0,-41.45,1.4867838833500562,-41.34,23.7091,28.4324,33.1664,0.8131,22.6559,22.5596,0
148180,npp,838,3493,33.3123474121094,5.64407682418823,-0.101971082389355,3670144,839,2834,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-06 02:06:54.221312,-79.99804321567113,59.52061296749745,49.69864752211474,0.02166949109218401,16.0,59.54,2.3545700244418297,59.6,22.9961,29.1276,36.7818,0.7936,24.8944,26.4383,0
148400,npp,138,2807,23.7610664367676,5.64624404907227,-0.101772673428059,3670144,138,2260,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-07 01:48:05.728434,-79.84454034770951,39.28130345600963,34.074600407910985,0.009202009175419731,13.0,39.31,1.4276677814245327,39.38,22.9549,27.2561,32.1535,0.8481,20.669,20.1528,0
148604,npp,2487,2122,18.5309829711914,5.64734363555908,-0.10240426659584,3670144,2487,1685,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-08 01:29:17.237340,-79.6135561124674,5.092432028980911,4.505052029825892,0.0017366672741294656,10.0,5.1,1.0,5.22,19.0447,23.1171,27.5039,1.0,18.531,18.531,0
149775,npp,203,1666,17.7206268310547,5.64313650131226,-0.0996743887662888,3670176,203,1258,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-14 01:16:45.567846,97.34001414904621,20.87006241770375,18.37623974815752,1.5447212233492308e-34,8.0,-20.84,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,16.3955,16.3825,0
149961,npp,2557,978,25.0474967956543,5.64850234985352,-0.0995850637555122,3670176,2556,721,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-15 00:57:55.303296,97.81408350163095,49.152890421722226,42.02154927319131,5.3160774593499456e-33,5.0,-49.12,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,21.2687,20.4664,0
150147,npp,1820,302,40.8867416381836,5.64742231369019,-0.101968258619308,3670176,1818,161,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-16 00:39:05.042787,97.71588930845226,65.25723247640067,53.483272289845196,6.1531861069270046e-31,2.0,-65.21,2.898275349237888,-65.22,19.9034,28.4904,40.4539,0.8114,27.3942,33.1754,0
150161,npp,735,3947,39.5046539306641,5.64688110351562,-0.101012475788593,3670176,741,3141,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-16 02:19:27.871994,-79.10884779029794,68.07968373532219,55.18618663608689,6.620931880885483e-32,18.0,68.11,3.3166247903554,68.12,18.2805,30.4508,40.1966,0.7592,25.8469,29.9905,0
150348,npp,40,3269,33.7649612426758,5.64906406402588,-0.101041436195374,3670176,40,2614,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-17 02:00:41.168960,-80.10393040559718,54.06497620404637,45.770324870554106,5.341749065598307e-31,15.0,54.08,1.9513309067639726,54.11,23.8422,31.1662,37.9968,0.7417,24.4489,25.0447,0
150533,npp,2393,2579,24.0677108764648,5.64333915710449,-0.102262876927853,3670176,2393,2085,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-18 01:41:52.684221,-79.8730071312232,29.580060826776826,25.903314658530185,7.9774693976814635e-28,12.0,29.6,1.184412938166907,29.65,21.7872,25.031,29.9382,0.9235,22.3038,22.2275,0
151404,npp,800,2808,21.5757732391357,5.64775657653809,-0.0981467589735985,3670176,803,2262,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-23 01:48:08.698600,-79.44289494428949,39.355261951930274,34.13788982821441,0.0002349774813325593,13.0,39.34,1.4276677814245327,39.38,22.9549,27.2561,32.1535,0.8481,19.1383,18.2993,0
151584,npp,92,2123,19.0959587097168,5.64327621459961,-0.0993263274431229,3670144,92,1686,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-24 01:29:20.113696,-77.16498000254953,5.196174110973098,4.597035089375377,0.011347513494443495,10.0,5.16,1.0,5.22,19.0447,23.1171,27.5039,1.0,19.096,19.096,0
152316,npp,2287,3038,30.033655166626,5.64406490325928,-0.0999681651592255,3670144,2285,2444,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-28 01:54:25.183582,-79.82734957578218,47.42517677174613,40.66994188046056,0.18296486946438487,14.0,47.41,1.646109783506203,47.51,23.5829,29.5781,35.7913,0.7816,23.3938,23.4731,0
152682,npp,850,1666,27.0959606170654,5.64355516433716,-0.0975663885474205,3670144,850,1258,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-11-30 01:16:48.094861,99.3377225643892,20.82170797183233,18.33511845505415,0.16747658088500048,8.0,-20.84,1.0837787002826917,-20.79,20.4127,25.0053,29.0055,0.9245,25.0461,25.0499,0
152860,npp,131,977,33.1358833312988,5.64334058761597,-0.098240040242672,3670144,132,721,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-12-01 00:57:57.771341,98.14181373834128,49.147516096144145,42.019780694468174,0.12238430647616973,5.0,-49.15,1.7549928774784245,-49.12,23.2537,28.2914,35.4327,0.8171,25.8775,27.0755,0
153704,npp,1601,1206,21.5151767730713,5.64777612686157,-0.100316278636456,3670144,1603,894,196611,3866755,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-12-06 01:04:14.322776,98.63537061557297,41.43410307875339,35.84829271690119,0.009936398376871151,6.0,-41.45,1.4867838833500562,-41.34,23.7091,28.4324,33.1664,0.8131,18.4646,17.493,0
154271,npp,1440,2806,28.6352386474609,5.64850759506226,-0.100698731839657,3670176,1443,2261,196611,3866787,5474,gha_accra_98_43,5.64583333,-0.1,98,43,gha_accra,2012-12-09 01:48:07.956585,-79.26492241960659,39.275856448982545,34.07407550561941,1.2316563336622888e-05,13.0,39.27,1.4276677814245327,39.38,22.9549,27.2561,32.1535,0.8481,24.0831,24.2868,0
