gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,167,3742,5.77954006195068,5.70754098892212,-0.0590495131909847,3670176,168,3021,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-04-01 02:14:30.078102,-79.77004991586568,64.55269790309269,53.05118840335608,1.4121643923150438e-10,17.0,64.58,2.8345692104261015,64.29,5.3507,7.0829,10.6437,0.737,4.7601,4.2594,0
104315,npp,2235,2829,3.92382884025574,5.70522880554199,-0.0555244460701942,3670176,2235,2279,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-04-29 01:49:12.283525,-80.07900101766042,40.12677346055606,34.77838536170749,1.5312499472358718e-16,13.0,40.13,1.4276677814245327,39.53,4.442,5.8848,8.6429,0.887,3.8464,3.4805,0
104431,npp,1504,2142,2.11782884597778,5.70105218887329,-0.0559922344982624,3670176,1504,1704,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-04-30 01:30:21.946009,-71.98366761398846,6.328406158920616,5.598486140544751,1.4362838464842064e-09,10.0,6.26,1.0,5.45,3.3127,5.2199,6.4576,1.0,2.1178,2.1178,0
115113,npp,634,1661,3.81153059005737,5.70343255996704,-0.0600077621638775,3670176,634,1254,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-06-23 01:16:53.975988,96.97191214023299,21.134051042060097,18.605814226402593,1.8530373873624444e-29,8.0,-21.11,1.0837787002826917,-20.53,3.7352,5.0351,6.5396,1.0367,4.0909,3.9514,0
115591,npp,2774,2572,2.27548122406006,5.70125436782837,-0.0582874529063702,3670176,2774,2079,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-06-27 01:41:55.500694,-80.80546920435195,29.27726889929823,25.642744741081778,1.1472853371988455e-17,12.0,29.27,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,2.4477,2.1367,0
121249,npp,2746,1891,1.69632601737976,5.70500612258911,-0.0599123872816563,3670176,2746,1464,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-14 01:23:08.872788,94.47719177514932,8.35226826978606,7.3855123510633875,3.2447999037319785e-08,9.0,-8.29,1.0,-7.89,3.5238,4.9022,5.91,1.0648,2.014,1.8063,0
121771,npp,2562,3495,7.33060026168823,5.70666027069092,-0.0545903407037258,3670176,2565,2835,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-17 02:07:04.271994,-80.1334283211027,59.55835628192017,49.72815081608076,1.2520442362473073e-19,16.0,59.58,2.3545700244418297,59.74,6.3081,7.7893,9.9559,0.6701,5.0251,4.9125,0
121942,npp,1861,2808,4.08791041374207,5.70366668701172,-0.0612053200602531,3670176,1862,2261,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-18 01:48:15.723462,-80.2414759628265,39.3162839155774,34.105681895183245,3.9096633177078754e-26,13.0,39.34,1.4276677814245327,39.53,4.442,5.8848,8.6429,0.887,3.9613,3.626,0
122118,npp,1152,2122,2.82222747802734,5.70502042770386,-0.0612304508686066,3670176,1152,1686,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-19 01:29:25.399413,-72.88794183657254,5.136223390211198,4.544051018160977,9.408139059630372e-32,10.0,5.1,1.0,5.45,3.3127,5.2199,6.4576,1.0,2.8222,2.8222,0
122463,npp,2790,750,4.00658392906189,5.70260381698608,-0.0570288747549057,3670176,2791,532,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-21 00:51:46.537196,97.95422139292106,55.502567662784685,46.82976218510321,4.6253040075593625e-32,4.0,-55.47,2.0682789409984763,-55.37,6.3764,8.4782,12.0387,0.6157,3.0579,2.4668,0
123011,npp,2628,2352,4.2324333190918,5.70115756988525,-0.059375561773777,3670176,2628,1899,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-24 01:35:43.729831,-80.229816621307,18.10357784569886,15.961753631725133,1.1915269589813059e-27,11.0,18.13,1.0442604737599883,18.35,3.8853,5.1098,7.1156,1.0216,4.3797,4.3236,0
123728,npp,1749,3271,2.00024747848511,5.704833984375,-0.0598849467933178,3670176,1750,2616,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-07-28 02:00:48.810975,-79.95458667101906,54.09925922125514,45.79739060140985,8.461751998662373e-10,15.0,54.14,1.9513309067639726,54.22,5.0882,7.8083,9.5472,0.6685,2.2435,1.3372,0
131704,npp,1097,304,7.92665910720825,5.70599317550659,-0.0565441064536572,3670176,1097,162,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-12 00:39:12.030133,97.7941691025783,65.19946670945633,53.45323198211231,2.4646200138290194e-09,2.0,-65.17,2.898275349237888,-65.14,7.9589,10.0932,12.4862,0.5172,4.4724,4.0994,0
132076,npp,1665,2583,3.96411395072937,5.70590448379517,-0.0609043501317501,3670176,1666,2088,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-14 01:41:59.549992,-80.83324861763036,29.760593220375274,26.060016674341067,6.822945911466109e-14,12.0,29.79,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,3.8734,3.7223,0
132606,npp,2582,529,6.01608419418335,5.70150423049927,-0.0571206174790859,3670176,2583,325,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-17 00:45:28.588154,97.84643306098053,60.73909846482101,50.54168062076155,4.107488413705276e-32,3.0,-60.71,2.4157378735459294,-60.64,7.4282,9.1805,11.1483,0.5686,3.91,3.4207,0
132798,npp,775,3500,3.24314522743225,5.7040228843689,-0.0573891960084438,3670176,776,2839,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-18 02:07:02.871525,-79.72697718497294,59.654631340042165,49.80152213750694,1.6716774710771147e-31,16.0,59.69,2.3545700244418297,59.74,6.3081,7.7893,9.9559,0.6701,3.2891,2.1734,0
133159,npp,2415,2127,5.9023494720459,5.70677709579468,-0.0551776625216007,3670176,2415,1690,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-20 01:29:24.006131,-75.93412803885663,5.404574513813317,4.781760586785284,1.0185184489255956e-32,10.0,5.39,1.0,5.45,3.3127,5.2199,6.4576,1.0,5.9023,5.9023,0
133896,npp,1530,3043,4.53653907775879,5.70699024200439,-0.0610046200454235,3670176,1530,2447,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-24 01:54:29.087948,-80.15998482600041,47.549125374467934,40.771479224568786,1.0697828188305978e-21,14.0,47.57,1.646109783506203,47.64,5.4996,7.1285,9.2538,0.7323,3.6453,3.3219,0
134076,npp,821,2355,4.90647649765015,5.70281648635864,-0.0589567460119724,3670176,821,1902,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-08-25 01:35:40.544743,-80.2881546315855,18.273452529464773,16.11137967096293,2.7557816422942704e-14,11.0,18.3,1.0442604737599883,18.35,3.8853,5.1098,7.1156,1.0216,5.0252,5.0122,0
6551,npp,2303,302,5.98923349380493,5.70263147354126,-0.0579337365925312,3670176,2300,160,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-13 00:39:01.879452,97.34985541664199,65.2465354967843,53.48128293348103,2.2244280042883246e-22,2.0,-65.21,2.898275349237888,-65.14,7.9589,10.0932,12.4862,0.5172,3.8039,3.0974,0
137852,npp,502,3271,5.4312219619751,5.70204639434814,-0.0602301917970181,3670176,503,2616,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-14 02:00:37.956838,-79.8647193656422,54.10178557480149,45.801395628750534,1.6336281934435253e-20,15.0,54.14,1.9513309067639726,54.22,5.0882,7.8083,9.5472,0.6685,4.0017,3.6308,0
138038,npp,2864,2580,2.37990355491638,5.70158100128174,-0.0585272945463657,3670176,2863,2086,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-15 01:41:47.648716,-79.14588589305205,29.631765768551144,25.948963486667953,1.7358231303537427e-27,12.0,29.65,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,2.5358,2.2348,0
138230,npp,2147,1894,3.42975449562073,5.70659494400024,-0.0584285594522953,3670176,2147,1467,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-16 01:22:59.117551,99.99379823939593,8.119409473577605,7.180374177267259,3.216756440047011e-33,9.0,-8.12,1.0,-7.89,3.5238,4.9022,5.91,1.0648,3.7474,3.652,0
139813,npp,328,3720,4.31321144104004,5.70332908630371,-0.0611737668514252,3670176,328,3007,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-24 02:13:04.059924,-79.76249392571215,64.14917603771673,52.793079004217276,4.645622324535403e-13,17.0,64.17,2.7445598364131496,64.29,5.3507,7.0829,10.6437,0.737,4.2108,3.1787,0
140005,npp,2694,3038,3.67457389831543,5.70686960220337,-0.0570454783737659,3670176,2695,2443,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-09-25 01:54:15.535146,-80.1605578575976,47.389917814576975,40.6422638001868,6.713798381334183e-05,14.0,47.41,1.646109783506203,47.64,5.4996,7.1285,9.2538,0.7323,3.1217,2.6907,0
143686,npp,1111,973,6.26589059829712,5.7053689956665,-0.0593146272003651,3670176,1112,718,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-10-14 00:57:39.090080,97.82724847565709,49.29249783432442,42.130087651807614,4.065389115610703e-28,5.0,-49.27,1.7549928774784245,-48.925,4.8871,6.5474,9.5635,0.7972,5.0595,4.9954,0
144279,npp,978,2576,3.30112957954407,5.703284740448,-0.0556012913584709,3670176,979,2082,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-10-17 01:41:38.186992,-81.08260254455291,29.45247731702625,25.793067944701633,1.2371090568430537e-32,12.0,29.46,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,3.3136,3.0998,0
149775,npp,193,1671,1.63413453102112,5.70463991165161,-0.0559504628181458,3670176,194,1262,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-14 01:16:45.567846,98.88432635612071,20.601027771320922,18.14177986267597,1.5453464776845658e-34,8.0,-20.58,1.0837787002826917,-20.53,3.7352,5.0351,6.5396,1.0367,2.0818,1.6941,0
149961,npp,2548,983,2.25010323524475,5.70430850982666,-0.0580168552696705,3670176,2549,725,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-15 00:57:55.303296,98.30431853035424,49.00209023226346,41.903992288282645,5.246197698866267e-33,5.0,-48.97,1.7549928774784245,-48.925,4.8871,6.5474,9.5635,0.7972,2.7713,1.7939,0
150147,npp,1811,307,4.65145206451416,5.70337295532227,-0.0583414919674397,3670176,1814,164,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-16 00:39:05.042787,98.01323323537626,65.16314748554096,53.42464741418159,5.983643457732918e-31,2.0,-65.12,2.898275349237888,-65.14,7.9589,10.0932,12.4862,0.5172,3.3423,2.4056,0
150161,npp,726,3952,6.85162115097046,5.70248126983643,-0.0556308068335056,3670176,727,3143,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-16 02:19:27.871994,-79.37781964413648,68.16020988538749,55.23273239300356,6.554069958626209e-32,18.0,68.19,3.3166247903554,68.21,5.6153,7.5406,10.9989,0.6922,5.0122,4.743,0
150348,npp,30,3273,6.81913614273071,5.70615673065186,-0.0546755567193031,3670176,28,2617,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-17 02:00:39.389730,-79.71006356472873,54.175329460515066,45.85258202558172,5.214817105051716e-31,15.0,54.19,1.9513309067639726,54.22,5.0882,7.8083,9.5472,0.6685,4.713,4.5587,0
150533,npp,2383,2583,2.7646701335907,5.7024393081665,-0.0579453930258751,3670176,2382,2088,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-11-18 01:41:50.904940,-79.03020863444023,29.769606936719025,26.065512461270853,7.693155549760114e-28,12.0,29.79,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,2.8607,2.596,0
154271,npp,1431,2811,2.679039478302,5.70298671722412,-0.0583611056208611,3670176,1431,2264,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-09 01:48:07.956585,-79.92701273886532,39.45816190923656,34.22479808319322,1.2761192266103497e-05,13.0,39.46,1.4276677814245327,39.53,4.442,5.8848,8.6429,0.887,2.9745,2.3764,0
154463,npp,720,2125,1.9196230173111,5.70325517654419,-0.0567264966666698,3670176,720,1688,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-10 01:29:17.633486,-72.11079191025605,5.346195699467002,4.729999745240661,2.5821357861607805e-14,10.0,5.28,1.0,5.45,3.3127,5.2199,6.4576,1.0,1.9196,1.9196,0
154662,npp,3,1439,1.68651449680328,5.7066011428833,-0.0601407513022423,3670176,4,1081,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-11 01:10:29.086211,98.86199087084837,31.921313211064295,27.901289731066232,2.818912359676235e-22,7.0,-31.94,1.2365102219381485,-31.8,4.6208,6.2702,7.5354,0.8325,1.513,1.404,0
154860,npp,2354,750,4.37871074676514,5.70220613479614,-0.0600881911814213,3670176,2356,533,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-12 00:51:38.757023,98.07599105970928,55.472279419783945,46.81113867311469,9.950187805062005e-29,4.0,-55.47,2.0682789409984763,-55.37,6.3764,8.4782,12.0387,0.6157,3.2378,2.6959,0
155067,npp,537,3722,8.11447906494141,5.70680856704712,-0.054754663258791,3670176,537,3008,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-13 02:13:11.252037,-79.65158798560763,64.22173799454497,52.84259787492998,1.8384947339093647e-29,17.0,64.21,2.8345692104261015,64.29,5.3507,7.0829,10.6437,0.737,5.5839,5.9802,0
155242,npp,2892,3040,4.51484870910645,5.7072582244873,-0.0569977387785912,3670176,2891,2445,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-14 01:54:22.699920,-79.72049440784417,47.48452034271135,40.71977588521811,2.510366580746614e-32,14.0,47.47,1.646109783506203,47.64,5.4996,7.1285,9.2538,0.7323,3.6321,3.306,0
155424,npp,2184,2352,2.65214800834656,5.70251893997192,-0.0581283643841743,3670176,2184,1899,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-15 01:35:34.148791,-80.5307862936718,18.157917839030386,16.01023173815732,1.2169662583889646e-32,11.0,18.13,1.0442604737599883,18.35,3.8853,5.1098,7.1156,1.0216,2.8664,2.7093,0
155612,npp,1468,1666,3.14225006103516,5.70736503601074,-0.0581577904522419,3670176,1468,1258,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-16 01:16:43.820031,96.88739779524735,20.850328373867292,18.36114979922981,5.999882847594932e-31,8.0,-20.84,1.0837787002826917,-20.53,3.7352,5.0351,6.5396,1.0367,3.4734,3.2576,0
155794,npp,748,977,4.12388038635254,5.70191812515259,-0.0572974644601345,3670176,747,721,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-17 00:57:53.486077,97.78017961960947,49.134128908312285,42.01182759038184,4.084379078564827e-27,5.0,-49.15,1.7549928774784245,-48.925,4.8871,6.5474,9.5635,0.7972,3.839,3.2877,0
156351,npp,588,2579,5.63521385192871,5.70451593399048,-0.0548032149672508,3670176,588,2084,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-20 01:41:48.844152,-79.39297819564409,29.610347167906127,25.93163892019238,1.2342040517487529e-17,12.0,29.6,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,5.2843,5.2915,0
156528,npp,2930,1892,2.96206283569336,5.70633745193481,-0.0606495328247547,3670176,2930,1465,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2012-12-21 01:23:00.291952,99.99566118688212,8.210652844666035,7.26123008465175,1.7550921620413368e-10,9.0,-8.24,1.0,-7.89,3.5238,4.9022,5.91,1.0648,3.2797,3.154,0
169122,npp,2801,1200,3.74059319496155,5.70703554153442,-0.0592278838157654,3670176,2803,888,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-07 01:04:03.951518,98.25124133792661,41.66152419503958,36.03576411330679,2.3493663327830626e-08,6.0,-41.67,1.4867838833500562,-41.23,4.442,6.5729,8.1618,0.7942,3.3149,2.9706,0
169301,npp,2075,516,4.52815389633179,5.70504093170166,-0.0610230341553688,3670176,2074,315,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-08 00:45:11.856045,97.5787464337535,60.9772763184787,50.702257358001894,8.423432766740857e-17,3.0,-60.99,2.4157378735459294,-60.64,7.4282,9.1805,11.1483,0.5686,3.2941,2.5746,0
169494,npp,265,3487,3.66864466667175,5.7040319442749,-0.0582379139959812,3670176,265,2828,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-09 02:06:46.144074,-79.86930413623317,59.41505104580894,49.63451368330216,3.1403706033158357e-15,16.0,59.4,2.3545700244418297,59.74,6.3081,7.7893,9.9559,0.6701,3.4698,2.4585,0
169669,npp,2630,2800,3.32204437255859,5.70531034469604,-0.0612636990845203,3670176,2631,2254,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-10 01:47:57.612093,-80.22511773087372,39.05189685258745,33.89023966825086,2.058029291441461e-23,13.0,39.04,1.4276677814245327,39.53,4.442,5.8848,8.6429,0.887,3.4249,2.9467,0
169852,npp,1900,2114,3.17055201530457,5.70290517807007,-0.0603111013770103,3670176,1900,1678,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-11 01:29:07.300263,-76.01764479272434,4.672280526903838,4.1341879356706945,4.799227046169375e-30,10.0,4.64,1.0,5.45,3.3127,5.2199,6.4576,1.0,3.1706,3.1706,0
170032,npp,1179,1428,4.62077951431274,5.70701217651367,-0.0551811829209328,3670176,1179,1072,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-12 01:10:16.987920,97.39585859896462,32.44798724708753,28.349554770954658,3.4798423127616637e-34,7.0,-32.43,1.2365102219381485,-31.8,4.6208,6.2702,7.5354,0.8325,3.886,3.8468,0
170208,npp,454,738,4.13365364074707,5.70701599121094,-0.0611757934093475,3670176,455,521,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-13 00:51:26.672542,97.93464756255389,55.7768045423082,47.03542461064336,2.2384114177168264e-33,4.0,-55.78,2.0682789409984763,-55.37,6.3764,8.4782,12.0387,0.6157,3.1193,2.545,0
11465,npp,2797,64,6.86626148223877,5.70623111724854,-0.0590165257453918,3670176,2795,27,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-14 00:32:34.574603,97.45505866725048,69.23277316000103,55.84286264709315,6.308016722824216e-31,1.0,-69.24,3.5496478698597698,-68.9,9.8086,12.3102,14.9576,0.424,3.6862,2.9115,0
170401,npp,1707,3710,4.10060167312622,5.70221090316772,-0.0601235516369343,3670176,1706,3000,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-14 02:12:59.178966,-79.61574262890583,63.994693742357946,52.698982743225784,8.612145130547734e-33,17.0,63.98,2.7445598364131496,64.29,5.3507,7.0829,10.6437,0.737,4.1333,3.0221,0
170584,npp,1002,3028,3.69930171966553,5.70511531829834,-0.0591276772320271,3670176,1002,2436,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-15 01:54:10.637470,-79.8769045524095,47.09830840706165,40.415176830773,1.786277770789539e-31,14.0,47.09,1.646109783506203,47.64,5.4996,7.1285,9.2538,0.7323,3.1367,2.7088,0
170769,npp,297,2340,2.89735627174377,5.70639705657959,-0.0601498037576675,3670176,297,1889,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-16 01:35:22.090762,-81.4545226718687,17.49595759078228,15.430947693512438,4.004127129274021e-28,11.0,17.47,1.0442604737599883,18.35,3.8853,5.1098,7.1156,1.0216,3.1013,2.9598,0
170948,npp,2668,1655,2.90056657791138,5.70653629302979,-0.0600866414606571,3670176,2668,1249,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-17 01:16:33.544756,97.4661049151893,21.410327653557594,18.848373005256256,5.607059944645259e-23,8.0,-21.42,1.0837787002826917,-20.53,3.7352,5.0351,6.5396,1.0367,3.2504,3.007,0
171131,npp,1946,967,4.43740653991699,5.70387554168701,-0.0586090385913849,3670176,1946,714,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-18 00:57:44.995305,97.63236025822926,49.43997658812603,42.248001936500955,1.953935791651544e-16,5.0,-49.45,1.7549928774784245,-48.925,4.8871,6.5474,9.5635,0.7972,4.0176,3.5377,0
171314,npp,1236,291,5.747887134552,5.70283794403076,-0.057470016181469,3670176,1238,153,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-19 00:38:56.444732,97.70307247153004,65.40965643683498,53.58542382442265,4.26370080188412e-09,2.0,-65.42,2.898275349237888,-65.14,7.9589,10.0932,12.4862,0.5172,3.7206,2.9726,0
171327,npp,136,3938,4.14165067672729,5.70150089263916,-0.0592812821269035,3670176,136,3136,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-19 02:19:19.268474,-79.31085075773323,67.97557111571369,55.1340674436442,2.0477050952441223e-19,18.0,67.96,3.3166247903554,68.21,5.6153,7.5406,10.9989,0.6922,4.1951,2.867,0
171504,npp,2523,3261,5.08817577362061,5.70526027679443,-0.0557840578258038,3670176,2522,2604,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-20 02:00:32.498164,-79.37361839164109,53.885590182535644,45.64235067990723,1.317574100582943e-12,15.0,53.86,1.9513309067639726,54.22,5.0882,7.8083,9.5472,0.6685,3.8259,3.4015,0
171692,npp,1831,2572,3.56463599205017,5.70168113708496,-0.0569693520665169,3670176,1831,2079,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-01-21 01:41:45.724284,-80.08308120243287,29.278102246757044,25.646721172053287,3.088196785315627e-05,12.0,29.27,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,3.5361,3.3472,0
174665,npp,2665,2581,3.98023557662964,5.70121574401855,-0.0584312453866005,3670176,2665,2086,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-06 01:42:06.131351,-80.38339213126574,29.71423548371062,26.018084140719516,1.2992464384108377e-09,12.0,29.69,1.184412938166907,29.815,3.5734,5.559,7.2825,0.939,3.887,3.7375,0
174858,npp,1964,1895,3.5237512588501,5.70500802993774,-0.0604204721748829,3670176,1964,1468,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-07 01:23:17.564147,94.80176949987937,8.070797077610496,7.137104450379202,4.0897786251372874e-18,9.0,-8.06,1.0,-7.89,3.5238,4.9022,5.91,1.0648,3.8414,3.7521,0
176209,npp,2060,755,4.72218656539917,5.70480298995972,-0.0596624203026295,3670176,2059,538,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-14 00:52:02.154797,97.86221068157919,55.341076563416685,46.70912539932906,1.783309773115909e-27,4.0,-55.35,2.0682789409984763,-55.37,6.3764,8.4782,12.0387,0.6157,3.4039,2.9074,0
176415,npp,256,3725,5.41058778762817,5.70267343521118,-0.0574185773730278,3670176,261,3010,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-15 02:13:36.393150,-79.3524442002477,64.28390747531606,52.874220928421934,1.736703216277732e-28,17.0,64.26,2.8345692104261015,64.29,5.3507,7.0829,10.6437,0.737,4.63,3.9875,0
177205,npp,531,987,4.88710117340088,5.70462036132812,-0.0589324980974197,3670176,533,727,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-19 00:58:25.599905,98.22477542301819,48.85094148396732,41.78468959829905,0.00026133940939652533,5.0,-48.85,1.7549928774784245,-48.925,4.8871,6.5474,9.5635,0.7972,4.2738,3.8962,0
177417,npp,1789,3953,7.80549192428589,5.70223617553711,-0.0561225265264511,3670176,1787,3144,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-02-20 02:19:58.043824,-79.35662550655407,68.23603871412293,55.27398559393445,1.784487775859809e-07,18.0,68.2,3.3166247903554,68.21,5.6153,7.5406,10.9989,0.6922,5.2998,5.4033,0
180210,npp,2047,1682,2.01305210590363,5.70278310775757,-0.0563401840627193,3670176,2047,1272,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-03-06 01:17:32.305861,97.09997164319799,20.01942027660009,17.634304398762822,9.265789235765412e-05,8.0,-20.0,1.0837787002826917,-20.53,3.7352,5.0351,6.5396,1.0367,2.4315,2.0869,0
181405,npp,2869,1227,2.5623414516449,5.70208120346069,-0.0573175475001335,3670176,2869,911,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-03-12 01:05:07.082376,98.55029549933546,40.669887556001854,35.218734047518296,1.4317760315825036e-34,6.0,-40.66,1.4276677814245327,-41.23,4.442,6.5729,8.1618,0.7942,2.4108,2.0349,0
181609,npp,2157,544,4.05941581726074,5.70737504959106,-0.0597513467073441,3670176,2155,338,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-03-13 00:46:16.709474,97.54397161201848,60.401801346858285,50.30324202911365,2.422438254794212e-33,3.0,-60.38,2.4157378735459294,-60.64,7.4282,9.1805,11.1483,0.5686,3.1,2.3081,0
187318,npp,2770,2606,2.11185562610626,5.70427751541138,-0.0591893158853054,3670176,2771,2105,196611,3866787,3692,gha_accra_108_29,5.70416667,-0.05833333,108,29,gha_accra,2013-04-11 01:43:14.882495,-80.45863777408589,30.848020325827356,26.98823446512624,3.1396757519825164e-32,12.0,30.86,1.2365102219381485,29.815,3.5734,5.559,7.2825,0.939,2.4321,1.9831,0
