lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.745,0.708,0.872
2,0.473,0.54,0.687
3,0.31,0.4,0.511
4,0.214,0.284,0.343
5,0.157,0.191,0.19
6,0.109,0.117,0.057
7,0.069,0.06,-0.052
8,0.039,0.017,-0.132
9,0.021,-0.013,-0.188
10,0.011,-0.032,-0.227
11,0.002,-0.043,-0.253
12,-0.006,-0.046,-0.27
13,-0.011,-0.044,-0.281
14,-0.011,-0.037,-0.287
15,-0.009,-0.027,-0.288
16,-0.006,-0.015,-0.285
17,-0.007,-0.001,-0.281
18,-0.01,0.013,-0.274
19,-0.007,0.028,-0.257
20,0.001,0.041,-0.23
21,0.016,0.054,-0.187
22,0.033,0.065,-0.127
23,0.05,0.075,-0.05
24,0.067,0.082,0.044
25,0.098,0.088,0.158
26,0.133,0.088,0.283
27,0.136,0.086,0.397
28,0.066,0.085,0.47
29,-0.007,0.085,0.506
30,0.006,0.083,0.517
31,0.097,0.08,0.499
32,0.159,0.076,0.426
33,0.146,0.073,0.306
34,0.102,0.068,0.178
35,0.07,0.06,0.065
36,0.051,0.05,-0.029
37,0.039,0.039,-0.106
38,0.025,0.029,-0.168
39,0.01,0.021,-0.213
40,-0.003,0.014,-0.246
41,-0.013,0.008,-0.267
42,-0.019,0.003,-0.281
43,-0.02,0.0,-0.288
44,-0.023,-0.001,-0.293
45,-0.026,-0.001,-0.292
46,-0.024,0.001,-0.286
47,-0.013,0.004,-0.274
48,-0.002,0.009,-0.256
49,0.005,0.015,-0.23
50,0.014,0.021,-0.194
51,0.025,0.027,-0.142
52,0.036,0.03,-0.075
53,0.045,0.033,0.011
54,0.046,0.037,0.111
55,0.041,0.044,0.216
56,0.042,0.052,0.323
57,0.073,0.057,0.431
58,0.127,0.058,0.519
59,0.142,0.057,0.55
60,0.107,0.054,0.514
61,0.052,0.048,0.428
62,0.006,0.039,0.313
63,0.001,0.03,0.201
64,0.016,0.022,0.096
65,0.009,0.015,-0.007
66,-0.003,0.008,-0.094
67,-0.01,-0.001,-0.159
68,-0.016,-0.011,-0.206
69,-0.025,-0.02,-0.242
70,-0.032,-0.026,-0.266
71,-0.04,-0.03,-0.282
72,-0.043,-0.032,-0.291
73,-0.043,-0.032,-0.296
74,-0.04,-0.03,-0.297
75,-0.039,-0.027,-0.295
76,-0.039,-0.023,-0.29
77,-0.039,-0.017,-0.28
78,-0.036,-0.011,-0.262
79,-0.027,-0.004,-0.231
80,-0.012,0.003,-0.186
81,0.004,0.011,-0.124
82,0.024,0.019,-0.043
83,0.05,0.026,0.058
84,0.08,0.03,0.178
85,0.096,0.031,0.302
86,0.07,0.031,0.408
87,0.018,0.03,0.485
88,-0.005,0.03,0.533
89,0.026,0.028,0.545
90,0.079,0.025,0.513
91,0.092,0.021,0.423
92,0.047,0.017,0.29
93,-0.006,0.011,0.155
94,-0.041,0.001,0.038
95,-0.05,-0.009,-0.056
96,-0.045,-0.018,-0.13
97,-0.047,-0.024,-0.188
98,-0.05,-0.029,-0.231
99,-0.05,-0.034,-0.26
100,-0.049,-0.039,-0.278
101,-0.045,-0.043,-0.288
102,-0.044,-0.046,-0.294
103,-0.046,-0.047,-0.298
104,-0.047,-0.047,-0.298
105,-0.046,-0.046,-0.294
106,-0.042,-0.043,-0.285
107,-0.038,-0.039,-0.271
108,-0.034,-0.035,-0.248
109,-0.03,-0.03,-0.216
110,-0.028,-0.026,-0.171
111,-0.022,-0.024,-0.108
112,-0.014,-0.021,-0.026
113,-0.013,-0.016,0.071
114,-0.015,-0.011,0.175
115,-0.005,-0.006,0.289
116,0.03,-0.004,0.406
117,0.064,-0.005,0.502
118,0.038,-0.007,0.538
119,-0.031,-0.008,0.501
120,-0.078,-0.01,0.423
121,-0.06,-0.012,0.333
122,-0.019,-0.014,0.233
123,-0.008,-0.014,0.12
124,-0.005,-0.013,0.015
125,-0.006,-0.013,-0.071
126,-0.012,-0.014,-0.138
127,-0.014,-0.015,-0.188
128,-0.016,-0.017,-0.223
129,-0.022,-0.019,-0.248
130,-0.029,-0.021,-0.266
131,-0.031,-0.023,-0.277
132,-0.03,-0.025,-0.283
133,-0.028,-0.028,-0.284
134,-0.029,-0.029,-0.283
135,-0.031,-0.031,-0.277
136,-0.029,-0.032,-0.266
137,-0.026,-0.032,-0.248
138,-0.022,-0.032,-0.22
139,-0.018,-0.032,-0.178
140,-0.015,-0.03,-0.122
141,-0.014,-0.029,-0.051
142,-0.018,-0.029,0.035
143,-0.019,-0.031,0.14
144,-0.022,-0.033,0.253
145,-0.048,-0.033,0.353
146,-0.086,-0.031,0.431
147,-0.094,-0.029,0.487
148,-0.061,-0.028,0.51
149,-0.007,-0.027,0.486
150,0.004,-0.024,0.406
151,-0.016,-0.022,0.293
152,-0.024,-0.022,0.179
153,-0.015,-0.023,0.077
154,-0.004,-0.023,-0.012
155,-0.002,-0.022,-0.089
156,-0.006,-0.02,-0.15
157,-0.011,-0.018,-0.195
158,-0.015,-0.016,-0.227
159,-0.017,-0.015,-0.247
160,-0.016,-0.015,-0.259
161,-0.018,-0.014,-0.268
162,-0.022,-0.014,-0.274
163,-0.023,-0.014,-0.275
164,-0.02,-0.014,-0.27
165,-0.018,-0.015,-0.263
166,-0.017,-0.015,-0.251
167,-0.018,-0.016,-0.231
168,-0.019,-0.017,-0.2
169,-0.019,-0.019,-0.155
170,-0.017,-0.021,-0.092
171,-0.016,-0.022,-0.012
172,-0.023,-0.021,0.08
173,-0.037,-0.019,0.177
174,-0.033,-0.017,0.286
175,0.004,-0.016,0.403
176,0.027,-0.016,0.487
177,-0.002,-0.016,0.514
178,-0.055,-0.016,0.482
179,-0.062,-0.018,0.423
180,-0.037,-0.02,0.344
181,-0.006,-0.021,0.244
182,0.004,-0.021,0.137
183,-0.005,-0.021,0.028
184,-0.005,-0.022,-0.059
185,-0.01,-0.025,-0.129
186,-0.014,-0.027,-0.181
187,-0.019,-0.028,-0.22
188,-0.028,-0.028,-0.248
189,-0.034,-0.027,-0.267
190,-0.035,-0.025,-0.278
191,-0.035,-0.024,-0.284
192,-0.034,-0.022,-0.285
193,-0.035,-0.021,-0.284
194,-0.033,-0.019,-0.278
195,-0.032,-0.016,-0.268
196,-0.028,-0.014,-0.251
197,-0.02,-0.012,-0.224
198,-0.015,-0.01,-0.186
199,-0.009,-0.006,-0.133
200,0.003,-0.003,-0.062
201,0.016,-0.001,0.029
202,0.031,-0.001,0.139
203,0.035,-0.0,0.254
204,-0.012,0.002,0.347
205,-0.036,0.004,0.429
206,-0.006,0.006,0.498
207,0.049,0.006,0.531
208,0.064,0.006,0.499
209,0.03,0.005,0.413
210,-0.017,0.003,0.296
211,-0.036,-0.0,0.183
212,-0.024,-0.004,0.081
213,-0.013,-0.007,-0.013
214,-0.012,-0.008,-0.093
215,-0.013,-0.009,-0.154
216,-0.014,-0.011,-0.199
217,-0.016,-0.014,-0.23
218,-0.018,-0.016,-0.251
219,-0.02,-0.018,-0.265
220,-0.024,-0.02,-0.274
221,-0.026,-0.022,-0.279
222,-0.026,-0.023,-0.279
223,-0.025,-0.024,-0.275
224,-0.023,-0.024,-0.267
225,-0.023,-0.023,-0.255
226,-0.022,-0.022,-0.234
227,-0.019,-0.021,-0.202
228,-0.014,-0.021,-0.156
229,-0.009,-0.021,-0.093
230,-0.006,-0.019,-0.013
231,-0.012,-0.015,0.077
232,-0.017,-0.012,0.177
233,-0.005,-0.012,0.283
234,0.013,-0.013,0.385
235,-0.005,-0.014,0.456
236,-0.051,-0.014,0.481
237,-0.07,-0.014,0.463
238,-0.053,-0.016,0.411
239,-0.006,-0.018,0.337
240,0.014,-0.019,0.24
241,0.007,-0.018,0.129
242,-0.006,-0.017,0.024
243,-0.008,-0.019,-0.061
244,-0.01,-0.022,-0.129
245,-0.017,-0.024,-0.183
246,-0.023,-0.026,-0.221
247,-0.029,-0.027,-0.248
248,-0.033,-0.028,-0.265
249,-0.035,-0.029,-0.276
250,-0.035,-0.029,-0.282
251,-0.036,-0.029,-0.286
252,-0.038,-0.028,-0.286
253,-0.039,-0.027,-0.281
254,-0.037,-0.026,-0.272
255,-0.032,-0.024,-0.256
256,-0.027,-0.023,-0.232
257,-0.025,-0.021,-0.195
258,-0.021,-0.02,-0.145
259,-0.013,-0.018,-0.078
260,0.001,-0.018,0.008
261,0.005,-0.018,0.107
262,-0.011,-0.016,0.207
263,-0.043,-0.013,0.302
264,-0.059,-0.01,0.385
265,-0.031,-0.009,0.446
266,0.027,-0.008,0.478
267,0.05,-0.007,0.453
268,0.017,-0.007,0.372
269,-0.016,-0.009,0.269
270,-0.027,-0.015,0.168
271,-0.017,-0.022,0.073
272,-0.015,-0.028,-0.019
273,-0.022,-0.031,-0.099
274,-0.028,-0.033,-0.16
275,-0.03,-0.036,-0.203
276,-0.034,-0.038,-0.234
277,-0.034,-0.039,-0.254
278,-0.034,-0.037,-0.265
279,-0.035,-0.034,-0.273
280,-0.034,-0.029,-0.277
281,-0.033,-0.022,-0.276
282,-0.03,-0.013,-0.271
283,-0.027,-0.004,-0.263
284,-0.025,0.006,-0.251
285,-0.018,0.017,-0.231
286,-0.008,0.027,-0.198
287,0.006,0.037,-0.152
288,0.019,0.047,-0.088
289,0.026,0.058,-0.011
290,0.045,0.069,0.085
291,0.093,0.079,0.199
292,0.154,0.085,0.324
293,0.198,0.088,0.441
294,0.187,0.091,0.514
295,0.124,0.092,0.534
296,0.069,0.091,0.506
297,0.068,0.087,0.454
298,0.113,0.082,0.381
299,0.115,0.077,0.275
300,0.078,0.071,0.156
301,0.043,0.063,0.046
302,0.021,0.051,-0.044
303,0.009,0.037,-0.114
304,-0.002,0.023,-0.168
305,-0.012,0.01,-0.208
306,-0.019,-0.003,-0.236
307,-0.028,-0.015,-0.254
308,-0.035,-0.025,-0.266
309,-0.039,-0.034,-0.273
310,-0.04,-0.041,-0.276
311,-0.042,-0.044,-0.274
312,-0.04,-0.045,-0.269
313,-0.038,-0.043,-0.26
314,-0.035,-0.039,-0.245
315,-0.032,-0.031,-0.222
316,-0.032,-0.021,-0.188
317,-0.028,-0.011,-0.14
318,-0.019,-0.001,-0.075
319,-0.003,0.006,0.009
320,0.016,0.012,0.11
321,0.008,0.02,0.21
322,-0.016,0.029,0.305
323,0.006,0.037,0.406
324,0.06,0.043,0.487
325,0.124,0.046,0.521
326,0.13,0.05,0.487
327,0.079,0.053,0.399
328,0.049,0.053,0.296
329,0.049,0.05,0.197
330,0.062,0.046,0.102
331,0.064,0.041,0.01
332,0.044,0.036,-0.073
333,0.026,0.03,-0.137
334,0.011,0.023,-0.185
335,0.003,0.015,-0.218
336,-0.001,0.009,-0.238
337,-0.006,0.003,-0.252
338,-0.011,-0.001,-0.262
339,-0.013,-0.004,-0.266
340,-0.011,-0.005,-0.266
341,-0.009,-0.004,-0.263
342,-0.009,-0.001,-0.257
343,-0.01,0.004,-0.247
344,-0.009,0.01,-0.23
345,-0.007,0.018,-0.204
346,0.001,0.026,-0.164
347,0.01,0.035,-0.108
348,0.014,0.047,-0.039
349,0.019,0.059,0.043
350,0.046,0.07,0.143
351,0.1,0.077,0.261
352,0.147,0.082,0.376
353,0.142,0.086,0.455
354,0.104,0.091,0.49
355,0.1,0.092,0.491
356,0.127,0.091,0.454
357,0.151,0.088,0.377
358,0.14,0.085,0.271
359,0.105,0.081,0.157
360,0.074,0.072,0.053
361,0.055,0.06,-0.032
362,0.038,0.048,-0.101
363,0.023,0.037,-0.154
364,0.008,0.029,-0.195
365,-0.005,0.022,-0.222
366,-0.013,0.016,-0.24
367,-0.014,0.011,-0.249
368,-0.014,0.007,-0.255
369,-0.015,0.006,-0.258
370,-0.016,0.006,-0.258
371,-0.015,0.007,-0.253
372,-0.01,0.011,-0.243
373,-0.001,0.016,-0.227
374,0.008,0.023,-0.203
375,0.015,0.033,-0.169
376,0.028,0.045,-0.12
377,0.047,0.056,-0.053
378,0.069,0.067,0.032
379,0.09,0.078,0.132
380,0.09,0.086,0.234
381,0.083,0.093,0.333
382,0.103,0.097,0.435
383,0.168,0.099,0.523
384,0.214,0.099,0.56
385,0.135,0.095,0.5
386,0.053,0.089,0.397
387,0.01,0.079,0.287
388,0.011,0.067,0.182
389,0.02,0.053,0.082
390,0.017,0.037,-0.011
391,0.007,0.02,-0.088
392,-0.004,0.002,-0.15
393,-0.01,-0.015,-0.195
394,-0.016,-0.03,-0.228
395,-0.023,-0.043,-0.251
396,-0.031,-0.052,-0.266
397,-0.036,-0.054,-0.275
398,-0.037,-0.048,-0.279
399,-0.034,-0.032,-0.279
400,-0.03,-0.004,-0.275
