lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.921,0.922,0.925
2,0.858,0.882,0.841
3,0.825,0.85,0.769
4,0.811,0.823,0.705
5,0.8,0.802,0.645
6,0.785,0.785,0.588
7,0.774,0.772,0.543
8,0.77,0.762,0.512
9,0.766,0.755,0.49
10,0.76,0.75,0.471
11,0.758,0.747,0.46
12,0.754,0.745,0.452
13,0.751,0.745,0.447
14,0.747,0.745,0.443
15,0.751,0.746,0.445
16,0.752,0.747,0.447
17,0.746,0.749,0.445
18,0.74,0.75,0.446
19,0.737,0.751,0.451
20,0.741,0.752,0.464
21,0.745,0.752,0.482
22,0.746,0.752,0.505
23,0.747,0.752,0.537
24,0.747,0.751,0.576
25,0.748,0.75,0.623
26,0.749,0.746,0.673
27,0.75,0.743,0.719
28,0.747,0.74,0.754
29,0.74,0.738,0.773
30,0.734,0.736,0.77
31,0.736,0.733,0.749
32,0.742,0.73,0.713
33,0.737,0.728,0.662
34,0.727,0.725,0.604
35,0.721,0.722,0.553
36,0.715,0.719,0.508
37,0.709,0.716,0.471
38,0.706,0.713,0.445
39,0.705,0.71,0.428
40,0.697,0.708,0.414
41,0.696,0.705,0.407
42,0.695,0.703,0.402
43,0.697,0.7,0.399
44,0.7,0.699,0.399
45,0.699,0.697,0.397
46,0.699,0.696,0.397
47,0.7,0.696,0.401
48,0.704,0.695,0.408
49,0.702,0.695,0.415
50,0.7,0.696,0.426
51,0.696,0.696,0.443
52,0.692,0.696,0.467
53,0.693,0.696,0.504
54,0.694,0.695,0.55
55,0.692,0.695,0.598
56,0.691,0.695,0.646
57,0.693,0.694,0.69
58,0.693,0.693,0.721
59,0.693,0.691,0.735
60,0.689,0.689,0.721
61,0.687,0.686,0.687
62,0.685,0.683,0.642
63,0.683,0.68,0.589
64,0.682,0.677,0.536
65,0.678,0.673,0.488
66,0.674,0.67,0.45
67,0.671,0.667,0.422
68,0.667,0.664,0.401
69,0.663,0.661,0.385
70,0.658,0.659,0.373
71,0.651,0.656,0.362
72,0.646,0.654,0.355
73,0.646,0.651,0.353
74,0.646,0.648,0.353
75,0.645,0.646,0.354
76,0.641,0.644,0.354
77,0.638,0.642,0.355
78,0.638,0.641,0.36
79,0.635,0.64,0.367
80,0.635,0.64,0.382
81,0.638,0.639,0.408
82,0.644,0.639,0.445
83,0.648,0.638,0.489
84,0.646,0.638,0.535
85,0.642,0.638,0.583
86,0.639,0.638,0.63
87,0.64,0.638,0.672
88,0.638,0.638,0.695
89,0.636,0.638,0.696
90,0.636,0.637,0.673
91,0.635,0.636,0.631
92,0.633,0.636,0.58
93,0.633,0.634,0.531
94,0.634,0.633,0.487
95,0.635,0.631,0.449
96,0.636,0.629,0.418
97,0.633,0.628,0.392
98,0.628,0.626,0.372
99,0.621,0.625,0.356
100,0.619,0.624,0.346
101,0.619,0.622,0.341
102,0.621,0.621,0.34
103,0.623,0.62,0.341
104,0.621,0.62,0.341
105,0.619,0.619,0.341
106,0.612,0.619,0.339
107,0.612,0.619,0.344
108,0.612,0.618,0.352
109,0.618,0.618,0.368
110,0.62,0.618,0.389
111,0.62,0.617,0.416
112,0.619,0.617,0.45
113,0.615,0.617,0.491
114,0.616,0.617,0.54
115,0.619,0.618,0.59
116,0.622,0.618,0.634
117,0.627,0.618,0.671
118,0.623,0.617,0.684
119,0.616,0.617,0.669
120,0.613,0.616,0.639
121,0.614,0.615,0.6
122,0.611,0.613,0.55
123,0.608,0.611,0.497
124,0.606,0.609,0.45
125,0.605,0.607,0.413
126,0.608,0.605,0.387
127,0.607,0.603,0.365
128,0.605,0.6,0.35
129,0.601,0.598,0.339
130,0.599,0.595,0.332
131,0.596,0.593,0.326
132,0.595,0.591,0.323
133,0.593,0.59,0.322
134,0.586,0.589,0.319
135,0.582,0.588,0.32
136,0.579,0.587,0.323
137,0.578,0.587,0.328
138,0.577,0.586,0.335
139,0.579,0.587,0.351
140,0.585,0.587,0.379
141,0.586,0.588,0.41
142,0.59,0.588,0.451
143,0.593,0.589,0.5
144,0.597,0.59,0.552
145,0.594,0.591,0.596
146,0.592,0.592,0.63
147,0.591,0.593,0.653
148,0.597,0.594,0.661
149,0.602,0.595,0.646
150,0.601,0.595,0.612
151,0.599,0.595,0.566
152,0.595,0.595,0.515
153,0.592,0.594,0.467
154,0.592,0.593,0.426
155,0.591,0.592,0.39
156,0.589,0.591,0.363
157,0.589,0.589,0.345
158,0.589,0.588,0.334
159,0.591,0.586,0.328
160,0.591,0.585,0.322
161,0.585,0.584,0.315
162,0.581,0.582,0.312
163,0.579,0.581,0.31
164,0.58,0.581,0.312
165,0.582,0.581,0.317
166,0.575,0.581,0.317
167,0.567,0.581,0.317
168,0.567,0.581,0.328
169,0.57,0.581,0.348
170,0.577,0.581,0.38
171,0.58,0.581,0.417
172,0.585,0.582,0.462
173,0.589,0.582,0.511
174,0.593,0.582,0.562
175,0.591,0.582,0.604
176,0.591,0.581,0.636
177,0.587,0.581,0.65
178,0.582,0.58,0.64
179,0.577,0.579,0.609
180,0.576,0.577,0.569
181,0.577,0.576,0.523
182,0.574,0.575,0.474
183,0.573,0.573,0.429
184,0.571,0.571,0.391
185,0.569,0.569,0.36
186,0.564,0.566,0.336
187,0.562,0.563,0.319
188,0.555,0.56,0.305
189,0.553,0.556,0.297
190,0.553,0.553,0.293
191,0.552,0.55,0.291
192,0.551,0.548,0.29
193,0.546,0.547,0.286
194,0.545,0.545,0.286
195,0.544,0.545,0.288
196,0.545,0.544,0.294
197,0.545,0.544,0.304
198,0.543,0.544,0.317
199,0.541,0.544,0.336
200,0.539,0.543,0.364
201,0.541,0.543,0.402
202,0.541,0.542,0.447
203,0.538,0.542,0.493
204,0.536,0.542,0.538
205,0.535,0.541,0.576
206,0.541,0.541,0.606
207,0.549,0.541,0.618
208,0.555,0.541,0.607
209,0.551,0.54,0.571
210,0.547,0.539,0.523
211,0.544,0.538,0.473
212,0.541,0.537,0.424
213,0.535,0.535,0.378
214,0.529,0.533,0.34
215,0.523,0.532,0.311
216,0.523,0.53,0.294
217,0.523,0.528,0.285
218,0.524,0.526,0.279
219,0.524,0.524,0.274
220,0.521,0.522,0.268
221,0.518,0.52,0.264
222,0.52,0.519,0.265
223,0.522,0.518,0.266
224,0.521,0.517,0.269
225,0.517,0.516,0.27
226,0.513,0.515,0.275
227,0.511,0.515,0.283
228,0.51,0.514,0.299
229,0.509,0.514,0.323
230,0.506,0.514,0.353
231,0.508,0.514,0.395
232,0.511,0.514,0.444
233,0.515,0.513,0.494
234,0.515,0.512,0.536
235,0.517,0.511,0.569
236,0.515,0.509,0.583
237,0.514,0.507,0.575
238,0.511,0.505,0.55
239,0.51,0.503,0.511
240,0.51,0.5,0.466
241,0.505,0.498,0.415
242,0.499,0.496,0.367
243,0.495,0.494,0.328
244,0.489,0.492,0.294
245,0.482,0.49,0.267
246,0.479,0.487,0.251
247,0.477,0.485,0.241
248,0.478,0.484,0.236
249,0.478,0.482,0.231
250,0.476,0.481,0.227
251,0.475,0.48,0.226
252,0.477,0.479,0.227
253,0.482,0.479,0.231
254,0.484,0.479,0.236
255,0.48,0.479,0.237
256,0.478,0.48,0.242
257,0.479,0.481,0.256
258,0.483,0.482,0.279
259,0.486,0.484,0.31
260,0.486,0.485,0.346
261,0.486,0.486,0.391
262,0.487,0.487,0.44
263,0.485,0.487,0.487
264,0.486,0.487,0.525
265,0.487,0.487,0.551
266,0.492,0.486,0.561
267,0.493,0.485,0.546
268,0.491,0.483,0.511
269,0.49,0.482,0.467
270,0.483,0.48,0.415
271,0.477,0.478,0.366
272,0.475,0.476,0.325
273,0.473,0.474,0.29
274,0.469,0.473,0.263
275,0.468,0.471,0.245
276,0.468,0.47,0.235
277,0.466,0.469,0.227
278,0.466,0.468,0.22
279,0.463,0.467,0.215
280,0.46,0.466,0.211
281,0.461,0.466,0.212
282,0.458,0.466,0.211
283,0.459,0.466,0.213
284,0.464,0.466,0.221
285,0.469,0.467,0.231
286,0.474,0.468,0.244
287,0.475,0.469,0.261
288,0.476,0.47,0.285
289,0.476,0.47,0.315
290,0.475,0.471,0.353
291,0.475,0.472,0.398
292,0.473,0.473,0.446
293,0.473,0.473,0.492
294,0.474,0.473,0.53
295,0.473,0.473,0.55
296,0.473,0.472,0.549
297,0.47,0.471,0.523
298,0.468,0.47,0.484
299,0.469,0.469,0.438
300,0.469,0.468,0.39
301,0.468,0.467,0.346
302,0.467,0.466,0.31
303,0.464,0.465,0.279
304,0.463,0.464,0.258
305,0.463,0.464,0.245
306,0.463,0.463,0.236
307,0.462,0.463,0.228
308,0.459,0.463,0.222
309,0.457,0.463,0.218
310,0.457,0.463,0.219
311,0.463,0.464,0.225
312,0.466,0.464,0.229
313,0.465,0.464,0.232
314,0.461,0.464,0.236
315,0.46,0.464,0.243
316,0.463,0.464,0.259
317,0.468,0.464,0.281
318,0.47,0.463,0.308
319,0.471,0.463,0.341
320,0.472,0.463,0.382
321,0.465,0.463,0.424
322,0.465,0.463,0.468
323,0.462,0.462,0.504
324,0.458,0.462,0.529
325,0.456,0.461,0.537
326,0.454,0.461,0.522
327,0.457,0.46,0.496
328,0.456,0.458,0.456
329,0.455,0.457,0.41
330,0.452,0.455,0.362
331,0.449,0.453,0.319
332,0.449,0.451,0.285
333,0.45,0.449,0.26
334,0.453,0.447,0.244
335,0.453,0.445,0.233
336,0.453,0.444,0.227
337,0.449,0.443,0.219
338,0.443,0.441,0.211
339,0.442,0.44,0.207
340,0.444,0.44,0.208
341,0.441,0.44,0.207
342,0.438,0.44,0.207
343,0.435,0.441,0.208
344,0.431,0.442,0.21
345,0.432,0.442,0.22
346,0.433,0.443,0.237
347,0.436,0.443,0.262
348,0.437,0.444,0.293
349,0.437,0.444,0.331
350,0.442,0.445,0.377
351,0.45,0.445,0.432
352,0.459,0.446,0.485
353,0.458,0.446,0.521
354,0.452,0.447,0.535
355,0.448,0.447,0.528
356,0.451,0.447,0.507
357,0.456,0.446,0.472
358,0.451,0.446,0.423
359,0.446,0.445,0.372
360,0.441,0.443,0.326
361,0.439,0.44,0.288
362,0.439,0.436,0.258
363,0.433,0.433,0.233
364,0.424,0.43,0.212
365,0.419,0.427,0.201
366,0.418,0.424,0.195
367,0.422,0.421,0.194
368,0.424,0.418,0.193
369,0.42,0.415,0.189
370,0.414,0.413,0.185
371,0.41,0.412,0.185
372,0.409,0.411,0.188
373,0.406,0.41,0.191
374,0.402,0.409,0.194
375,0.4,0.409,0.205
376,0.398,0.409,0.221
377,0.398,0.41,0.247
378,0.402,0.41,0.285
379,0.405,0.41,0.329
380,0.409,0.411,0.378
381,0.411,0.411,0.425
382,0.418,0.411,0.469
383,0.426,0.41,0.504
384,0.431,0.409,0.517
385,0.421,0.408,0.496
386,0.412,0.407,0.457
387,0.402,0.405,0.409
388,0.397,0.403,0.361
389,0.396,0.401,0.314
390,0.393,0.398,0.272
391,0.391,0.395,0.238
392,0.388,0.392,0.212
393,0.384,0.389,0.192
394,0.382,0.387,0.179
395,0.385,0.384,0.173
396,0.387,0.382,0.17
397,0.385,0.381,0.164
398,0.383,0.381,0.162
399,0.382,0.382,0.162
400,0.383,0.384,0.164
