gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,186,3723,22.8206481933594,5.60753393173218,-0.212964117527008,3670176,186,3009,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-04-01 02:14:31.857382,-79.46715049517546,64.19935084754981,52.82669257072266,1.5946531622312044e-10,17.0,64.23,2.8345692104261015,63.96,20.8017,32.9326,40.4604,0.7825,22.202,17.8569,0
104315,npp,2254,2809,27.2635078430176,5.60342264175415,-0.213965341448784,3670176,2253,2262,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-04-29 01:49:14.062754,-80.02116633241731,39.37680642575583,34.1592975154299,1.7182777642246785e-16,13.0,39.38,1.4276677814245327,38.85,24.7507,30.3573,35.1056,0.8489,23.6024,23.1432,0
104431,npp,1522,2123,21.7588882446289,5.60503768920898,-0.215545505285263,3670176,1522,1687,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-04-30 01:30:25.504528,-81.57452899614646,5.155756267465694,4.561747205305416,1.6634852102037896e-09,10.0,5.16,1.0,4.35,21.6876,25.7694,30.6004,1.0,21.7589,21.7589,0
107081,npp,622,1889,22.1970901489258,5.60353183746338,-0.214935421943665,3670144,622,1463,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-05-11 01:23:59.326022,95.11603826660823,8.423931131733914,7.449650956168155,0.02489139785321749,9.0,-8.41,1.0,-8.93,22.1037,25.1662,30.496,1.024,22.8003,22.7291,0
107253,npp,2969,1204,24.1039638519287,5.60426664352417,-0.210587576031685,3670144,2969,891,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-05-12 01:05:08.996105,97.64376248135329,41.552693304013296,35.94730168325134,0.009238697641710234,6.0,-41.52,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,22.4591,21.3998,0
109184,npp,2035,970,34.2167015075684,5.60659170150757,-0.214098960161209,3670176,2037,716,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-05-23 00:58:42.833548,98.08884037244191,49.37810562957678,42.1996924608767,2.6881030761236176e-30,5.0,-49.36,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,26.925,27.393,0
113644,npp,2341,2563,22.6570491790771,5.6033730506897,-0.211139649152756,3670144,2341,2073,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-11 01:42:18.009526,-81.00495935379784,28.860352627720115,25.286234894713598,0.011575791019613734,12.0,28.85,1.184412938166907,28.94,22.6319,27.0045,34.4649,0.9543,22.0988,21.6208,0
113817,npp,1602,1876,21.8963851928711,5.60520887374878,-0.215021893382072,3670144,1602,1450,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-12 01:23:27.690388,98.55008264608779,9.163634478057363,8.101598214071158,0.003024789037365459,9.0,-9.16,1.0,-8.93,22.1037,25.1662,30.496,1.024,22.4996,22.4212,0
114520,npp,3033,2103,21.2735557556152,5.60324096679688,-0.213158681988716,3670176,3033,1667,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-17 01:29:37.166099,-78.13594464386053,4.026742356534022,3.562683249406677,5.81528460251642e-21,10.0,4.01,1.0,4.35,21.6876,25.7694,30.6004,1.0,21.2736,21.2736,0
115113,npp,652,1642,20.0074806213379,5.60483360290527,-0.214179798960686,3670176,652,1238,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-23 01:16:55.755267,97.03126694540639,22.12738808862181,19.470154587913377,1.9032808053832148e-29,8.0,-22.11,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,18.5056,18.493,0
115226,npp,2977,954,34.8468627929688,5.60759210586548,-0.212537780404091,3670176,2980,706,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-24 00:58:05.410557,98.38713060884112,49.85587190384191,42.56584627770699,4.496015676845663e-26,5.0,-49.84,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,27.284,27.8975,0
115591,npp,2792,2553,12.9326457977295,5.60451936721802,-0.211742892861366,3670176,2792,2065,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-06-27 01:41:57.279932,-80.82760734484206,28.38546563010456,24.878230615667263,1.3381329079656454e-17,12.0,28.38,1.184412938166907,28.94,22.6319,27.0045,34.4649,0.9543,13.8885,12.3411,0
119351,npp,496,2099,28.0209331512451,5.60552215576172,-0.209677711129189,3670144,496,1663,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-03 01:29:23.317645,-63.22340440564908,3.9129739779320643,3.4620508683943,0.147180019053623,10.0,3.77,1.0,4.35,21.6876,25.7694,30.6004,1.0,28.0209,28.0209,0
3797,npp,1415,57,50.1689414978027,5.60571146011353,-0.209407165646553,3670144,1416,23,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-06 00:32:55.146333,97.72582370992878,69.39807420166204,55.92395504397879,0.10033340934882802,1.0,-69.35,3.5496478698597698,-69.26,19.5904,29.0345,38.0358,0.8875,31.7234,44.5272,0
119873,npp,327,3699,27.5083255767822,5.60284948348999,-0.211068719625473,3670144,328,2992,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-06 02:13:19.750599,-79.62087717350599,63.73629727518265,52.52299879278432,0.10991660741096636,17.0,63.77,2.7445598364131496,63.96,20.8017,32.9326,40.4604,0.7825,23.793,21.525,0
3995,npp,2901,282,40.695858001709,5.60446929931641,-0.209378063678741,3670144,2903,147,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-11 00:39:13.475457,97.81230860840842,65.62214210670605,53.70728653970664,0.0034550479397789857,2.0,-65.58,3.0,-65.47,19.5137,29.8699,42.1285,0.8627,29.378,35.1092,0
120740,npp,1802,3926,23.997106552124,5.60427188873291,-0.212871089577675,3670144,1801,3130,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-11 02:19:36.300239,-79.46547381268728,67.74507748780827,54.98929418991115,0.01350088279142883,18.0,67.77,3.3166247903554,67.905,13.9122,22.081,37.0924,1.167,26.3471,28.0056,0
121249,npp,2764,1872,27.2149791717529,5.60718822479248,-0.213688835501671,3670176,2764,1446,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-14 01:23:10.652070,94.97141332902635,9.443000935735991,8.348163192571851,2.6765332905244782e-08,9.0,-9.4,1.0,-8.93,22.1037,25.1662,30.496,1.024,27.8182,27.8673,0
121771,npp,2581,3476,36.0661544799805,5.60545825958252,-0.210820063948631,3670176,2583,2819,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-17 02:07:06.051277,-80.12276058800366,59.13804413158977,49.435504823433874,1.0478684145992825e-19,16.0,59.16,2.3545700244418297,59.27,23.411,29.5411,38.2617,0.8723,28.5406,31.4613,0
122118,npp,1171,2104,19.6101741790771,5.60124397277832,-0.214325994253159,3670176,1171,1668,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-19 01:29:28.957968,-77.3269657545317,4.030208180047643,3.5659392086206076,8.519806576280968e-32,10.0,4.06,1.0,4.35,21.6876,25.7694,30.6004,1.0,19.6102,19.6102,0
122837,npp,281,3021,5.70188999176025,5.60398483276367,-0.212876752018929,3670176,281,2431,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-23 01:54:34.055502,-80.27393917355157,46.84371560148071,40.21009967067658,6.060110233851793e-31,14.0,46.86,1.646109783506203,47.05,26.5339,30.6633,38.6089,0.8404,10.6055,4.7919,0
123011,npp,2646,2333,20.3646259307861,5.60366630554199,-0.214489296078682,3670176,2646,1883,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-24 01:35:45.509113,-80.18854363479448,17.06620606752889,15.053501722030472,1.3037431914990951e-27,11.0,17.09,1.0442604737599883,17.42,21.2003,26.6464,31.3178,0.9671,19.7539,19.6944,0
124261,npp,2690,1190,22.2310409545898,5.60175657272339,-0.215653419494629,3670144,2691,880,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-07-31 01:04:23.171955,98.63325750220991,42.04654248218206,36.34888452255392,0.07077800961571254,6.0,-42.03,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,21.1994,19.737,0
131354,npp,2576,1650,24.0040855407715,5.60325622558594,-0.209937363862991,3670144,2576,1244,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-10 01:16:54.448909,96.7943072860153,21.724613294784096,19.12216989623517,0.005608715439989178,8.0,-21.68,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,22.1933,22.187,0
131704,npp,1116,285,5.2912449836731,5.601233959198,-0.212514653801918,3670176,1114,149,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-12 00:39:13.809414,97.47887093384138,65.55754086220527,53.67543390488046,2.0190886884163988e-09,2.0,-65.53,3.0,-65.47,19.5137,29.8699,42.1285,0.8627,17.5765,4.5649,0
132798,npp,794,3481,12.6317338943481,5.60386228561401,-0.213614732027054,3670176,793,2823,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-18 02:07:04.650807,-79.71720534668134,59.2351050619168,49.509777654222454,1.5221659743645125e-31,16.0,59.27,2.3545700244418297,59.27,23.411,29.5411,38.2617,0.8723,18.5879,11.019,0
134076,npp,839,2336,21.7807788848877,5.60585641860962,-0.214552134275436,3670176,839,1885,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-25 01:35:42.323980,-80.26395263406268,17.232690892001248,15.2002955602867,3.317172940496741e-14,11.0,17.25,1.0442604737599883,17.42,21.2003,26.6464,31.3178,0.9671,21.11,21.0639,0
134260,npp,123,1650,23.2031898498535,5.60433673858643,-0.214317873120308,3670176,123,1245,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-26 01:16:52.002778,98.08157227901991,21.69155821622322,19.093909082836625,6.786260491108672e-06,8.0,-21.68,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,21.4543,21.4468,0
134442,npp,2457,961,27.5122337341309,5.60733604431152,-0.214115336537361,3670144,2457,710,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-27 00:58:01.687234,97.83715854208641,49.657477525541566,42.41969745896744,0.00811429433847551,5.0,-49.63,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,23.1047,22.0256,0
134626,npp,1732,286,15.2036581039429,5.60577821731567,-0.210175082087517,3670144,1734,150,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-28 00:39:11.371360,97.87618624595645,65.54134983289566,53.66748110007096,0.034647433098991806,2.0,-65.51,3.0,-65.47,19.5137,29.8699,42.1285,0.8627,20.8806,13.1165,0
134821,npp,3005,3255,30.0094299316406,5.60409021377563,-0.211350917816162,3670144,3004,2597,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-08-29 02:00:45.657663,-79.66698200919849,53.67414723986928,45.485068910524284,0.03753182493737916,15.0,53.7,1.9513309067639726,53.73,26.0857,32.1357,39.2343,0.8019,24.6797,24.0643,0
135370,npp,862,1191,36.255687713623,5.60497713088989,-0.210002735257149,3670144,861,880,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-01 01:04:16.480084,97.63271921466541,42.01796639862745,36.32775055053418,0.22791675171138415,6.0,-41.99,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,30.6322,32.1883,0
137458,npp,3049,960,13.7251377105713,5.60230779647827,-0.211690783500671,3670176,3049,710,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-12 00:57:55.754079,97.80153866344902,49.68878162648357,42.441998431541776,1.8810484796096558e-15,5.0,-49.66,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,15.2488,10.988,0
137852,npp,520,3253,30.6361637115479,5.6058349609375,-0.209629312157631,3670176,520,2595,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-14 02:00:39.736120,-79.88321197936875,53.61946285185086,45.44129253404223,1.397525425543605e-20,15.0,53.65,1.9513309067639726,53.73,26.0857,32.1357,39.2343,0.8019,25.0009,24.5669,0
138230,npp,2166,1875,6.85163593292236,5.602210521698,-0.213021278381348,3670176,2166,1449,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-16 01:23:00.896833,96.29219368550234,9.25621399611593,8.183886896308133,3.3081459625577695e-33,9.0,-9.22,1.0,-8.93,22.1037,25.1662,30.496,1.024,7.4548,7.0159,0
7001,npp,1436,58,2.44906663894653,5.60407066345215,-0.212826862931252,3670144,1434,24,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-24 00:32:41.234164,97.56430861562784,69.37652169537104,55.9174260767028,0.0010050088631182764,1.0,-69.33,3.5496478698597698,-69.26,19.5904,29.0345,38.0358,0.8875,18.2798,2.1737,0
139813,npp,347,3702,23.5678424835205,5.60241937637329,-0.21380577981472,3670176,346,2994,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-24 02:13:05.839205,-79.45171260036446,63.79436674031704,52.5657010819264,5.586742907754203e-13,17.0,63.82,2.7445598364131496,63.96,20.8017,32.9326,40.4604,0.7825,22.3573,18.4416,0
140194,npp,1983,2330,19.3159523010254,5.60685586929321,-0.212325632572174,3670144,1983,1880,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-26 01:35:27.009678,-79.24824666026198,16.93719537373045,14.940299737022665,0.011687854986139378,11.0,16.92,1.0442604737599883,17.42,21.2003,26.6464,31.3178,0.9671,18.7497,18.6802,0
7199,npp,2882,281,23.6110668182373,5.60082054138184,-0.211468860507011,3670144,2885,147,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-09-29 00:38:56.093402,98.03101600463889,65.62865318221692,53.71415928816885,0.16352003098445692,2.0,-65.6,3.0,-65.47,19.5137,29.8699,42.1285,0.8627,23.6831,20.3698,0
141331,npp,2719,1870,18.6963272094727,5.6035361289978,-0.210456937551498,3670144,2719,1444,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-02 01:22:49.801257,93.69587053119912,9.578437007760876,8.467881117270531,0.14597023692732872,9.0,-9.51,1.0,-8.93,22.1037,25.1662,30.496,1.024,19.2995,19.1444,0
141525,npp,1994,1184,41.1234703063965,5.60674142837524,-0.211527541279793,3670144,1994,875,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-03 01:03:59.502825,97.8942108452035,42.27537751039335,36.53327998721203,0.10642022417369783,6.0,-42.25,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,33.9063,36.51,0
142116,npp,1799,2784,26.8375816345215,5.60383701324463,-0.209750801324844,3670144,1799,2239,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-06 01:47:53.232488,-80.42993530583956,38.406313013815115,33.35074653010875,0.03778388527282113,13.0,38.42,1.357151599901897,38.85,24.7507,30.3573,35.1056,0.8489,23.176,22.7817,0
143488,npp,1842,1642,20.7766227722168,5.6032772064209,-0.213577091693878,3670176,1842,1238,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-13 01:16:31.154110,98.17018558813396,22.11748616314034,19.461868931238296,1.1473668219996424e-21,8.0,-22.11,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,19.2153,19.2039,0
143686,npp,1129,954,31.3017101287842,5.60623168945312,-0.211927562952042,3670176,1129,706,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-14 00:57:40.869319,97.3587701055219,49.886687181664335,42.591319643151074,3.685525566134022e-28,5.0,-49.84,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,25.264,25.0593,0
145084,npp,137,3474,20.0987720489502,5.60104036331177,-0.212253779172897,3670176,137,2817,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-10-21 02:06:46.996501,-79.62127974792148,59.08630217691346,49.39696941138959,3.812533910749976e-24,16.0,59.11,2.3545700244418297,59.27,23.411,29.5411,38.2617,0.8723,21.7592,17.5326,0
147401,npp,1717,2562,31.079345703125,5.60677909851074,-0.21292008459568,3670144,1718,2072,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-02 01:41:48.929390,-80.04244223831861,28.765441714501577,25.204264917600817,0.09968136361653449,12.0,28.8,1.184412938166907,28.94,22.6319,27.0045,34.4649,0.9543,29.2098,29.6579,0
147588,npp,1009,1877,22.0749454498291,5.60394906997681,-0.210620418190956,3670144,1009,1451,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-03 01:23:00.430782,99.73043861460128,9.12254044218661,8.0651628348399,0.07055745140737933,9.0,-9.11,1.0,-8.93,22.1037,25.1662,30.496,1.024,22.6781,22.604,0
147778,npp,295,1191,31.8936080932617,5.60356140136719,-0.214553862810135,3670144,295,881,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-04 01:04:10.158388,98.31654516414419,42.01512450357286,36.31916671654585,0.04443070654481117,6.0,-41.99,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,27.6983,28.3156,0
148180,npp,847,3478,27.4756679534912,5.60142660140991,-0.213270172476768,3670144,844,2820,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-06 02:06:54.221312,-79.65318956986908,59.18710567424497,49.46661247124319,0.02160527152745247,16.0,59.2,2.3545700244418297,59.27,23.411,29.5411,38.2617,0.8723,24.8922,23.9677,0
148400,npp,147,2792,29.8343200683594,5.6058177947998,-0.213960602879524,3670144,148,2247,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-07 01:48:07.507716,-80.5356509182452,38.722464126249086,33.611795607410265,0.009151338460874984,13.0,38.74,1.357151599901897,38.85,24.7507,30.3573,35.1056,0.8489,25.3841,25.3255,0
148604,npp,2496,2107,25.14621925354,5.60324287414551,-0.211713656783104,3670144,2496,1671,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-08 01:29:17.237340,-72.29643104343815,4.2755870118234816,3.782745120032423,0.0017095525541878408,10.0,4.24,1.0,4.35,21.6876,25.7694,30.6004,1.0,25.1462,25.1462,0
149775,npp,211,1652,31.7753982543945,5.60672092437744,-0.208926409482956,3670176,212,1246,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-14 01:16:47.347127,98.86933499935651,21.592174625326095,19.004999979577896,1.5005310750995272e-34,8.0,-21.58,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,29.3638,29.3701,0
149961,npp,2566,963,34.8250961303711,5.60637474060059,-0.213668808341026,3670176,2567,712,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-15 00:57:57.082571,98.30309401607202,49.59402436799593,42.36450568878079,5.3593253879954214e-33,5.0,-49.57,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,27.2716,27.88,0
150147,npp,1829,288,48.7957954406738,5.60604906082153,-0.214559599757195,3670176,1831,152,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-16 00:39:06.822070,97.72983664595989,65.5241162260612,53.64878197208641,6.4316896042926e-31,2.0,-65.47,3.0,-65.47,19.5137,29.8699,42.1285,0.8627,32.078,42.0971,0
150161,npp,745,3933,46.4085159301758,5.60310506820679,-0.211669370532036,3670176,745,3133,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-16 02:19:29.651274,-79.37977452586959,67.85793427478905,55.057255903058056,6.627033723542296e-32,18.0,67.88,3.3166247903554,67.905,13.9122,22.081,37.0924,1.167,33.1044,54.1606,0
150348,npp,50,3255,31.6666164398193,5.60233402252197,-0.213727697730064,3670176,52,2598,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-17 02:00:42.948242,-80.08283828487411,53.676426888573495,45.48035531520167,5.5385789512235505e-31,15.0,53.7,1.9513309067639726,53.73,26.0857,32.1357,39.2343,0.8019,25.529,25.3932,0
150533,npp,2402,2565,22.796911239624,5.6011381149292,-0.212606102228165,3670176,2402,2074,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-18 01:41:54.463503,-80.83011539116808,28.924475643615402,25.34186013918128,8.534216714692622e-28,12.0,28.94,1.184412938166907,28.94,22.6319,27.0045,34.4649,0.9543,22.2169,21.7543,0
151404,npp,809,2793,37.2149467468262,5.6060619354248,-0.210674211382866,3670176,809,2248,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-23 01:48:10.477876,-80.11076473912469,38.793995568357985,33.67319164600478,0.0002516747913876511,13.0,38.78,1.4276677814245327,38.85,24.7507,30.3573,35.1056,0.8489,30.5728,31.5907,0
151584,npp,101,2108,21.6721458435059,5.60149621963501,-0.215169608592987,3670144,101,1672,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-24 01:29:21.892975,-76.45857966976058,4.304483561774146,3.8085122587201448,0.011475546189984476,10.0,4.29,1.0,4.35,21.6876,25.7694,30.6004,1.0,21.6721,21.6721,0
152316,npp,2296,3024,35.0404281616211,5.60324144363403,-0.210515558719635,3670144,2296,2434,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-28 01:54:26.962863,-79.8454243136206,46.95809973251635,40.30056255544457,0.18324404035302994,14.0,46.96,1.646109783506203,47.05,26.5339,30.6633,38.6089,0.8404,28.4285,29.448,0
152682,npp,858,1650,31.1665477752686,5.60674905776978,-0.213837757706642,3670144,858,1245,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-11-30 01:16:48.094861,98.11673751047199,21.664839050521888,19.069334790385323,0.1674738550326959,8.0,-21.68,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,28.802,28.8073,0
152860,npp,139,961,28.8288078308105,5.60474443435669,-0.212344542145729,3670144,138,711,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-01 00:57:57.771341,97.705081321569,49.62984891495149,42.39488449944306,0.12229197114822525,5.0,-49.63,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,23.8549,23.0796,0
153704,npp,1610,1190,24.2425975799561,5.6034460067749,-0.214312806725502,3670144,1610,881,196611,3866755,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-06 01:04:14.322776,98.01661472567791,42.0139644016533,36.322224848357415,0.009873184791107657,6.0,-42.03,1.4867838833500562,-41.88,24.084,29.0257,33.579,0.8878,22.5523,21.5229,0
154271,npp,1449,2791,31.0677547454834,5.60689830780029,-0.214703038334846,3670176,1449,2247,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-09 01:48:09.735820,-79.92976328894245,38.70382460770846,33.600254161733105,1.0942096970060509e-05,13.0,38.7,1.357151599901897,38.85,24.7507,30.3573,35.1056,0.8489,26.2929,26.3725,0
154463,npp,738,2107,31.1977806091309,5.60667610168457,-0.209248408675194,3670176,738,1671,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-10 01:29:21.191995,-84.00224589857196,4.249807497565924,3.760399526821238,2.2617936642482534e-14,10.0,4.24,1.0,4.35,21.6876,25.7694,30.6004,1.0,31.1978,31.1978,0
154662,npp,22,1420,22.4848022460938,5.60155296325684,-0.213666915893555,3670176,22,1067,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-11 01:10:30.865491,97.92793905096664,32.793636189802584,28.641715178935755,2.5527071596500053e-22,7.0,-32.79,1.2365102219381485,-32.63,22.4848,27.1775,32.8167,0.9482,21.9743,21.3198,0
154860,npp,2372,731,36.8442153930664,5.60397386550903,-0.213084042072296,3670176,2374,513,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-12 00:51:40.536303,98.07957936246005,55.95110334120937,47.16094240690732,9.397722624535254e-29,4.0,-55.96,2.0682789409984763,-55.86,27.3638,34.345,40.5157,0.7503,26.9778,27.6446,0
10169,npp,1630,57,9.3007173538208,5.60641479492188,-0.211406469345093,3670176,1637,24,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-13 00:32:48.428108,97.47181730402025,69.34241182756374,55.90273940924338,1.0328398432258482e-33,1.0,-69.35,3.5496478698597698,-69.26,19.5904,29.0345,38.0358,0.8875,20.21,8.2548,0
155067,npp,556,3703,27.6753463745117,5.60726833343506,-0.214598387479782,3670176,555,2995,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-13 02:13:13.031318,-79.64751772200516,63.85772149250025,52.609548670986875,1.7174816010870988e-29,17.0,63.84,2.7445598364131496,63.96,20.8017,32.9326,40.4604,0.7825,23.8539,21.6557,0
155242,npp,2911,3021,29.0754432678223,5.60559988021851,-0.212144151329994,3670176,2909,2431,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-14 01:54:24.479200,-79.67986040743104,46.875624690756226,40.238111816757566,2.4588112995742098e-32,14.0,46.86,1.646109783506203,47.05,26.5339,30.6633,38.6089,0.8404,24.8048,24.435,0
155612,npp,1487,1647,18.7571907043457,5.60204267501831,-0.213461458683014,3670176,1486,1242,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-16 01:16:45.599266,96.80456913527254,21.849932854165257,19.231480778154992,6.419269247186986e-31,8.0,-21.84,1.0837787002826917,-21.53,23.4403,27.8798,31.1124,0.9243,17.352,17.3373,0
155794,npp,766,957,27.5180244445801,5.60326862335205,-0.215644463896751,3670176,764,708,196611,3866787,6727,gha_accra_71_53,5.60416667,-0.2125,71,53,gha_accra,2012-12-17 00:57:55.265306,97.77991501195848,49.735592572209576,42.4793199972795,4.555197360716463e-27,5.0,-49.75,1.7549928774784245,-49.57,25.7076,32.1887,37.7217,0.8006,23.108,22.0302,0
