lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.932,0.927,0.933
2,0.867,0.883,0.849
3,0.823,0.846,0.768
4,0.796,0.814,0.695
5,0.781,0.786,0.633
6,0.765,0.763,0.575
7,0.747,0.743,0.523
8,0.732,0.727,0.48
9,0.721,0.715,0.45
10,0.715,0.704,0.429
11,0.707,0.696,0.412
12,0.699,0.69,0.398
13,0.693,0.686,0.388
14,0.69,0.683,0.385
15,0.69,0.682,0.383
16,0.688,0.681,0.381
17,0.683,0.681,0.378
18,0.674,0.682,0.376
19,0.669,0.683,0.38
20,0.668,0.684,0.391
21,0.674,0.685,0.415
22,0.674,0.687,0.439
23,0.676,0.688,0.472
24,0.68,0.689,0.513
25,0.686,0.689,0.56
26,0.693,0.688,0.613
27,0.698,0.687,0.661
28,0.694,0.686,0.697
29,0.69,0.685,0.718
30,0.692,0.684,0.721
31,0.698,0.683,0.705
32,0.699,0.681,0.669
33,0.689,0.679,0.615
34,0.681,0.677,0.563
35,0.672,0.674,0.514
36,0.663,0.671,0.468
37,0.658,0.667,0.431
38,0.655,0.664,0.403
39,0.651,0.66,0.381
40,0.652,0.656,0.368
41,0.649,0.652,0.357
42,0.646,0.649,0.349
43,0.641,0.645,0.342
44,0.638,0.643,0.339
45,0.638,0.641,0.339
46,0.64,0.64,0.343
47,0.643,0.639,0.348
48,0.643,0.639,0.355
49,0.641,0.639,0.364
50,0.638,0.64,0.377
51,0.635,0.641,0.397
52,0.635,0.641,0.426
53,0.635,0.642,0.461
54,0.638,0.642,0.505
55,0.64,0.642,0.553
56,0.641,0.642,0.603
57,0.642,0.641,0.648
58,0.646,0.639,0.682
59,0.649,0.636,0.697
60,0.64,0.633,0.682
61,0.64,0.63,0.655
62,0.638,0.626,0.617
63,0.633,0.622,0.568
64,0.627,0.618,0.519
65,0.617,0.614,0.469
66,0.609,0.609,0.427
67,0.6,0.604,0.391
68,0.594,0.6,0.363
69,0.589,0.596,0.341
70,0.581,0.592,0.321
71,0.579,0.589,0.31
72,0.579,0.586,0.303
73,0.578,0.584,0.299
74,0.574,0.582,0.295
75,0.572,0.58,0.293
76,0.572,0.579,0.296
77,0.576,0.579,0.303
78,0.58,0.578,0.312
79,0.581,0.579,0.325
80,0.583,0.58,0.343
81,0.584,0.581,0.369
82,0.588,0.583,0.404
83,0.591,0.584,0.446
84,0.59,0.585,0.49
85,0.594,0.586,0.54
86,0.591,0.587,0.585
87,0.585,0.587,0.617
88,0.589,0.587,0.641
89,0.592,0.586,0.644
90,0.59,0.585,0.624
91,0.585,0.584,0.588
92,0.581,0.583,0.543
93,0.579,0.581,0.497
94,0.574,0.579,0.451
95,0.574,0.576,0.413
96,0.573,0.573,0.379
97,0.569,0.571,0.351
98,0.569,0.568,0.333
99,0.568,0.566,0.32
100,0.566,0.564,0.309
101,0.565,0.563,0.303
102,0.561,0.563,0.296
103,0.558,0.562,0.292
104,0.559,0.562,0.293
105,0.561,0.563,0.296
106,0.565,0.563,0.302
107,0.563,0.564,0.305
108,0.56,0.566,0.313
109,0.563,0.567,0.329
110,0.563,0.569,0.348
111,0.566,0.57,0.377
112,0.569,0.572,0.413
113,0.571,0.573,0.454
114,0.57,0.574,0.499
115,0.572,0.575,0.546
116,0.579,0.575,0.593
117,0.587,0.575,0.63
118,0.588,0.574,0.644
119,0.583,0.573,0.634
120,0.58,0.571,0.606
121,0.574,0.568,0.563
122,0.567,0.565,0.513
123,0.565,0.562,0.466
124,0.557,0.559,0.419
125,0.553,0.556,0.381
126,0.55,0.552,0.349
127,0.547,0.548,0.325
128,0.544,0.543,0.307
129,0.538,0.539,0.292
130,0.534,0.536,0.281
131,0.527,0.533,0.27
132,0.522,0.529,0.262
133,0.519,0.527,0.259
134,0.52,0.524,0.262
135,0.52,0.522,0.265
136,0.518,0.521,0.268
137,0.514,0.52,0.273
138,0.514,0.518,0.284
139,0.517,0.518,0.304
140,0.521,0.518,0.33
141,0.523,0.518,0.362
142,0.522,0.519,0.396
143,0.522,0.519,0.439
144,0.527,0.519,0.488
145,0.524,0.518,0.531
146,0.517,0.518,0.563
147,0.517,0.517,0.584
148,0.519,0.517,0.589
149,0.52,0.516,0.576
150,0.518,0.515,0.543
151,0.517,0.513,0.501
152,0.512,0.512,0.451
153,0.506,0.51,0.404
154,0.502,0.507,0.362
155,0.498,0.505,0.326
156,0.5,0.503,0.301
157,0.499,0.5,0.281
158,0.498,0.498,0.266
159,0.499,0.495,0.257
160,0.501,0.493,0.252
161,0.496,0.491,0.245
162,0.49,0.489,0.238
163,0.485,0.488,0.234
164,0.484,0.488,0.235
165,0.486,0.488,0.241
166,0.489,0.489,0.249
167,0.491,0.49,0.259
168,0.492,0.492,0.273
169,0.489,0.494,0.29
170,0.492,0.496,0.32
171,0.492,0.498,0.353
172,0.494,0.501,0.393
173,0.497,0.504,0.438
174,0.501,0.507,0.484
175,0.507,0.51,0.53
176,0.514,0.512,0.564
177,0.513,0.514,0.578
178,0.514,0.516,0.574
179,0.518,0.517,0.553
180,0.524,0.517,0.521
181,0.531,0.517,0.483
182,0.53,0.517,0.439
183,0.527,0.516,0.397
184,0.525,0.514,0.362
185,0.522,0.512,0.332
186,0.517,0.509,0.305
187,0.508,0.506,0.283
188,0.498,0.503,0.263
189,0.495,0.501,0.253
190,0.493,0.498,0.246
191,0.495,0.496,0.243
192,0.493,0.494,0.24
193,0.485,0.492,0.237
194,0.48,0.49,0.235
195,0.473,0.488,0.234
196,0.472,0.487,0.24
197,0.473,0.486,0.253
198,0.476,0.486,0.271
199,0.478,0.485,0.295
200,0.483,0.485,0.329
201,0.489,0.485,0.37
202,0.496,0.485,0.417
203,0.496,0.484,0.464
204,0.492,0.485,0.503
205,0.49,0.485,0.537
206,0.496,0.484,0.562
207,0.502,0.484,0.569
208,0.501,0.483,0.554
209,0.491,0.482,0.517
210,0.483,0.48,0.472
211,0.474,0.478,0.421
212,0.47,0.476,0.375
213,0.467,0.474,0.334
214,0.464,0.472,0.299
215,0.461,0.47,0.27
216,0.46,0.468,0.25
217,0.46,0.466,0.237
218,0.459,0.465,0.227
219,0.458,0.463,0.22
220,0.458,0.462,0.216
221,0.46,0.462,0.217
222,0.464,0.462,0.22
223,0.466,0.463,0.225
224,0.467,0.464,0.231
225,0.466,0.466,0.236
226,0.465,0.467,0.245
227,0.468,0.469,0.261
228,0.47,0.471,0.283
229,0.475,0.472,0.312
230,0.472,0.474,0.34
231,0.474,0.475,0.379
232,0.482,0.476,0.427
233,0.485,0.476,0.471
234,0.483,0.475,0.508
235,0.478,0.474,0.533
236,0.472,0.473,0.542
237,0.469,0.471,0.535
238,0.469,0.469,0.515
239,0.469,0.467,0.48
240,0.467,0.464,0.437
241,0.464,0.461,0.393
242,0.458,0.458,0.35
243,0.451,0.455,0.31
244,0.447,0.451,0.276
245,0.445,0.448,0.251
246,0.443,0.444,0.233
247,0.441,0.441,0.22
248,0.438,0.437,0.209
249,0.432,0.434,0.199
250,0.428,0.431,0.193
251,0.424,0.428,0.188
252,0.421,0.426,0.187
253,0.424,0.424,0.191
254,0.425,0.423,0.197
255,0.426,0.422,0.206
256,0.425,0.422,0.217
257,0.424,0.422,0.232
258,0.422,0.421,0.252
259,0.419,0.421,0.278
260,0.415,0.42,0.31
261,0.412,0.42,0.349
262,0.411,0.419,0.392
263,0.414,0.418,0.437
264,0.419,0.418,0.476
265,0.42,0.416,0.5
266,0.421,0.414,0.508
267,0.421,0.413,0.497
268,0.42,0.411,0.468
269,0.42,0.409,0.428
270,0.415,0.407,0.381
271,0.413,0.406,0.336
272,0.41,0.404,0.295
273,0.404,0.402,0.26
274,0.398,0.401,0.229
275,0.391,0.399,0.205
276,0.389,0.398,0.19
277,0.389,0.397,0.179
278,0.389,0.397,0.174
279,0.392,0.397,0.172
280,0.393,0.398,0.171
281,0.392,0.398,0.171
282,0.393,0.399,0.174
283,0.396,0.4,0.181
284,0.4,0.402,0.191
285,0.407,0.404,0.205
286,0.411,0.407,0.221
287,0.415,0.41,0.243
288,0.419,0.413,0.271
289,0.421,0.416,0.304
290,0.421,0.419,0.341
291,0.42,0.421,0.381
292,0.419,0.424,0.422
293,0.423,0.425,0.465
294,0.427,0.427,0.498
295,0.43,0.428,0.517
296,0.432,0.428,0.514
297,0.431,0.427,0.49
298,0.433,0.426,0.454
299,0.428,0.424,0.408
300,0.424,0.422,0.36
301,0.422,0.42,0.319
302,0.419,0.418,0.282
303,0.416,0.415,0.252
304,0.415,0.412,0.23
305,0.412,0.41,0.211
306,0.407,0.407,0.196
307,0.402,0.405,0.185
308,0.396,0.403,0.177
309,0.396,0.402,0.175
310,0.396,0.401,0.173
311,0.397,0.401,0.176
312,0.399,0.4,0.179
313,0.398,0.4,0.183
314,0.395,0.4,0.189
315,0.394,0.4,0.199
316,0.395,0.401,0.216
317,0.4,0.402,0.241
318,0.404,0.403,0.272
319,0.407,0.405,0.309
320,0.409,0.406,0.351
321,0.408,0.407,0.395
322,0.406,0.407,0.437
323,0.406,0.407,0.472
324,0.412,0.407,0.5
325,0.418,0.406,0.51
326,0.42,0.406,0.498
327,0.413,0.404,0.465
328,0.405,0.402,0.419
329,0.399,0.4,0.372
330,0.399,0.397,0.33
331,0.394,0.394,0.289
332,0.389,0.391,0.254
333,0.388,0.389,0.228
334,0.387,0.386,0.207
335,0.384,0.384,0.192
336,0.383,0.382,0.182
337,0.378,0.381,0.173
338,0.372,0.379,0.165
339,0.367,0.379,0.157
340,0.367,0.378,0.158
341,0.372,0.378,0.163
342,0.375,0.379,0.169
343,0.376,0.381,0.175
344,0.379,0.382,0.186
345,0.38,0.382,0.2
346,0.381,0.383,0.219
347,0.383,0.384,0.244
348,0.384,0.385,0.275
349,0.39,0.387,0.315
350,0.396,0.387,0.361
351,0.402,0.387,0.409
352,0.404,0.387,0.453
353,0.397,0.385,0.479
354,0.387,0.384,0.486
355,0.38,0.382,0.476
356,0.375,0.379,0.448
357,0.377,0.375,0.412
358,0.375,0.372,0.368
359,0.368,0.368,0.321
360,0.361,0.363,0.275
361,0.353,0.357,0.234
362,0.35,0.351,0.202
363,0.343,0.346,0.175
364,0.336,0.34,0.154
365,0.331,0.336,0.14
366,0.33,0.332,0.133
367,0.332,0.329,0.13
368,0.335,0.326,0.13
369,0.326,0.324,0.122
370,0.315,0.322,0.114
371,0.311,0.321,0.112
372,0.314,0.321,0.12
373,0.315,0.321,0.127
374,0.316,0.322,0.136
375,0.313,0.323,0.149
376,0.315,0.324,0.169
377,0.32,0.325,0.2
378,0.324,0.326,0.237
379,0.327,0.327,0.279
380,0.328,0.327,0.323
381,0.33,0.327,0.367
382,0.333,0.327,0.408
383,0.337,0.326,0.439
384,0.341,0.324,0.451
385,0.334,0.322,0.434
386,0.324,0.319,0.399
387,0.312,0.316,0.351
388,0.303,0.312,0.301
389,0.303,0.308,0.259
390,0.298,0.303,0.216
391,0.291,0.297,0.179
392,0.287,0.292,0.151
393,0.284,0.287,0.13
394,0.282,0.282,0.115
395,0.28,0.277,0.105
396,0.276,0.274,0.095
397,0.272,0.271,0.088
398,0.271,0.271,0.086
399,0.274,0.272,0.088
400,0.275,0.276,0.09
