lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.936,0.931,0.942
2,0.875,0.878,0.869
3,0.826,0.833,0.795
4,0.791,0.795,0.728
5,0.763,0.763,0.667
6,0.731,0.736,0.607
7,0.702,0.713,0.553
8,0.684,0.695,0.512
9,0.68,0.68,0.486
10,0.676,0.667,0.467
11,0.668,0.657,0.449
12,0.655,0.649,0.43
13,0.641,0.643,0.414
14,0.638,0.638,0.407
15,0.642,0.634,0.408
16,0.641,0.63,0.407
17,0.632,0.627,0.399
18,0.624,0.625,0.395
19,0.621,0.622,0.398
20,0.625,0.62,0.41
21,0.624,0.617,0.423
22,0.615,0.614,0.435
23,0.602,0.611,0.449
24,0.593,0.608,0.47
25,0.593,0.604,0.501
26,0.596,0.6,0.534
27,0.594,0.596,0.561
28,0.586,0.592,0.581
29,0.576,0.588,0.589
30,0.575,0.583,0.591
31,0.576,0.578,0.58
32,0.576,0.573,0.556
33,0.571,0.568,0.521
34,0.566,0.564,0.484
35,0.565,0.559,0.452
36,0.565,0.554,0.421
37,0.562,0.549,0.393
38,0.553,0.545,0.365
39,0.542,0.54,0.341
40,0.537,0.536,0.325
41,0.533,0.532,0.315
42,0.527,0.528,0.305
43,0.518,0.524,0.295
44,0.507,0.52,0.286
45,0.502,0.517,0.281
46,0.503,0.512,0.282
47,0.503,0.508,0.283
48,0.503,0.504,0.287
49,0.497,0.499,0.29
50,0.494,0.496,0.3
51,0.495,0.492,0.318
52,0.497,0.488,0.341
53,0.496,0.485,0.367
54,0.489,0.481,0.392
55,0.484,0.479,0.42
56,0.48,0.476,0.449
57,0.481,0.474,0.478
58,0.475,0.472,0.495
59,0.47,0.47,0.5
60,0.466,0.468,0.491
61,0.461,0.466,0.47
62,0.457,0.463,0.443
63,0.454,0.46,0.41
64,0.449,0.458,0.374
65,0.448,0.456,0.342
66,0.449,0.454,0.315
67,0.451,0.452,0.293
68,0.453,0.45,0.277
69,0.453,0.449,0.265
70,0.453,0.448,0.255
71,0.452,0.447,0.248
72,0.449,0.446,0.242
73,0.449,0.446,0.238
74,0.446,0.445,0.234
75,0.444,0.444,0.231
76,0.44,0.443,0.23
77,0.435,0.442,0.229
78,0.433,0.441,0.235
79,0.433,0.438,0.244
80,0.434,0.435,0.259
81,0.433,0.432,0.278
82,0.433,0.429,0.304
83,0.434,0.425,0.335
84,0.436,0.422,0.368
85,0.433,0.418,0.4
86,0.427,0.415,0.427
87,0.416,0.412,0.444
88,0.409,0.409,0.453
89,0.406,0.406,0.451
90,0.4,0.404,0.434
91,0.395,0.402,0.405
92,0.391,0.401,0.37
93,0.389,0.4,0.336
94,0.39,0.4,0.305
95,0.39,0.4,0.277
96,0.39,0.4,0.252
97,0.389,0.4,0.234
98,0.392,0.401,0.222
99,0.398,0.401,0.218
100,0.406,0.403,0.218
101,0.414,0.404,0.221
102,0.419,0.406,0.224
103,0.421,0.408,0.225
104,0.42,0.41,0.225
105,0.419,0.412,0.226
106,0.419,0.415,0.23
107,0.418,0.417,0.237
108,0.416,0.418,0.245
109,0.414,0.419,0.258
110,0.412,0.419,0.276
111,0.414,0.419,0.301
112,0.418,0.418,0.33
113,0.421,0.417,0.363
114,0.419,0.415,0.393
115,0.413,0.413,0.418
116,0.409,0.411,0.441
117,0.408,0.409,0.46
118,0.406,0.406,0.466
119,0.408,0.404,0.458
120,0.409,0.402,0.439
121,0.408,0.401,0.411
122,0.405,0.399,0.377
123,0.399,0.399,0.341
124,0.396,0.4,0.309
125,0.392,0.401,0.282
126,0.391,0.402,0.26
127,0.393,0.403,0.243
128,0.397,0.405,0.233
129,0.402,0.407,0.228
130,0.406,0.409,0.226
131,0.41,0.411,0.224
132,0.414,0.413,0.223
133,0.418,0.416,0.224
134,0.42,0.418,0.226
135,0.421,0.421,0.229
136,0.425,0.424,0.237
137,0.432,0.426,0.251
138,0.437,0.429,0.267
139,0.443,0.431,0.288
140,0.445,0.434,0.311
141,0.448,0.437,0.339
142,0.448,0.44,0.367
143,0.446,0.443,0.394
144,0.444,0.446,0.422
145,0.442,0.449,0.449
146,0.44,0.452,0.471
147,0.44,0.455,0.485
148,0.443,0.457,0.49
149,0.45,0.459,0.485
150,0.454,0.461,0.468
151,0.458,0.462,0.446
152,0.46,0.464,0.42
153,0.466,0.466,0.395
154,0.47,0.467,0.372
155,0.474,0.468,0.351
156,0.477,0.469,0.334
157,0.48,0.469,0.321
158,0.48,0.47,0.309
159,0.482,0.47,0.301
160,0.483,0.47,0.296
161,0.481,0.471,0.29
162,0.476,0.471,0.283
163,0.471,0.472,0.278
164,0.466,0.472,0.274
165,0.463,0.472,0.274
166,0.462,0.472,0.276
167,0.459,0.471,0.282
168,0.459,0.47,0.293
169,0.46,0.47,0.311
170,0.463,0.469,0.336
171,0.468,0.469,0.368
172,0.472,0.469,0.401
173,0.473,0.47,0.433
174,0.474,0.471,0.463
175,0.474,0.472,0.489
176,0.476,0.473,0.509
177,0.479,0.475,0.515
178,0.482,0.477,0.508
179,0.482,0.478,0.491
180,0.483,0.48,0.467
181,0.482,0.481,0.436
182,0.481,0.482,0.405
183,0.481,0.483,0.376
184,0.478,0.483,0.347
185,0.477,0.483,0.322
186,0.48,0.481,0.305
187,0.483,0.48,0.292
188,0.482,0.478,0.281
189,0.48,0.476,0.273
190,0.478,0.474,0.268
191,0.476,0.471,0.265
192,0.473,0.469,0.262
193,0.469,0.466,0.26
194,0.463,0.463,0.258
195,0.458,0.46,0.258
196,0.455,0.458,0.261
197,0.454,0.455,0.27
198,0.45,0.452,0.281
199,0.446,0.449,0.297
200,0.441,0.447,0.319
201,0.438,0.444,0.344
202,0.437,0.442,0.372
203,0.438,0.44,0.4
204,0.437,0.438,0.424
205,0.435,0.436,0.443
206,0.438,0.434,0.459
207,0.438,0.432,0.464
208,0.438,0.431,0.456
209,0.433,0.429,0.435
210,0.427,0.428,0.406
211,0.425,0.428,0.377
212,0.425,0.427,0.349
213,0.424,0.426,0.321
214,0.423,0.425,0.295
215,0.425,0.424,0.275
216,0.425,0.423,0.259
217,0.424,0.422,0.248
218,0.422,0.421,0.239
219,0.419,0.42,0.233
220,0.416,0.418,0.228
221,0.412,0.416,0.224
222,0.409,0.414,0.221
223,0.409,0.411,0.222
224,0.411,0.408,0.224
225,0.409,0.405,0.226
226,0.406,0.402,0.23
227,0.403,0.399,0.24
228,0.399,0.395,0.254
229,0.397,0.392,0.271
230,0.392,0.388,0.29
231,0.386,0.385,0.313
232,0.381,0.381,0.336
233,0.378,0.377,0.36
234,0.375,0.373,0.381
235,0.369,0.369,0.395
236,0.362,0.366,0.398
237,0.357,0.363,0.39
238,0.354,0.36,0.374
239,0.353,0.357,0.35
240,0.347,0.354,0.318
241,0.342,0.351,0.285
242,0.342,0.349,0.257
243,0.345,0.346,0.233
244,0.346,0.343,0.21
245,0.347,0.34,0.193
246,0.346,0.338,0.179
247,0.342,0.337,0.169
248,0.338,0.335,0.162
249,0.336,0.333,0.159
250,0.335,0.332,0.158
251,0.334,0.331,0.158
252,0.33,0.329,0.155
253,0.325,0.328,0.152
254,0.324,0.326,0.153
255,0.324,0.324,0.157
256,0.323,0.322,0.164
257,0.321,0.32,0.175
258,0.316,0.319,0.191
259,0.31,0.317,0.21
260,0.309,0.316,0.236
261,0.311,0.314,0.267
262,0.312,0.313,0.298
263,0.312,0.312,0.325
264,0.312,0.311,0.347
265,0.314,0.309,0.36
266,0.315,0.308,0.363
267,0.311,0.307,0.351
268,0.306,0.307,0.328
269,0.302,0.306,0.299
270,0.3,0.305,0.269
271,0.302,0.304,0.242
272,0.303,0.303,0.215
273,0.304,0.302,0.191
274,0.302,0.302,0.168
275,0.304,0.302,0.153
276,0.305,0.302,0.142
277,0.309,0.302,0.136
278,0.304,0.301,0.129
279,0.302,0.301,0.125
280,0.298,0.3,0.121
281,0.295,0.3,0.117
282,0.291,0.299,0.115
283,0.291,0.298,0.115
284,0.293,0.298,0.119
285,0.295,0.298,0.125
286,0.298,0.297,0.136
287,0.3,0.297,0.152
288,0.302,0.297,0.174
289,0.303,0.297,0.2
290,0.304,0.297,0.229
291,0.302,0.296,0.259
292,0.302,0.296,0.292
293,0.301,0.295,0.323
294,0.297,0.295,0.343
295,0.292,0.295,0.35
296,0.287,0.296,0.346
297,0.285,0.296,0.331
298,0.287,0.297,0.309
299,0.291,0.298,0.283
300,0.298,0.299,0.256
301,0.302,0.3,0.229
302,0.303,0.3,0.201
303,0.303,0.301,0.177
304,0.304,0.301,0.159
305,0.302,0.301,0.144
306,0.301,0.301,0.133
307,0.299,0.301,0.126
308,0.301,0.301,0.126
309,0.305,0.302,0.128
310,0.308,0.303,0.129
311,0.31,0.304,0.131
312,0.31,0.305,0.134
313,0.311,0.307,0.139
314,0.31,0.308,0.146
315,0.31,0.309,0.156
316,0.307,0.311,0.167
317,0.308,0.312,0.185
318,0.307,0.313,0.206
319,0.307,0.314,0.23
320,0.309,0.315,0.26
321,0.308,0.316,0.289
322,0.308,0.317,0.317
323,0.312,0.319,0.343
324,0.318,0.321,0.364
325,0.326,0.323,0.374
326,0.332,0.324,0.368
327,0.336,0.326,0.35
328,0.338,0.327,0.323
329,0.337,0.329,0.293
330,0.336,0.33,0.263
331,0.335,0.331,0.235
332,0.336,0.332,0.21
333,0.333,0.334,0.188
334,0.328,0.335,0.17
335,0.33,0.337,0.161
336,0.335,0.339,0.159
337,0.337,0.34,0.157
338,0.34,0.342,0.156
339,0.341,0.343,0.154
340,0.342,0.344,0.154
341,0.346,0.345,0.158
342,0.349,0.347,0.163
343,0.348,0.349,0.165
344,0.346,0.351,0.17
345,0.349,0.353,0.182
346,0.355,0.356,0.2
347,0.361,0.359,0.221
348,0.362,0.362,0.242
349,0.363,0.365,0.268
350,0.367,0.368,0.298
351,0.373,0.371,0.333
352,0.378,0.374,0.365
353,0.379,0.376,0.388
354,0.377,0.377,0.398
355,0.373,0.378,0.392
356,0.377,0.379,0.379
357,0.381,0.379,0.358
358,0.38,0.379,0.33
359,0.381,0.379,0.301
360,0.383,0.378,0.274
361,0.385,0.377,0.25
362,0.384,0.376,0.229
363,0.384,0.374,0.213
364,0.377,0.373,0.197
365,0.371,0.372,0.186
366,0.369,0.371,0.181
367,0.365,0.37,0.178
368,0.366,0.37,0.177
369,0.363,0.37,0.175
370,0.359,0.37,0.174
371,0.359,0.37,0.176
372,0.361,0.37,0.182
373,0.363,0.37,0.189
374,0.365,0.37,0.198
375,0.365,0.37,0.211
376,0.367,0.371,0.229
377,0.371,0.371,0.255
378,0.376,0.371,0.285
379,0.375,0.372,0.315
380,0.373,0.371,0.344
381,0.372,0.371,0.373
382,0.376,0.37,0.402
383,0.379,0.368,0.422
384,0.38,0.366,0.427
385,0.371,0.364,0.408
386,0.361,0.361,0.377
387,0.354,0.358,0.344
388,0.35,0.354,0.309
389,0.344,0.35,0.274
390,0.337,0.346,0.241
391,0.331,0.342,0.213
392,0.332,0.338,0.194
393,0.332,0.334,0.181
394,0.333,0.33,0.171
395,0.333,0.327,0.163
396,0.329,0.325,0.156
397,0.327,0.324,0.153
398,0.328,0.325,0.153
399,0.33,0.328,0.157
400,0.327,0.333,0.159
