gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3753,1.069611608982086,5.50257921218872,-0.0320586934685707,3670176,199,3028,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-04-01 02:14:33.636662,-79.70562328428915,64.75433274865716,53.17819779592601,1.2791589313573497e-10,17.0,64.78,2.898275349237888,64.5,0.5272,0.9624,1.295,0.374,0.397,0.4001,0
103720,npp,806,2610,0.841837167739868,5.50664138793945,-0.0280370730906725,3670176,807,2108,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-04-24 01:43:02.929378,-79.98393144530316,31.028948178511936,27.14359069954826,3.0530034664400414e-30,12.0,31.04,1.2365102219381485,30.31,0.2902,0.4339,0.5401,0.8296,0.6899,0.6984,0
104071,npp,1712,553,0.652123153209686,5.50216579437256,-0.0317324176430702,3670176,1716,346,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-04-27 00:46:30.136439,97.64249589156584,60.19810604359945,50.171502209901355,1.6475185463190858e-19,3.0,-60.19,2.3545700244418297,-60.4,0.2728,0.6277,0.8071,0.5735,0.3703,0.374,0
104315,npp,2264,2840,0.385143220424652,5.50527954101562,-0.0285707451403141,3670176,2264,2288,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-04-29 01:49:15.842036,-79.96132974781447,40.52842888635558,35.10884662067371,1.3990964221730369e-16,13.0,40.55,1.4276677814245327,39.94,0.3343,0.4685,0.6733,0.7683,0.3016,0.2959,0
104431,npp,1532,2153,0.32279652357101396,5.50685167312622,-0.0257894825190306,3670176,1533,1714,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-04-30 01:30:25.504528,-76.60897004325832,6.917846173725825,6.1193789325895445,1.3317493574508272e-09,10.0,6.9,1.0,6.09,0.2905,0.36,0.4705,1.0,0.3228,0.3228,0
108308,npp,614,773,0.932092845439911,5.50598001480103,-0.0308881066739559,3670176,615,557,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-05-18 00:52:31.644120,97.96542988518385,54.908730789184276,46.39594791761536,1.5165914876471426e-23,4.0,-54.89,2.0682789409984763,-55.14,0.4148,0.6962,0.9281,0.517,0.474,0.4819,0
109184,npp,2046,1000,0.50139507651329,5.50461435317993,-0.0297198873013258,3670176,2044,736,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-05-23 00:58:42.833548,97.49915801777136,48.48759972998961,41.504645047936,2.493897186936475e-30,5.0,-48.46,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.4059,0.4289,0
109895,npp,1145,1913,0.294764548540115,5.50712442398071,-0.0312078054994345,3670176,1145,1486,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-05-27 01:23:46.089062,97.61955366102103,7.000577479265482,6.191940009343412,1.0275641316523142e-21,9.0,-7.02,1.0,-7.02,0.2614,0.3489,0.4014,1.0317,0.3058,0.3041,0
115113,npp,663,1672,0.35554634034633603,5.50315093994141,-0.0297307893633842,3670176,663,1264,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-06-23 01:16:57.534502,98.01923371955692,20.53840980526793,18.086723801237074,1.7197385105183865e-29,8.0,-20.53,1.0837787002826917,-19.975,0.2832,0.3624,0.4662,0.9934,0.3537,0.3532,0
121942,npp,1890,2820,0.21542992442846298,5.50280714035034,-0.0282609853893518,3670176,1891,2271,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-07-18 01:48:19.282025,-80.76673402405663,39.78041302541426,34.488875956877465,3.658949676103795e-26,13.0,39.79,1.4276677814245327,39.94,0.3343,0.4685,0.6733,0.7683,0.1827,0.1655,0
122118,npp,1181,2133,0.22350440174341202,5.50419664382935,-0.0317514687776566,3670176,1181,1696,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-07-19 01:29:28.957968,-72.6308968440931,5.766638359785999,5.101377261707325,8.790813080596125e-32,10.0,5.74,1.0,6.09,0.2905,0.36,0.4705,1.0,0.2235,0.2235,0
122463,npp,2819,760,0.34403549134731304,5.5059232711792,-0.0304797291755676,3670176,2821,543,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-07-21 00:51:50.095752,98.29898859320605,55.24022777708509,46.6370081421049,4.3713394364640257e-32,4.0,-55.22,2.0682789409984763,-55.14,0.4148,0.6962,0.9281,0.517,0.1897,0.1779,0
123366,npp,1225,990,0.137228530831635,5.50343608856201,-0.0263116452842951,3670176,1225,729,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-07-26 00:58:06.635849,97.87612246059426,48.78594141884333,41.736529316123004,2.0338646675524307e-15,5.0,-48.76,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.1984,0.1174,0
132076,npp,1694,2593,0.275893971323967,5.50277662277222,-0.0310309659689665,3670176,1693,2095,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-08-14 01:42:01.329273,-79.69603480327753,30.24565650284328,26.474530166645305,8.144538522539719e-14,12.0,30.26,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.2266,0.2289,0
132606,npp,2611,539,0.31299273669719696,5.50622081756592,-0.0284489206969738,3670176,2613,333,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-08-17 00:45:32.146709,98.15407739743472,60.51449951083621,50.388184731388606,3.9179354764300004e-32,3.0,-60.49,2.4157378735459294,-60.4,0.2728,0.6277,0.8071,0.5735,0.2297,0.1795,0
133343,npp,1727,1451,0.19224301725625992,5.50471687316895,-0.0300855319947004,3670176,1726,1089,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-08-21 01:10:37.237605,97.56124749963594,31.425976567700268,27.480662986294025,1.6048165837654158e-30,7.0,-31.4,1.2365102219381485,-31.36,0.2985,0.4738,0.6329,0.7597,0.1322,0.146,0
134076,npp,850,2366,0.344691887497902,5.502112865448,-0.028234051540494,3670176,850,1912,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-08-25 01:35:44.103254,-81.51118859221823,18.890430280382002,16.65077480260557,2.8759665745405536e-14,11.0,18.9,1.0442604737599883,18.93,0.2722,0.3642,0.5182,0.9884,0.3413,0.3407,0
134260,npp,134,1680,0.1840585097670555,5.50213098526001,-0.0307954791933298,3670176,134,1271,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-08-26 01:16:53.782058,97.73997661365567,20.1401008906313,17.742035558440453,5.8260949477715195e-06,8.0,-20.11,1.0837787002826917,-19.975,0.2832,0.3624,0.4662,0.9934,0.1954,0.1828,0
137268,npp,711,1679,0.387638062238693,5.50172901153564,-0.0262209624052048,3670176,711,1269,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-09-11 01:16:47.874093,97.43617189472099,20.192221072946097,17.78687690409373,1.0244729004982729e-07,8.0,-20.16,1.0837787002826917,-19.975,0.2832,0.3624,0.4662,0.9934,0.3833,0.3851,0
140005,npp,2723,3049,0.321115091443062,5.50738525390625,-0.0285018868744373,3670176,2725,2451,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-09-25 01:54:19.093655,-80.57807956349417,47.75318188709284,40.92846230634258,6.919314129592898e-05,14.0,47.77,1.646109783506203,47.99,0.3771,0.5055,0.7457,0.7121,0.2479,0.2287,0
143686,npp,1140,984,0.2168963551521301,5.50734043121338,-0.0298209600150585,3670176,1142,725,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-10-14 00:57:42.648600,97.74665353143013,48.97912150691121,41.88571190725096,4.141383148790273e-28,5.0,-48.94,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.2438,0.1855,0
145084,npp,147,3504,0.36319549381732896,5.50298070907593,-0.0275899618864059,3670176,149,2843,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-10-21 02:06:48.775783,-79.93954555574885,59.76007489183522,49.865080077086944,3.442830840208113e-24,16.0,59.78,2.3545700244418297,59.92,0.4217,0.7287,0.9289,0.494,0.2048,0.1794,0
148798,npp,1794,1452,0.301014825701714,5.50325632095337,-0.0308557897806168,3670176,1795,1089,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-09 01:10:30.522519,98.61544353126952,31.375660380704606,27.43369835915461,4.278216706067399e-07,7.0,-31.36,1.2365102219381485,-31.36,0.2985,0.4738,0.6329,0.7597,0.2202,0.2287,0
149210,npp,2336,3735,1.011079370975494,5.50194549560547,-0.0314353406429291,3670176,2341,3017,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-11 02:13:12.815677,-79.26682501533173,64.41667287703218,52.957235326046245,2.1320274581315896e-12,17.0,64.45,2.8345692104261015,64.5,0.5272,0.9624,1.295,0.374,0.3771,0.3782,0
149775,npp,222,1680,0.258021399378777,5.50459909439087,-0.0320335924625397,3670176,222,1271,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-14 01:16:47.347127,97.14283890110643,20.128698298932385,17.729869216180788,1.635355308233424e-34,8.0,-20.11,1.0837787002826917,-19.975,0.2832,0.3624,0.4662,0.9934,0.2637,0.2563,0
149961,npp,2577,994,0.664497494697571,5.50608348846436,-0.0278827641159296,3670176,2579,732,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-15 00:57:58.861853,98.22664452308281,48.68255864069725,41.654264190117296,5.524622787948866e-33,5.0,-48.64,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.4988,0.5685,0
150161,npp,755,3963,1.0270934700965881,5.50693893432617,-0.0299382340162992,3670176,758,3149,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-16 02:19:31.430513,-79.63112668990284,68.3390861227946,55.33533938119482,6.916839188270761e-32,18.0,68.37,3.3166247903554,68.43,0.7822,1.0779,1.369,0.334,0.3447,0.343,0
150533,npp,2412,2594,0.673018753528595,5.50166368484497,-0.0274524018168449,3670176,2411,2096,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-18 01:41:54.463503,-79.78062536771489,30.297534345700544,26.516513823336627,7.914250275449173e-28,12.0,30.31,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.5618,0.5583,0
151274,npp,1530,3510,0.463466107845306,5.50739717483521,-0.0279799178242683,3670176,1530,2848,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-11-22 02:06:59.788257,-79.63129340483205,59.891400340027914,49.958294022615796,7.960320840754801e-12,16.0,59.92,2.3545700244418297,59.92,0.4217,0.7287,0.9289,0.494,0.2473,0.229,0
154271,npp,1460,2822,0.1852076314389706,5.50326204299927,-0.0326345637440681,3670176,1461,2274,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-09 01:48:11.515102,-80.45494244430645,39.878507888352395,34.57165777527703,1.3610978770268356e-05,13.0,39.87,1.4276677814245327,39.94,0.3343,0.4685,0.6733,0.7683,0.1615,0.1423,0
154662,npp,32,1449,0.1697108522057533,5.50554418563843,-0.0295218341052532,3670176,34,1088,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-11 01:10:30.865491,96.94658352555612,31.50577564972472,27.547838471462878,3.0498219519847013e-22,7.0,-31.49,1.2365102219381485,-31.36,0.2985,0.4738,0.6329,0.7597,0.114,0.1289,0
154860,npp,2383,760,0.1489931028336287,5.50174379348755,-0.0273129381239414,3670176,2380,543,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-12 00:51:40.536303,97.60461052652772,55.2164401675311,46.62320716212962,1.0705324672465683e-28,4.0,-55.22,2.0682789409984763,-55.14,0.4148,0.6962,0.9281,0.517,0.0954,0.077,0
155242,npp,2922,3051,0.305155470967293,5.50075101852417,-0.0294819381088018,3670176,2921,2453,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-14 01:54:26.258429,-80.08354367781861,47.84664481465253,41.00493352594119,2.673002429866978e-32,14.0,47.83,1.646109783506203,47.99,0.3771,0.5055,0.7457,0.7121,0.2382,0.2173,0
155612,npp,1497,1677,0.1934788078069687,5.50700378417969,-0.0282321907579899,3670176,1497,1268,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-16 01:16:47.378546,97.94722763984323,20.253731342416202,17.840922639552034,6.15144351774306e-31,8.0,-20.26,1.0837787002826917,-19.975,0.2832,0.3624,0.4662,0.9934,0.2041,0.1922,0
155794,npp,777,988,0.267562091350555,5.5039701461792,-0.0282345563173294,3670176,777,728,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-17 00:57:57.044584,98.18527682246118,48.800845681967054,41.751504644099874,4.108884199268804e-27,5.0,-48.82,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.2727,0.2289,0
155976,npp,53,309,0.826864659786224,5.50278663635254,-0.031323529779911,3670176,55,165,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-18 00:39:06.719898,97.80192670515947,65.07191859642414,53.37368102371125,1.7556120903629066e-21,2.0,-65.08,2.898275349237888,-64.99,0.3305,0.809,1.0314,0.445,0.3661,0.3679,0
156351,npp,617,2589,0.31058731675148,5.50492811203003,-0.0315097197890282,3670176,617,2093,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2012-12-20 01:41:52.402711,-80.14127882993614,30.092142917776822,26.343463686269924,1.1812162340981596e-17,12.0,30.07,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.2558,0.2577,0
169122,npp,2830,1210,0.1484181135892868,5.50605535507202,-0.0300908181816339,3670176,2829,897,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-07 01:04:05.730752,97.50047712217305,41.30323197907575,35.742442302779764,2.5681734353978823e-08,6.0,-41.3,1.4276677814245327,-40.7,0.2871,0.3763,0.5751,0.9567,0.2004,0.142,0
169494,npp,294,3498,0.5001978874206541,5.5053973197937,-0.0294143408536911,3670176,295,2838,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-09 02:06:49.702633,-79.82471108774578,59.65812201102964,49.802951307349886,3.4644802315112624e-15,16.0,59.65,2.3545700244418297,59.92,0.4217,0.7287,0.9289,0.494,0.2629,0.2471,0
169669,npp,2659,2812,0.1567398756742477,5.50434637069702,-0.0290136057883501,3670176,2660,2264,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-10 01:48:01.170646,-80.75360590320298,39.51534533752811,34.2733664615092,2.711610399977381e-23,13.0,39.49,1.4276677814245327,39.94,0.3343,0.4685,0.6733,0.7683,0.1416,0.1204,0
170401,npp,1736,3721,0.262405663728714,5.50478506088257,-0.0321036875247955,3670176,1736,3008,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-14 02:13:02.737483,-79.58803483008253,64.19973248478743,52.82970364375931,8.717909903191583e-33,17.0,64.19,2.8345692104261015,64.5,0.5272,0.9624,1.295,0.374,0.113,0.0981,0
171131,npp,1975,978,0.13402583915740252,5.50568628311157,-0.0275244582444429,3670176,1976,721,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-18 00:57:48.553865,98.0327031590565,49.09984910358509,41.98297392361383,1.8104359278364164e-16,5.0,-49.12,1.7549928774784245,-48.64,0.2957,0.4208,0.6074,0.8555,0.1966,0.1147,0
171692,npp,1860,2583,0.19234881550073618,5.50130033493042,-0.0279698111116886,3670176,1860,2088,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-01-21 01:41:49.282798,-80.82898430687878,29.80574463440799,26.09810013043019,2.744824610172469e-05,12.0,29.79,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.156,0.1596,0
174665,npp,2694,2592,0.21640949696302408,5.50059747695923,-0.0280230082571507,3670176,2694,2094,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-02-06 01:42:09.689910,-80.20151115963381,30.223567979182686,26.4532930704687,1.4433974812160688e-09,12.0,30.21,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.1763,0.1795,0
174858,npp,1993,1906,0.35989634692668904,5.50426530838013,-0.0305971503257751,3670176,1993,1479,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-02-07 01:23:21.122655,97.55057711053514,7.402204413204682,6.546580012467491,4.4880393736508115e-18,9.0,-7.42,1.0,-7.02,0.2614,0.3489,0.4014,1.0317,0.371,0.3713,0
176209,npp,2090,766,0.278710216283798,5.50084686279297,-0.0294324960559607,3670176,2089,549,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-02-14 00:52:05.713311,97.76277373398571,55.075239779654616,46.51349569381607,1.673958695189106e-27,4.0,-55.07,2.0682789409984763,-55.14,0.4148,0.6962,0.9281,0.517,0.1581,0.1441,0
12779,npp,1377,94,0.499936401844025,5.50573396682739,-0.0294971950352192,3670176,1381,42,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-02-15 00:33:17.130484,97.9921664852494,68.76745013314553,55.56978960679812,4.404429300611514e-22,1.0,-68.77,3.3985290935932855,-68.77,0.46,0.5943,1.298,0.6057,0.3322,0.3028,0
176415,npp,285,3736,0.829938888549805,5.50540018081665,-0.0300378445535898,3670176,283,3017,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-02-15 02:13:39.951702,-79.3270168406588,64.4851108191092,53.00164965199026,1.616940921955268e-28,17.0,64.47,2.8345692104261015,64.5,0.5272,0.9624,1.295,0.374,0.3132,0.3104,0
180210,npp,2076,1692,0.420283675193787,5.50284671783447,-0.0326003469526768,3670176,2076,1281,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-06 01:17:35.864368,96.72644623225106,19.509903303554736,17.189544199383366,9.686327187878142e-05,8.0,-19.47,1.0442604737599883,-19.975,0.2832,0.3624,0.4662,0.9934,0.4154,0.4175,0
181209,npp,532,1922,0.5837430059909821,5.50241041183472,-0.029691131785512,3670176,532,1494,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-11 01:23:59.238308,99.82348934767197,6.498495300387338,5.747984207653155,3.236368451598079e-31,9.0,-6.5,1.0,-7.02,0.2614,0.3489,0.4014,1.0317,0.5948,0.6023,0
181405,npp,2898,1238,0.581028997898102,5.5030255317688,-0.0269612409174442,3670176,2899,921,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-12 01:05:10.640890,98.43619127872707,40.27116381445498,34.890692786794276,1.407535513904101e-34,6.0,-40.25,1.4276677814245327,-40.7,0.2871,0.3763,0.5751,0.9567,0.5034,0.5559,0
181609,npp,2187,555,0.560810655355453,5.50455617904663,-0.0280542224645615,3670176,2186,347,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-13 00:46:20.267983,97.81249220964969,60.16062570929502,50.13755815604729,2.324973192628744e-33,3.0,-60.14,2.3545700244418297,-60.4,0.2728,0.6277,0.8071,0.5735,0.3316,0.3216,0
181820,npp,391,3523,0.728663682937622,5.50401210784912,-0.0277812127023935,3670176,392,2859,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-14 02:07:56.275800,-79.90444306007781,60.22362454712211,50.18498945567732,4.984076492239402e-32,16.0,60.2,2.4157378735459294,59.92,0.4217,0.7287,0.9289,0.494,0.36,0.36,0
182417,npp,1351,1469,0.754126727581024,5.50744533538818,-0.0304466094821692,3670176,1352,1102,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-03-17 01:11:32.254115,98.52705913576497,30.580983598507913,26.756400824179245,4.1543257968670606e-23,7.0,-30.59,1.184412938166907,-31.36,0.2985,0.4738,0.6329,0.7597,0.5966,0.5729,0
186143,npp,1990,3076,0.783022880554199,5.50736856460571,-0.030284158885479,3670176,1991,2470,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-04-05 01:55:45.420245,-80.23190074891411,48.599627965907395,41.59415719644574,5.4326836828424875e-05,14.0,48.59,1.7549928774784245,47.99,0.3771,0.5055,0.7457,0.7121,0.5181,0.5576,0
187506,npp,2094,1930,0.37051188945770297,5.50757217407227,-0.0298420712351799,3670176,2094,1502,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-04-12 01:24:28.074066,95.1278813260593,6.04243005615926,5.345480124657806,6.749243709822248e-32,9.0,-6.03,1.0,-7.02,0.2614,0.3489,0.4014,1.0317,0.3816,0.3823,0
188290,npp,1230,2847,0.506488919258118,5.50149297714233,-0.0320407822728157,3670176,1229,2295,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-04-16 01:49:36.549264,-79.72044735544966,40.81895611160138,35.346970148238434,2.3546938434545187e-24,13.0,40.81,1.4276677814245327,39.94,0.3343,0.4685,0.6733,0.7683,0.3866,0.3891,0
188483,npp,527,2161,0.359975337982178,5.50182580947876,-0.0314083769917488,3670176,527,1723,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-04-17 01:30:47.961021,-73.89327015795317,7.39222616476796,6.538410391031418,3.0281285091700386e-19,10.0,7.36,1.0,6.09,0.2905,0.36,0.4705,1.0,0.36,0.36,0
192076,npp,1075,3759,0.529851853847504,5.5045952796936,-0.0286088883876801,3670176,1078,3032,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-05-06 02:14:52.502113,-79.76974272883011,64.89916476769777,53.27488172237599,1.2269565344046434e-10,17.0,64.89,2.898275349237888,64.5,0.5272,0.9624,1.295,0.374,0.2107,0.1982,0
193375,npp,1162,2616,0.663941621780396,5.50350522994995,-0.027536703273654,3670176,1162,2112,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-05-13 01:43:33.485897,-80.03358995834198,31.307313185633006,27.381181641004307,4.7466945641908336e-30,12.0,31.31,1.2365102219381485,30.31,0.2902,0.4339,0.5401,0.8296,0.546,0.5508,0
193553,npp,454,1929,0.36899612843990304,5.50163412094116,-0.0309016071259975,3670176,454,1501,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-05-14 01:24:44.906870,95.47324037472409,6.125822349732926,5.419479317994651,7.8766398960099895e-28,9.0,-6.09,1.0,-7.02,0.2614,0.3489,0.4014,1.0317,0.3801,0.3807,0
194114,npp,271,3530,0.830093622207642,5.50601673126221,-0.0288128033280373,3670176,276,2866,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-05-17 02:08:38.440203,-79.51574715515221,60.35524658400353,50.28540059120933,3.386552381104476e-22,16.0,60.35,2.4157378735459294,59.92,0.4217,0.7287,0.9289,0.494,0.402,0.4101,0
198099,npp,1698,3067,0.411183059215546,5.5057315826416,-0.0294020865112543,3670176,1700,2464,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-06-08 01:56:08.716175,-80.30870596806993,48.328214182568146,41.38220023707532,6.590903610944989e-28,14.0,48.32,1.7549928774784245,47.99,0.3771,0.5055,0.7457,0.7121,0.3062,0.2928,0
199153,npp,2456,2604,0.5782695710659029,5.50547075271606,-0.0259336680173874,3670176,2456,2103,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-06-14 01:43:34.799845,-79.94172401397988,30.76407882041478,26.915436663424384,1.2091978766818206e-26,12.0,30.77,1.2365102219381485,30.31,0.2902,0.4339,0.5401,0.8296,0.4767,0.4797,0
199507,npp,1010,1232,0.27915231883525804,5.50447654724121,-0.0282257776707411,3670176,1011,916,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-06-16 01:05:55.886761,98.26554354808138,40.50224188192114,35.082780611306724,5.964940456250213e-16,6.0,-40.47,1.4276677814245327,-40.7,0.2871,0.3763,0.5751,0.9567,0.292,0.2671,0
214016,npp,1623,1223,0.474080890417099,5.50474309921265,-0.0288902390748262,3670176,1623,908,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-07-02 01:05:51.256404,98.31611935556182,40.83263991548483,35.35273890036144,1.900029749782612e-05,6.0,-40.81,1.4276677814245327,-40.7,0.2871,0.3763,0.5751,0.9567,0.4285,0.4536,0
215273,npp,539,3729,1.13376581668854,5.50765657424927,-0.0306538790464401,3670176,538,3013,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-07-09 02:14:48.002249,-79.65211437419882,64.36190588106801,52.92451469611838,1.333273776379781e-30,17.0,64.34,2.8345692104261015,64.5,0.5272,0.9624,1.295,0.374,0.4204,0.4241,0
215447,npp,2909,3048,0.389037281274796,5.50341510772705,-0.0273163039237261,3670176,2908,2450,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-07-10 01:55:59.429094,-79.83128025350496,47.7477038310736,40.92222128109574,6.687782539886674e-32,14.0,47.74,1.646109783506203,47.99,0.3771,0.5055,0.7457,0.7121,0.2892,0.277,0
216143,npp,18,308,0.804405272006989,5.50545215606689,-0.0318047888576984,3670176,21,165,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-07-14 00:40:39.787706,97.88507243039079,65.120178801451,53.39580554884467,1.8426524271476763e-21,2.0,-65.1,2.898275349237888,-64.99,0.3305,0.809,1.0314,0.445,0.3584,0.3579,0
216510,npp,578,2585,0.29021911323070504,5.50688648223877,-0.0287553127855062,3670176,579,2089,196611,3866787,9843,gha_accra_115_77,5.50416667,-0.02916667,115,77,gha_accra,2013-07-16 01:43:25.447463,-80.8819637761372,29.900197517485495,26.175597945648363,3.28644125430703e-18,12.0,29.88,1.184412938166907,30.31,0.2902,0.4339,0.5401,0.8296,0.2386,0.2408,0
