gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2223,2832,4.23560237884521,5.77929925918579,-0.0157668683677912,3670176,2222,2282,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-04-29 01:49:10.504243,-79.64103032897565,40.237726001149156,34.86987758292799,1.5114560195393646e-16,13.0,40.25,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,4.1289,3.5072,0
104431,npp,1492,2147,2.51507091522217,5.77559566497803,-0.00994080677628517,3670176,1492,1709,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-04-30 01:30:21.946009,-78.42039636503378,6.543010142786458,5.788160323315165,1.3913316446099698e-09,10.0,6.55,1.0,5.68,5.4967,7.5425,10.4964,1.0,2.5151,2.5151,0
109184,npp,2005,994,4.32373571395874,5.77820730209351,-0.0149939572438598,3670176,2006,732,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-05-23 00:58:39.274988,98.23953005040883,48.652447226024634,41.63387276689124,2.82949071390725e-30,5.0,-48.64,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,3.6775,2.9362,0
115226,npp,2947,978,4.05546712875366,5.77840232849121,-0.0105667905882001,3670176,2949,721,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-06-24 00:58:01.851995,98.05845609134539,49.14546885829153,42.014213666314355,4.117190634859452e-26,5.0,-49.12,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,3.5247,2.754,0
121771,npp,2550,3498,4.9638295173645,5.77824020385742,-0.012585817836225,3670176,2551,2838,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-07-17 02:07:02.492766,-79.87573304096735,59.626706660517684,49.77569781778049,1.3401864688579149e-19,16.0,59.65,2.3545700244418297,59.85,7.081,10.7877,14.8053,0.6992,5.0691,3.4706,0
121942,npp,1849,2812,3.39988827705383,5.77703952789307,-0.0154310679063201,3670176,1849,2265,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-07-18 01:48:13.944182,-79.79541801332375,39.463273268815705,34.22727729806228,4.1561430631896324e-26,13.0,39.49,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,3.5435,2.8152,0
122118,npp,1140,2127,4.73000860214233,5.77958202362061,-0.0152772236615419,3670176,1140,1690,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-07-19 01:29:25.399413,-80.7108489866386,5.369825266053328,4.750591104307938,9.861751155301546e-32,10.0,5.39,1.0,5.68,5.4967,7.5425,10.4964,1.0,4.73,4.73,0
122463,npp,2777,754,7.34447813034058,5.78197574615479,-0.0115366633981466,3670176,2777,537,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-07-21 00:51:44.757916,97.71901139854549,55.40715793293252,46.75996740497461,4.6880725254264806e-32,4.0,-55.37,2.0682789409984763,-55.27,7.9166,12.1725,16.1136,0.6196,5.2082,4.5509,0
123728,npp,1737,3275,1.29432570934296,5.77624702453613,-0.0108908638358116,3670176,1737,2620,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-07-28 02:00:47.031738,-80.07236427534723,54.2238621649812,45.89014397682398,7.847040651998826e-10,15.0,54.24,1.9513309067639726,54.33,5.6361,9.9805,17.1729,0.7557,3.0911,0.9782,0
132076,npp,1653,2587,4.45704650878906,5.77903652191162,-0.0140833044424653,3670176,1653,2091,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-08-14 01:41:57.770710,-80.20560938880372,29.94382599075113,26.21675737908866,7.360586347415378e-14,12.0,29.98,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,4.1973,3.993,0
132606,npp,2569,532,6.29640102386475,5.78090715408325,-0.0153831709176302,3670176,2569,328,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-08-17 00:45:26.808918,97.64132152356414,60.67030406825712,50.49499295365885,4.2624492870422975e-32,3.0,-60.64,2.4157378735459294,-60.55,6.2495,9.1826,13.9481,0.8214,6.3478,5.1718,0
133159,npp,2403,2132,3.8803653717041,5.78128671646118,-0.00923599116504192,3670176,2403,1694,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-08-20 01:29:24.006131,-83.21906229895377,5.672701681837984,5.0188242568067505,1.0173021134100782e-32,10.0,5.68,1.0,5.68,5.4967,7.5425,10.4964,1.0,3.8804,3.8804,0
134260,npp,93,1673,2.0385320186615,5.7766375541687,-0.0149727966636419,3670176,92,1265,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-08-26 01:16:48.444267,97.12563422965111,20.49986354703055,18.055924367358788,5.180489088075669e-06,8.0,-20.47,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,0.94,1.6723,0
137458,npp,3018,983,3.88985013961792,5.78146076202393,-0.0152917094528675,3670176,3018,725,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-09-12 00:57:52.195562,98.0005750092757,48.985739552992705,41.89520058815954,2.4205523875958634e-15,5.0,-48.97,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,3.4303,2.6416,0
6551,npp,2291,307,5.56215763092041,5.7787504196167,-0.0110667152330279,3670176,2294,164,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-09-13 00:39:01.879452,97.74438063561367,65.14993764515016,53.42106540813995,2.363750031280143e-22,2.0,-65.12,2.898275349237888,-65.08,5.018,8.7859,16.8448,0.8585,6.4302,4.775,0
137852,npp,489,3275,6.31807851791382,5.77988815307617,-0.0119673330336809,3670176,489,2620,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-09-14 02:00:36.177557,-80.02499297509802,54.219169120351296,45.888795291581815,1.7355746512731278e-20,15.0,54.24,1.9513309067639726,54.33,5.6361,9.9805,17.1729,0.7557,5.6657,4.7748,0
138038,npp,2852,2585,2.83935499191284,5.77701902389526,-0.0114072132855654,3670176,2852,2089,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-09-15 01:41:47.648716,-80.41077420543243,29.85777402194025,26.14225961846177,1.8126545204361264e-27,12.0,29.88,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,2.8315,2.5437,0
143488,npp,1811,1665,4.67658233642578,5.78151369094849,-0.0120329800993204,3670176,1812,1258,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-10-13 01:16:27.595598,97.38379647211688,20.920901917007775,18.42050325708321,1.3901222044328419e-21,8.0,-20.89,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,3.3741,3.8364,0
144279,npp,966,2579,3.31652116775513,5.77755832672119,-0.0156520009040833,3670176,966,2085,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-10-17 01:41:36.407718,-80.44714201772625,29.58726784642287,25.90847645270897,1.2252815466816617e-32,12.0,29.6,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,3.2344,2.9712,0
149775,npp,181,1675,3.67956495285034,5.7786431312561,-0.0101445754989982,3670176,181,1266,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-14 01:16:43.788564,97.94975496285339,20.399933087042726,17.966507043415266,1.542619918375344e-34,8.0,-20.37,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,2.4541,3.0185,0
149961,npp,2536,987,4.00943946838379,5.77779626846313,-0.0134467491880059,3670176,2536,727,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-15 00:57:53.524014,97.97238772358418,48.88696562922732,41.81427081431808,5.1548605601555126e-33,5.0,-48.85,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,3.4984,2.7228,0
150147,npp,1798,311,5.59637689590454,5.78210878372192,-0.0115022417157888,3670176,1799,166,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-16 00:39:03.263505,97.83424347595266,65.09030723735418,53.379350110846886,5.778156262626504e-31,2.0,-65.04,2.898275349237888,-65.08,5.018,8.7859,16.8448,0.8585,6.4421,4.8044,0
150161,npp,713,3955,6.85609531402588,5.77933788299561,-0.0146002536639571,3670176,713,3145,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-16 02:19:26.092711,-79.46614881697002,68.21289698629658,55.26322709566822,6.449956774689695e-32,18.0,68.24,3.3166247903554,68.27,4.3825,8.0383,15.0331,0.9383,7.1861,6.4332,0
150348,npp,19,3277,5.76503896713257,5.7764310836792,-0.0140652069821954,3670176,21,2623,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-17 02:00:39.389730,-80.22314793672265,54.28256576921909,45.93228600813294,5.081488549495393e-31,15.0,54.3,1.9513309067639726,54.33,5.6361,9.9805,17.1729,0.7557,5.3822,4.3568,0
150533,npp,2371,2588,4.57312774658203,5.77800607681274,-0.0106593202799559,3670176,2371,2091,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-18 01:41:50.904940,-80.29122563784591,29.99484236651044,26.258064900992196,7.381532280514727e-28,12.0,30.03,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,4.2953,4.097,0
151404,npp,778,2816,6.20654726028442,5.78267526626587,-0.0146192647516727,3670176,778,2269,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-11-23 01:48:06.919366,-79.72616386519721,39.65190252736829,34.38306245420227,0.00022395190981250724,13.0,39.64,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,5.5094,5.1391,0
154271,npp,1418,2815,5.80394649505615,5.78244829177856,-0.011695290915668,3670176,1418,2267,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-09 01:48:06.177305,-80.20260932607269,39.62272659489797,34.36079218865405,1.3215185037833173e-05,13.0,39.61,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,5.2274,4.8058,0
154463,npp,708,2130,3.42273736000061,5.77815532684326,-0.0106671340763569,3670176,708,1693,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-10 01:29:17.633486,-79.71280987880907,5.568993306975559,4.92698535694998,2.658755698506656e-14,10.0,5.57,1.0,5.68,5.4967,7.5425,10.4964,1.0,3.4227,3.4227,0
154660,npp,3063,1443,4.50879096984863,5.78035449981689,-0.0137956291437149,3670176,3063,1083,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-11 01:10:27.306981,98.2891836042538,31.742711095555585,27.749512071619403,2.8727711351536537e-22,7.0,-31.76,1.2365102219381485,-31.62,5.8957,10.152,13.3291,0.743,2.9787,3.3498,0
154860,npp,2341,754,7.88337087631226,5.78168106079102,-0.0122227827087045,3670176,2343,537,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-12 00:51:36.977787,97.84377171808215,55.36788889438404,46.734722636172904,9.9968585734288e-29,4.0,-55.37,2.0682789409984763,-55.27,7.9166,12.1725,16.1136,0.6196,5.4687,4.8848,0
155067,npp,525,3725,4.73595094680786,5.77772951126099,-0.0155664142221212,3670176,523,3010,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-13 02:13:09.472765,-79.42146167535263,64.27188587390383,52.87471933222153,1.8438734238475897e-29,17.0,64.26,2.8345692104261015,64.38,4.8627,8.1921,16.2842,0.9207,6.3232,4.3604,0
155242,npp,2880,3044,4.77117824554443,5.77950239181519,-0.00972619373351336,3670176,2883,2448,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-14 01:54:20.920640,-79.36812916045422,47.61267695466467,40.82098217357122,2.499538030019197e-32,14.0,47.6,1.646109783506203,47.77,8.1825,9.8824,15.5732,0.7632,4.4375,3.6415,0
155424,npp,2171,2356,4.31418228149414,5.78216171264648,-0.0103989783674479,3670176,2171,1903,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-15 01:35:32.369518,-79.63662007317856,18.373160639461865,16.19855868938696,1.1961907565712685e-32,11.0,18.35,1.0442604737599883,18.63,5.4939,8.2745,10.3206,0.9115,3.7501,3.9325,0
155612,npp,1456,1670,4.83673763275146,5.78115272521973,-0.0125496312975883,3670176,1456,1262,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-16 01:16:42.040751,97.3242094200713,20.61364219003936,18.154876937745122,5.840166692036386e-31,8.0,-20.63,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,3.5219,3.9678,0
155794,npp,735,981,5.72011137008667,5.78190279006958,-0.0122348656877875,3670176,739,724,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-17 00:57:51.706797,97.4992745417429,49.0226512285125,41.9250319260005,3.935764070012952e-27,5.0,-49.03,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,4.4732,3.8845,0
156351,npp,576,2582,4.29781436920166,5.77867984771729,-0.0147469788789749,3670176,578,2088,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-20 01:41:47.064872,-79.69520632806613,29.769762640819053,26.06804063595783,1.1974156402801338e-17,12.0,29.74,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,4.0629,3.8503,0
156528,npp,2918,1896,3.8029465675354,5.78005695343018,-0.0147073585540056,3670176,2918,1469,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2012-12-21 01:22:58.512672,97.5460758436111,7.990025987911432,7.066413549719269,2.1877070763261942e-10,9.0,-8.0,1.0,-7.6,5.8878,7.5846,12.3746,0.9945,3.7609,3.7819,0
169122,npp,2789,1204,4.60785961151123,5.78097867965698,-0.0144251883029938,3670176,2790,892,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-07 01:04:02.172236,98.45033305466195,41.49988603717557,35.90360112964691,2.4086090546653594e-08,6.0,-41.52,1.4867838833500562,-41.0,6.1601,9.5169,13.7908,0.7925,4.2407,3.6519,0
169301,npp,2063,520,2.71124315261841,5.77639198303223,-0.0163434222340584,3670176,2068,319,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-08 00:45:10.076763,97.66862603216734,60.88316020284127,50.63848996966548,8.593983885965725e-17,3.0,-60.9,2.4157378735459294,-60.55,6.2495,9.1826,13.9481,0.8214,4.8637,2.227,0
169494,npp,252,3490,5.37883615493774,5.78245687484741,-0.0152483675628901,3670176,251,2831,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-09 02:06:44.364844,-79.65047594944538,59.48345996985337,49.68222815445566,3.185551301731109e-15,16.0,59.47,2.3545700244418297,59.85,7.081,10.7877,14.8053,0.6992,5.2453,3.7608,0
169669,npp,2618,2804,3.42555975914001,5.7788200378418,-0.0156447049230337,3670176,2618,2258,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-10 01:47:55.832812,-79.77602942063551,39.198726570231514,34.011869914669546,2.0840211613523322e-23,13.0,39.19,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,3.5615,2.8364,0
169852,npp,1888,2118,3.21532559394836,5.7768988609314,-0.0142901735380292,3670176,1888,1682,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-11 01:29:05.520982,-72.24059114577895,4.938200155962882,4.369370111010722,4.821142938964644e-30,10.0,4.87,1.0,5.68,5.4967,7.5425,10.4964,1.0,3.2153,3.2153,0
170032,npp,1167,1432,4.32348489761353,5.78078079223633,-0.00936720333993435,3670176,1166,1075,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-12 01:10:15.208641,97.66381216496892,32.24553602995678,28.177731665419966,3.464268944682287e-34,7.0,-32.25,1.2365102219381485,-31.62,5.8957,10.152,13.3291,0.743,2.8288,3.2122,0
170208,npp,442,742,2.84296059608459,5.77985382080078,-0.0156941674649715,3670176,442,525,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-13 00:51:24.893261,97.65907448093007,55.67925059989705,46.964292167800416,2.2100398834505232e-33,4.0,-55.68,2.0682789409984763,-55.27,7.9166,12.1725,16.1136,0.6196,3.0317,1.7616,0
11465,npp,2786,69,1.42087471485138,5.77615213394165,-0.0147545831277966,3670176,2789,29,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-14 00:32:34.574603,97.77354574812713,69.15437743502206,55.79899382046686,6.173523965233416e-31,1.0,-69.16,3.5496478698597698,-68.85,4.6174,9.455,13.8303,0.7977,5.2792,1.1335,0
170401,npp,1694,3714,1.88733422756195,5.77867412567139,-0.0117058455944061,3670176,1691,3002,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-14 02:12:57.399692,-79.41864615435432,64.06763760951738,52.745853343400604,8.596163294653019e-33,17.0,64.06,2.7445598364131496,64.38,4.8627,8.1921,16.2842,0.9207,5.2453,1.7377,0
170584,npp,990,3032,2.90604543685913,5.77762508392334,-0.012177461758256,3670176,988,2439,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-15 01:54:08.858190,-79.52152848676569,47.22565419204228,40.51603111677611,1.7685595752767476e-31,14.0,47.21,1.646109783506203,47.77,8.1825,9.8824,15.5732,0.7632,3.3044,2.218,0
170769,npp,285,2344,3.61789011955261,5.77972650527954,-0.0127705577760935,3670176,285,1892,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-16 01:35:20.311533,-80.34251234988332,17.714119313293747,15.621998194779813,3.9333813830597096e-28,11.0,17.69,1.0442604737599883,18.63,5.4939,8.2745,10.3206,0.9115,3.0833,3.2978,0
170948,npp,2656,1659,3.51443195343018,5.78012561798096,-0.0143086155876517,3670176,2656,1253,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-17 01:16:31.765476,96.5455921281902,21.21844160014769,18.681336922700744,5.479536910029309e-23,8.0,-21.21,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,2.3018,2.8831,0
171131,npp,1934,971,3.27338933944702,5.77722978591919,-0.0135918259620667,3670176,1932,717,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-18 00:57:43.216026,97.78015688311646,49.30468697379774,42.142837341515964,1.9031514227692144e-16,5.0,-49.33,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,3.079,2.2229,0
171314,npp,1223,295,2.48699593544006,5.78104782104492,-0.0114706819877028,3670176,1224,156,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-19 00:38:54.665451,97.52135566943744,65.34000110494904,53.54236748200435,4.151344203904662e-09,2.0,-65.34,2.898275349237888,-65.08,5.018,8.7859,16.8448,0.8585,5.3692,2.135,0
171327,npp,123,3941,2.43319201469421,5.77878141403198,-0.0145624140277505,3670176,122,3138,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-19 02:19:17.489245,-79.13595012801282,68.02854298289087,55.16501101799401,2.0194751608037304e-19,18.0,68.01,3.3166247903554,68.27,4.3825,8.0383,15.0331,0.9383,5.8525,2.2831,0
171504,npp,2511,3264,3.86861562728882,5.77817487716675,-0.0151821300387383,3670176,2509,2608,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-20 02:00:30.718884,-79.07894927979186,53.96537265968533,45.702008936705006,1.2981863925882009e-12,15.0,53.95,1.9513309067639726,54.33,5.6361,9.9805,17.1729,0.7557,4.4104,2.9236,0
171692,npp,1818,2576,4.13878345489502,5.78162717819214,-0.00926067959517241,3670176,1818,2082,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-01-21 01:41:43.945002,-79.55583255819536,29.463586960371597,25.80559184083177,3.0157507473996984e-05,12.0,29.46,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,3.9286,3.7078,0
174665,npp,2652,2585,3.72441244125366,5.78100442886353,-0.0104866679757833,3670176,2652,2089,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-02-06 01:42:04.352078,-79.86148979630187,29.898809561832003,26.17598120509641,1.3243458923751767e-09,12.0,29.88,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,3.5788,3.3366,0
174858,npp,1952,1899,2.96836709976196,5.77873754501343,-0.0144780548289418,3670176,1952,1472,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-02-07 01:23:15.784868,92.17841706752262,7.883048252330311,6.971326899890143,4.165358739003797e-18,9.0,-7.83,1.0,-7.6,5.8878,7.5846,12.3746,0.9945,2.9263,2.9519,0
176415,npp,244,3730,4.98947381973267,5.77926778793335,-0.00937346648424864,3670176,246,3013,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-02-15 02:13:36.393150,-79.76070234304638,64.37478225435844,52.93197979420734,1.7420564317648243e-28,17.0,64.36,2.8345692104261015,64.38,4.8627,8.1921,16.2842,0.9207,6.4127,4.5938,0
177417,npp,1777,3957,4.63189172744751,5.78001737594604,-0.0136239314451814,3670176,1781,3146,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-02-20 02:19:58.043824,-79.71540586822479,68.30068140745394,55.31118586735745,1.763529910818868e-07,18.0,68.27,3.3166247903554,68.27,4.3825,8.0383,15.0331,0.9383,6.5154,4.3462,0
180210,npp,2035,1687,3.99195647239685,5.77739906311035,-0.010844349861145,3670176,2035,1276,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-03-06 01:17:32.305861,99.03240208573132,19.747992321883565,17.397450760473436,9.342977692908508e-05,8.0,-19.74,1.0837787002826917,-20.24,4.8367,9.1943,11.4049,0.8204,2.7424,3.2748,0
181405,npp,2856,1231,7.86611700057983,5.7818751335144,-0.0113988965749741,3670176,2856,915,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-03-12 01:05:05.303102,98.18813088820329,40.5264499887,35.10094628481198,1.460334674414054e-34,6.0,-40.51,1.4276677814245327,-41.0,6.1601,9.5169,13.7908,0.7925,6.3862,6.2342,0
181609,npp,2146,549,6.16854763031006,5.77841520309448,-0.0149345621466637,3670176,2149,342,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-03-13 00:46:16.709474,97.97552626200695,60.291578503531625,50.2277506034281,2.4505234786352946e-33,3.0,-60.27,2.4157378735459294,-60.55,6.2495,9.1826,13.9481,0.8214,6.2949,5.0668,0
187318,npp,2758,2610,4.71744871139526,5.77788114547729,-0.0124911135062575,3670176,2758,2108,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-04-11 01:43:13.103260,-80.74691164925942,31.051233038922557,27.161493951792632,3.261744987189121e-32,12.0,31.04,1.2365102219381485,30.03,4.9777,8.4191,14.2332,0.8959,4.5489,4.2263,0
187506,npp,2053,1924,5.99075698852539,5.78276777267456,-0.0140045741572976,3670176,2054,1496,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-04-12 01:24:24.515512,97.94285729153472,6.393674180735564,5.655963618498551,7.470519282046298e-32,9.0,-6.38,1.0,-7.6,5.8878,7.5846,12.3746,0.9945,5.9487,5.9575,0
188290,npp,1189,2841,5.46134805679321,5.77705478668213,-0.013505038805306,3670176,1189,2289,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-04-16 01:49:32.990704,-80.05929632305931,40.57686250239314,35.148250178370816,2.626553517623155e-24,13.0,40.59,1.4276677814245327,39.72,6.4189,9.1091,14.0555,0.828,4.9875,4.5221,0
192441,npp,2707,2382,3.72701930999756,5.77906179428101,-0.0101030208170414,3670176,2707,1926,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-05-08 01:37:11.772052,-80.48736545980033,19.75567054067906,17.407364446177386,5.21673551751195e-24,11.0,19.77,1.0837787002826917,18.63,5.4939,8.2745,10.3206,0.9115,3.3466,3.3973,0
193375,npp,1121,2609,5.73958683013916,5.77930021286011,-0.015660947188735,3670176,1122,2107,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-05-13 01:43:29.927337,-80.50709727122998,30.977367789441256,27.100213683460016,5.353219387265254e-30,12.0,31.0,1.2365102219381485,30.03,4.9777,8.4191,14.2332,0.8959,5.3755,5.142,0
197376,npp,2537,2146,4.01347303390503,5.77843523025513,-0.0151393515989184,3670176,2537,1708,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-06-04 01:30:58.386240,-78.6885141552722,6.4817988457879006,5.733853169257182,1.1815006415572115e-11,10.0,6.49,1.0,5.68,5.4967,7.5425,10.4964,1.0,4.0135,4.0135,0
198099,npp,1657,3059,7.29248571395874,5.77863693237305,-0.0137828458100557,3670176,1657,2459,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-06-08 01:56:03.378386,-80.05031843389538,48.0967090721266,41.20082800653495,7.500527310118661e-28,14.0,48.09,1.7549928774784245,47.77,8.1825,9.8824,15.5732,0.7632,6.0668,5.5658,0
198616,npp,2572,998,7.65771865844727,5.78066301345825,-0.0117626087740064,3670176,2571,734,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-06-11 00:59:34.101064,97.96279782620911,48.53058125605503,41.538166358849026,1.99056517486085e-30,5.0,-48.52,1.7549928774784245,-48.835,7.0316,11.1068,14.7352,0.6791,5.5772,5.2003,0
198981,npp,49,3287,2.16311025619507,5.77752733230591,-0.0120952194556594,3670176,52,2633,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-06-13 02:02:19.801987,-80.10418936194229,54.56472229289135,46.143737209012194,1.4552011378302173e-29,15.0,54.56,2.0682789409984763,54.33,5.6361,9.9805,17.1729,0.7557,3.7629,1.6347,0
199153,npp,2415,2596,5.87034559249878,5.7794075012207,-0.0148207535967231,3670176,2414,2098,196611,3866787,1399,gha_accra_119_11,5.77916667,-0.0125,119,11,gha_accra,2013-06-14 01:43:29.462054,-79.49277257492467,30.407132789392996,26.61105890426673,1.2861335079972796e-26,12.0,30.4,1.184412938166907,30.03,4.9777,8.4191,14.2332,0.8959,5.3906,5.2591,0
