lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.926,0.923,0.929
2,0.862,0.875,0.848
3,0.813,0.835,0.767
4,0.788,0.802,0.699
5,0.772,0.775,0.639
6,0.757,0.754,0.586
7,0.74,0.736,0.543
8,0.723,0.723,0.505
9,0.718,0.714,0.483
10,0.715,0.707,0.464
11,0.714,0.702,0.451
12,0.71,0.699,0.438
13,0.706,0.698,0.427
14,0.705,0.698,0.423
15,0.705,0.7,0.42
16,0.705,0.701,0.421
17,0.7,0.703,0.422
18,0.694,0.705,0.426
19,0.694,0.707,0.435
20,0.699,0.709,0.451
21,0.706,0.711,0.473
22,0.707,0.713,0.494
23,0.705,0.714,0.52
24,0.701,0.714,0.551
25,0.712,0.715,0.599
26,0.72,0.713,0.647
27,0.725,0.712,0.692
28,0.719,0.711,0.722
29,0.715,0.71,0.741
30,0.714,0.709,0.742
31,0.711,0.707,0.72
32,0.712,0.706,0.685
33,0.704,0.704,0.636
34,0.702,0.702,0.591
35,0.695,0.7,0.547
36,0.692,0.698,0.512
37,0.691,0.696,0.485
38,0.688,0.693,0.461
39,0.683,0.691,0.442
40,0.679,0.688,0.429
41,0.681,0.686,0.422
42,0.681,0.683,0.414
43,0.684,0.681,0.41
44,0.682,0.679,0.405
45,0.681,0.677,0.405
46,0.68,0.676,0.409
47,0.676,0.675,0.412
48,0.677,0.675,0.419
49,0.676,0.675,0.426
50,0.678,0.675,0.44
51,0.678,0.675,0.456
52,0.672,0.676,0.473
53,0.67,0.675,0.501
54,0.667,0.675,0.534
55,0.668,0.674,0.575
56,0.668,0.674,0.618
57,0.674,0.673,0.663
58,0.674,0.672,0.693
59,0.674,0.671,0.705
60,0.675,0.669,0.698
61,0.674,0.667,0.671
62,0.67,0.665,0.629
63,0.665,0.663,0.582
64,0.663,0.66,0.537
65,0.661,0.657,0.497
66,0.665,0.654,0.47
67,0.661,0.652,0.444
68,0.651,0.65,0.419
69,0.641,0.648,0.396
70,0.635,0.646,0.378
71,0.638,0.644,0.371
72,0.639,0.643,0.365
73,0.639,0.642,0.36
74,0.637,0.641,0.356
75,0.636,0.64,0.358
76,0.635,0.639,0.362
77,0.637,0.638,0.369
78,0.635,0.638,0.376
79,0.63,0.639,0.385
80,0.63,0.639,0.401
81,0.634,0.639,0.425
82,0.644,0.639,0.459
83,0.65,0.64,0.498
84,0.65,0.64,0.537
85,0.648,0.64,0.578
86,0.651,0.64,0.623
87,0.652,0.64,0.659
88,0.645,0.64,0.677
89,0.639,0.639,0.674
90,0.631,0.638,0.651
91,0.63,0.637,0.617
92,0.631,0.635,0.575
93,0.635,0.632,0.534
94,0.632,0.63,0.493
95,0.627,0.627,0.456
96,0.623,0.625,0.425
97,0.619,0.622,0.401
98,0.62,0.62,0.385
99,0.619,0.618,0.371
100,0.614,0.617,0.357
101,0.612,0.616,0.349
102,0.613,0.615,0.344
103,0.617,0.615,0.345
104,0.62,0.614,0.347
105,0.615,0.614,0.346
106,0.61,0.614,0.348
107,0.607,0.615,0.355
108,0.609,0.615,0.368
109,0.612,0.615,0.385
110,0.614,0.616,0.404
111,0.614,0.617,0.428
112,0.619,0.618,0.461
113,0.621,0.618,0.5
114,0.627,0.619,0.546
115,0.628,0.619,0.588
116,0.626,0.619,0.624
117,0.625,0.62,0.653
118,0.625,0.62,0.665
119,0.624,0.619,0.656
120,0.619,0.618,0.626
121,0.611,0.617,0.585
122,0.6,0.615,0.535
123,0.599,0.614,0.491
124,0.606,0.612,0.457
125,0.615,0.61,0.432
126,0.614,0.608,0.407
127,0.613,0.606,0.388
128,0.614,0.605,0.374
129,0.612,0.603,0.363
130,0.607,0.602,0.352
131,0.602,0.601,0.341
132,0.598,0.6,0.334
133,0.594,0.6,0.331
134,0.59,0.6,0.333
135,0.591,0.6,0.342
136,0.59,0.6,0.349
137,0.592,0.6,0.361
138,0.595,0.601,0.375
139,0.599,0.601,0.394
140,0.602,0.601,0.417
141,0.603,0.601,0.442
142,0.606,0.601,0.474
143,0.606,0.602,0.512
144,0.61,0.602,0.557
145,0.608,0.601,0.593
146,0.608,0.601,0.625
147,0.606,0.6,0.644
148,0.603,0.6,0.648
149,0.603,0.599,0.635
150,0.598,0.599,0.602
151,0.595,0.597,0.562
152,0.59,0.595,0.518
153,0.588,0.593,0.477
154,0.585,0.59,0.441
155,0.585,0.587,0.414
156,0.584,0.584,0.391
157,0.582,0.581,0.371
158,0.581,0.579,0.356
159,0.581,0.576,0.345
160,0.585,0.574,0.339
161,0.582,0.574,0.331
162,0.578,0.573,0.325
163,0.572,0.574,0.321
164,0.565,0.574,0.322
165,0.565,0.575,0.33
166,0.565,0.577,0.341
167,0.565,0.578,0.352
168,0.566,0.58,0.367
169,0.574,0.582,0.391
170,0.581,0.584,0.421
171,0.586,0.586,0.453
172,0.589,0.587,0.49
173,0.592,0.589,0.529
174,0.597,0.59,0.571
175,0.6,0.59,0.609
176,0.604,0.591,0.639
177,0.599,0.591,0.647
178,0.597,0.591,0.64
179,0.597,0.59,0.618
180,0.597,0.588,0.586
181,0.598,0.587,0.548
182,0.59,0.585,0.501
183,0.578,0.583,0.453
184,0.568,0.58,0.413
185,0.568,0.577,0.387
186,0.57,0.573,0.369
187,0.57,0.57,0.353
188,0.563,0.567,0.335
189,0.559,0.564,0.322
190,0.557,0.561,0.311
191,0.557,0.559,0.305
192,0.558,0.557,0.303
193,0.551,0.556,0.301
194,0.549,0.555,0.305
195,0.548,0.555,0.313
196,0.554,0.555,0.327
197,0.557,0.555,0.343
198,0.556,0.555,0.36
199,0.553,0.556,0.379
200,0.553,0.556,0.405
201,0.56,0.557,0.442
202,0.565,0.557,0.484
203,0.566,0.557,0.525
204,0.563,0.557,0.559
205,0.561,0.557,0.587
206,0.563,0.557,0.604
207,0.562,0.556,0.606
208,0.562,0.556,0.593
209,0.554,0.555,0.56
210,0.549,0.554,0.518
211,0.545,0.552,0.475
212,0.547,0.551,0.436
213,0.547,0.549,0.402
214,0.545,0.547,0.372
215,0.542,0.545,0.347
216,0.539,0.543,0.326
217,0.54,0.541,0.311
218,0.54,0.539,0.3
219,0.542,0.538,0.292
220,0.538,0.536,0.282
221,0.538,0.536,0.279
222,0.537,0.535,0.279
223,0.536,0.535,0.283
224,0.537,0.534,0.289
225,0.535,0.535,0.296
226,0.534,0.535,0.307
227,0.533,0.536,0.321
228,0.532,0.537,0.339
229,0.531,0.538,0.36
230,0.529,0.539,0.386
231,0.533,0.539,0.422
232,0.536,0.54,0.463
233,0.541,0.54,0.504
234,0.541,0.539,0.541
235,0.54,0.538,0.566
236,0.539,0.537,0.577
237,0.541,0.535,0.572
238,0.542,0.534,0.551
239,0.542,0.532,0.517
240,0.54,0.53,0.475
241,0.533,0.528,0.428
242,0.531,0.526,0.389
243,0.526,0.524,0.355
244,0.52,0.522,0.325
245,0.515,0.519,0.301
246,0.513,0.516,0.284
247,0.511,0.513,0.272
248,0.507,0.51,0.259
249,0.5,0.507,0.247
250,0.493,0.504,0.237
251,0.488,0.501,0.231
252,0.49,0.498,0.234
253,0.495,0.496,0.243
254,0.495,0.494,0.251
255,0.492,0.493,0.259
256,0.495,0.492,0.272
257,0.498,0.491,0.29
258,0.505,0.491,0.315
259,0.503,0.491,0.337
260,0.497,0.491,0.365
261,0.489,0.491,0.397
262,0.484,0.492,0.436
263,0.482,0.492,0.473
264,0.483,0.492,0.506
265,0.486,0.492,0.528
266,0.487,0.492,0.534
267,0.489,0.491,0.525
268,0.491,0.49,0.501
269,0.496,0.488,0.47
270,0.494,0.486,0.428
271,0.489,0.484,0.384
272,0.487,0.482,0.347
273,0.484,0.48,0.316
274,0.484,0.477,0.293
275,0.482,0.475,0.273
276,0.48,0.473,0.258
277,0.475,0.472,0.243
278,0.469,0.47,0.231
279,0.466,0.469,0.222
280,0.463,0.467,0.216
281,0.459,0.466,0.214
282,0.454,0.466,0.215
283,0.456,0.465,0.224
284,0.46,0.464,0.236
285,0.463,0.464,0.247
286,0.463,0.464,0.26
287,0.46,0.465,0.275
288,0.462,0.466,0.299
289,0.465,0.468,0.328
290,0.471,0.47,0.367
291,0.477,0.472,0.41
292,0.479,0.474,0.452
293,0.48,0.476,0.491
294,0.48,0.477,0.519
295,0.478,0.478,0.534
296,0.475,0.477,0.529
297,0.475,0.477,0.508
298,0.474,0.475,0.476
299,0.478,0.473,0.44
300,0.477,0.471,0.397
301,0.477,0.468,0.361
302,0.475,0.464,0.33
303,0.47,0.46,0.302
304,0.467,0.457,0.281
305,0.462,0.453,0.261
306,0.458,0.45,0.244
307,0.449,0.447,0.227
308,0.438,0.444,0.21
309,0.43,0.442,0.198
310,0.426,0.441,0.194
311,0.425,0.439,0.195
312,0.423,0.438,0.197
313,0.423,0.438,0.204
314,0.421,0.438,0.213
315,0.429,0.439,0.232
316,0.435,0.441,0.255
317,0.441,0.442,0.279
318,0.447,0.444,0.307
319,0.452,0.446,0.34
320,0.459,0.448,0.381
321,0.463,0.449,0.425
322,0.466,0.451,0.466
323,0.463,0.452,0.497
324,0.463,0.454,0.518
325,0.462,0.454,0.524
326,0.461,0.455,0.512
327,0.458,0.454,0.482
328,0.451,0.453,0.439
329,0.449,0.452,0.396
330,0.446,0.449,0.355
331,0.445,0.447,0.322
332,0.442,0.444,0.294
333,0.441,0.441,0.274
334,0.439,0.438,0.257
335,0.436,0.435,0.242
336,0.435,0.433,0.232
337,0.428,0.431,0.219
338,0.422,0.43,0.208
339,0.417,0.429,0.2
340,0.418,0.429,0.199
341,0.423,0.43,0.206
342,0.429,0.431,0.217
343,0.43,0.433,0.225
344,0.432,0.435,0.237
345,0.437,0.437,0.253
346,0.441,0.439,0.272
347,0.441,0.441,0.293
348,0.443,0.444,0.32
349,0.447,0.446,0.353
350,0.45,0.448,0.391
351,0.455,0.449,0.433
352,0.464,0.45,0.477
353,0.461,0.451,0.504
354,0.455,0.451,0.514
355,0.45,0.451,0.508
356,0.449,0.45,0.489
357,0.454,0.448,0.46
358,0.45,0.446,0.418
359,0.442,0.443,0.373
360,0.432,0.44,0.33
361,0.433,0.436,0.301
362,0.433,0.432,0.279
363,0.432,0.427,0.26
364,0.428,0.423,0.243
365,0.418,0.418,0.225
366,0.415,0.415,0.213
367,0.412,0.412,0.204
368,0.412,0.409,0.197
369,0.403,0.407,0.186
370,0.4,0.406,0.185
371,0.397,0.406,0.186
372,0.398,0.405,0.192
373,0.398,0.405,0.199
374,0.397,0.406,0.208
375,0.398,0.407,0.223
376,0.401,0.408,0.242
377,0.407,0.41,0.269
378,0.412,0.412,0.302
379,0.414,0.413,0.34
380,0.412,0.415,0.379
381,0.413,0.416,0.42
382,0.416,0.417,0.457
383,0.422,0.417,0.484
384,0.432,0.417,0.497
385,0.431,0.417,0.484
386,0.426,0.416,0.451
387,0.421,0.414,0.41
388,0.416,0.412,0.366
389,0.408,0.41,0.322
390,0.399,0.407,0.283
391,0.39,0.404,0.251
392,0.388,0.401,0.229
393,0.392,0.397,0.215
394,0.394,0.394,0.202
395,0.395,0.391,0.192
396,0.392,0.389,0.181
397,0.39,0.388,0.176
398,0.39,0.388,0.174
399,0.391,0.389,0.176
400,0.391,0.393,0.179
