lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.918,0.911,0.927
2,0.847,0.863,0.833
3,0.796,0.822,0.739
4,0.766,0.788,0.653
5,0.749,0.76,0.576
6,0.733,0.737,0.508
7,0.715,0.719,0.447
8,0.706,0.705,0.405
9,0.7,0.695,0.377
10,0.703,0.687,0.36
11,0.699,0.682,0.343
12,0.694,0.679,0.331
13,0.688,0.678,0.322
14,0.69,0.678,0.322
15,0.691,0.678,0.321
16,0.697,0.68,0.324
17,0.691,0.682,0.322
18,0.681,0.684,0.32
19,0.675,0.687,0.325
20,0.673,0.689,0.338
21,0.676,0.691,0.362
22,0.676,0.693,0.393
23,0.675,0.694,0.433
24,0.676,0.695,0.481
25,0.678,0.695,0.534
26,0.687,0.693,0.594
27,0.691,0.691,0.65
28,0.692,0.689,0.696
29,0.692,0.688,0.725
30,0.696,0.686,0.732
31,0.704,0.683,0.712
32,0.707,0.681,0.668
33,0.696,0.677,0.605
34,0.686,0.674,0.543
35,0.672,0.671,0.481
36,0.663,0.667,0.427
37,0.659,0.663,0.383
38,0.654,0.659,0.347
39,0.644,0.655,0.318
40,0.64,0.651,0.3
41,0.634,0.647,0.285
42,0.634,0.643,0.278
43,0.635,0.639,0.275
44,0.634,0.635,0.273
45,0.632,0.633,0.272
46,0.628,0.631,0.272
47,0.625,0.63,0.273
48,0.626,0.63,0.28
49,0.628,0.629,0.293
50,0.631,0.63,0.314
51,0.63,0.631,0.341
52,0.632,0.633,0.378
53,0.635,0.635,0.423
54,0.637,0.636,0.473
55,0.641,0.639,0.529
56,0.646,0.64,0.586
57,0.646,0.642,0.635
58,0.645,0.642,0.671
59,0.646,0.642,0.69
60,0.647,0.642,0.681
61,0.647,0.641,0.648
62,0.645,0.64,0.6
63,0.639,0.639,0.542
64,0.641,0.638,0.488
65,0.639,0.636,0.436
66,0.638,0.634,0.392
67,0.632,0.632,0.353
68,0.622,0.631,0.319
69,0.616,0.629,0.294
70,0.617,0.627,0.28
71,0.622,0.624,0.273
72,0.626,0.622,0.27
73,0.621,0.62,0.264
74,0.614,0.618,0.258
75,0.613,0.617,0.257
76,0.611,0.615,0.259
77,0.613,0.613,0.264
78,0.613,0.612,0.273
79,0.61,0.611,0.287
80,0.612,0.61,0.31
81,0.613,0.609,0.342
82,0.614,0.607,0.382
83,0.614,0.606,0.428
84,0.61,0.605,0.477
85,0.604,0.605,0.527
86,0.6,0.604,0.576
87,0.602,0.603,0.62
88,0.604,0.602,0.646
89,0.601,0.601,0.646
90,0.595,0.6,0.621
91,0.591,0.598,0.578
92,0.592,0.597,0.529
93,0.597,0.595,0.48
94,0.597,0.594,0.429
95,0.592,0.593,0.378
96,0.592,0.592,0.339
97,0.591,0.591,0.307
98,0.594,0.59,0.286
99,0.593,0.589,0.268
100,0.589,0.589,0.255
101,0.585,0.589,0.244
102,0.585,0.589,0.24
103,0.589,0.589,0.24
104,0.593,0.588,0.243
105,0.589,0.588,0.241
106,0.587,0.588,0.243
107,0.583,0.588,0.247
108,0.582,0.587,0.26
109,0.584,0.586,0.281
110,0.585,0.585,0.309
111,0.582,0.584,0.343
112,0.586,0.583,0.388
113,0.584,0.582,0.437
114,0.587,0.581,0.492
115,0.586,0.58,0.545
116,0.584,0.578,0.593
117,0.583,0.577,0.632
118,0.579,0.576,0.647
119,0.576,0.575,0.635
120,0.575,0.574,0.599
121,0.57,0.573,0.548
122,0.566,0.572,0.491
123,0.562,0.571,0.434
124,0.562,0.571,0.383
125,0.565,0.57,0.341
126,0.569,0.569,0.308
127,0.568,0.569,0.28
128,0.568,0.569,0.261
129,0.566,0.569,0.245
130,0.568,0.568,0.237
131,0.568,0.568,0.23
132,0.569,0.567,0.226
133,0.57,0.566,0.224
134,0.573,0.566,0.226
135,0.568,0.565,0.226
136,0.569,0.565,0.231
137,0.567,0.564,0.239
138,0.564,0.563,0.252
139,0.563,0.563,0.274
140,0.565,0.562,0.306
141,0.565,0.561,0.346
142,0.563,0.56,0.391
143,0.557,0.559,0.44
144,0.559,0.558,0.496
145,0.55,0.557,0.545
146,0.548,0.555,0.59
147,0.548,0.554,0.62
148,0.548,0.553,0.626
149,0.549,0.552,0.608
150,0.551,0.551,0.57
151,0.549,0.55,0.517
152,0.548,0.549,0.462
153,0.548,0.548,0.409
154,0.552,0.547,0.362
155,0.555,0.547,0.322
156,0.555,0.547,0.29
157,0.551,0.547,0.263
158,0.55,0.547,0.244
159,0.548,0.547,0.229
160,0.549,0.547,0.221
161,0.543,0.547,0.211
162,0.54,0.547,0.206
163,0.538,0.546,0.203
164,0.54,0.546,0.205
165,0.546,0.546,0.213
166,0.547,0.545,0.221
167,0.542,0.545,0.23
168,0.541,0.544,0.247
169,0.542,0.542,0.273
170,0.544,0.541,0.308
171,0.544,0.539,0.352
172,0.542,0.538,0.401
173,0.54,0.537,0.451
174,0.541,0.536,0.504
175,0.541,0.534,0.554
176,0.542,0.533,0.595
177,0.534,0.531,0.612
178,0.527,0.53,0.6
179,0.521,0.528,0.567
180,0.517,0.527,0.52
181,0.522,0.526,0.468
182,0.524,0.525,0.413
183,0.522,0.524,0.358
184,0.521,0.523,0.312
185,0.524,0.522,0.277
186,0.523,0.521,0.248
187,0.52,0.521,0.224
188,0.516,0.52,0.206
189,0.516,0.52,0.196
190,0.517,0.52,0.19
191,0.52,0.52,0.187
192,0.523,0.52,0.188
193,0.524,0.52,0.19
194,0.523,0.52,0.192
195,0.519,0.52,0.194
196,0.517,0.52,0.203
197,0.52,0.519,0.219
198,0.525,0.519,0.244
199,0.528,0.519,0.276
200,0.526,0.518,0.312
201,0.522,0.517,0.355
202,0.517,0.516,0.404
203,0.512,0.515,0.454
204,0.508,0.514,0.502
205,0.506,0.513,0.543
206,0.506,0.512,0.571
207,0.508,0.511,0.58
208,0.513,0.509,0.567
209,0.509,0.508,0.531
210,0.504,0.506,0.481
211,0.501,0.505,0.43
212,0.5,0.503,0.379
213,0.501,0.502,0.332
214,0.504,0.502,0.293
215,0.505,0.501,0.26
216,0.505,0.501,0.235
217,0.504,0.501,0.216
218,0.503,0.501,0.203
219,0.5,0.5,0.193
220,0.496,0.499,0.186
221,0.495,0.499,0.183
222,0.496,0.498,0.185
223,0.497,0.498,0.187
224,0.497,0.497,0.192
225,0.495,0.496,0.199
226,0.493,0.495,0.212
227,0.494,0.494,0.231
228,0.492,0.492,0.255
229,0.493,0.492,0.286
230,0.495,0.491,0.325
231,0.498,0.49,0.372
232,0.498,0.489,0.42
233,0.493,0.488,0.467
234,0.486,0.487,0.511
235,0.479,0.485,0.545
236,0.475,0.483,0.564
237,0.474,0.481,0.557
238,0.472,0.48,0.531
239,0.472,0.478,0.491
240,0.478,0.477,0.444
241,0.478,0.476,0.393
242,0.482,0.475,0.345
243,0.482,0.474,0.3
244,0.477,0.473,0.26
245,0.474,0.473,0.228
246,0.473,0.472,0.206
247,0.473,0.472,0.19
248,0.475,0.471,0.182
249,0.47,0.471,0.172
250,0.465,0.471,0.164
251,0.459,0.47,0.157
252,0.459,0.47,0.157
253,0.463,0.47,0.163
254,0.467,0.47,0.172
255,0.467,0.47,0.185
256,0.476,0.47,0.206
257,0.481,0.47,0.229
258,0.487,0.469,0.261
259,0.482,0.469,0.293
260,0.471,0.469,0.331
261,0.463,0.469,0.377
262,0.462,0.469,0.428
263,0.46,0.468,0.478
264,0.462,0.467,0.523
265,0.465,0.467,0.551
266,0.463,0.465,0.556
267,0.46,0.464,0.536
268,0.462,0.462,0.502
269,0.462,0.46,0.456
270,0.461,0.458,0.405
271,0.459,0.456,0.354
272,0.458,0.454,0.308
273,0.457,0.452,0.27
274,0.459,0.45,0.241
275,0.457,0.448,0.216
276,0.449,0.447,0.194
277,0.443,0.446,0.177
278,0.441,0.444,0.167
279,0.439,0.443,0.16
280,0.436,0.442,0.155
281,0.43,0.442,0.149
282,0.425,0.441,0.147
283,0.428,0.44,0.153
284,0.438,0.439,0.167
285,0.447,0.438,0.185
286,0.45,0.438,0.203
287,0.444,0.438,0.223
288,0.446,0.438,0.255
289,0.444,0.439,0.291
290,0.446,0.439,0.338
291,0.443,0.44,0.386
292,0.437,0.441,0.435
293,0.435,0.442,0.483
294,0.437,0.443,0.524
295,0.44,0.443,0.548
296,0.441,0.443,0.546
297,0.437,0.443,0.519
298,0.434,0.443,0.475
299,0.439,0.442,0.426
300,0.44,0.44,0.373
301,0.445,0.438,0.326
302,0.447,0.436,0.281
303,0.443,0.433,0.242
304,0.439,0.43,0.211
305,0.437,0.428,0.19
306,0.436,0.426,0.177
307,0.433,0.424,0.165
308,0.427,0.423,0.154
309,0.421,0.423,0.146
310,0.418,0.423,0.14
311,0.416,0.424,0.137
312,0.417,0.424,0.138
313,0.415,0.424,0.141
314,0.41,0.425,0.147
315,0.41,0.425,0.162
316,0.411,0.426,0.185
317,0.417,0.427,0.217
318,0.426,0.428,0.257
319,0.429,0.43,0.302
320,0.435,0.432,0.356
321,0.437,0.434,0.411
322,0.442,0.436,0.466
323,0.449,0.438,0.513
324,0.455,0.439,0.548
325,0.458,0.441,0.558
326,0.457,0.442,0.543
327,0.449,0.442,0.504
328,0.441,0.441,0.453
329,0.439,0.439,0.4
330,0.434,0.438,0.347
331,0.429,0.436,0.297
332,0.424,0.433,0.254
333,0.424,0.431,0.223
334,0.426,0.428,0.199
335,0.427,0.425,0.183
336,0.428,0.423,0.172
337,0.425,0.42,0.162
338,0.421,0.418,0.154
339,0.418,0.416,0.147
340,0.412,0.415,0.14
341,0.407,0.414,0.138
342,0.405,0.415,0.139
343,0.4,0.415,0.143
344,0.403,0.416,0.156
345,0.409,0.417,0.177
346,0.417,0.418,0.207
347,0.419,0.42,0.239
348,0.421,0.422,0.278
349,0.425,0.424,0.323
350,0.436,0.425,0.375
351,0.442,0.426,0.426
352,0.443,0.426,0.473
353,0.432,0.427,0.507
354,0.427,0.427,0.525
355,0.426,0.427,0.522
356,0.428,0.426,0.498
357,0.429,0.426,0.456
358,0.428,0.425,0.406
359,0.421,0.424,0.35
360,0.417,0.423,0.3
361,0.418,0.42,0.259
362,0.419,0.418,0.225
363,0.414,0.415,0.195
364,0.407,0.412,0.172
365,0.404,0.409,0.156
366,0.405,0.407,0.147
367,0.406,0.405,0.142
368,0.409,0.403,0.141
369,0.404,0.401,0.135
370,0.398,0.4,0.131
371,0.393,0.399,0.129
372,0.394,0.399,0.133
373,0.398,0.399,0.144
374,0.402,0.4,0.159
375,0.399,0.401,0.175
376,0.397,0.401,0.2
377,0.399,0.402,0.235
378,0.402,0.402,0.278
379,0.403,0.403,0.326
380,0.401,0.403,0.375
381,0.4,0.404,0.422
382,0.403,0.404,0.468
383,0.409,0.404,0.504
384,0.418,0.404,0.518
385,0.411,0.404,0.497
386,0.405,0.403,0.459
387,0.398,0.402,0.408
388,0.394,0.401,0.357
389,0.397,0.4,0.309
390,0.401,0.398,0.266
391,0.399,0.397,0.227
392,0.398,0.394,0.197
393,0.394,0.392,0.172
394,0.389,0.39,0.151
395,0.384,0.388,0.136
396,0.38,0.385,0.126
397,0.379,0.383,0.12
398,0.381,0.381,0.121
399,0.38,0.379,0.121
400,0.382,0.378,0.125
