gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,162,3719,2.18815135955811,5.76987600326538,-0.209863737225533,3670176,165,3006,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-04-01 02:14:30.078102,-79.95607794527346,64.11717482206252,52.77434676198974,1.6822550963790045e-10,17.0,64.15,2.7445598364131496,63.86,1.3999,2.5514,2.9901,0.6095,1.4228,1.3338,0
103720,npp,771,2576,1.52846932411194,5.77333974838257,-0.206679254770279,3670176,772,2082,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-04-24 01:42:59.370824,-80.78820186494912,29.44904640632093,25.79420566618966,3.55016183591841e-30,12.0,29.46,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.5519,1.5512,0
104315,npp,2229,2805,0.955769598484039,5.77147340774536,-0.206458583474159,3670176,2230,2258,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-04-29 01:49:12.283525,-80.52314440144625,39.21372865330555,34.024516570734285,1.8022387936739924e-16,13.0,39.23,1.4276677814245327,38.62,1.2046,1.9944,3.2652,0.7798,0.8277,0.7453,0
104431,npp,1497,2118,0.549401819705963,5.77295064926147,-0.208800911903381,3670176,1497,1681,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-04-30 01:30:21.946009,-74.13077959882017,4.892099416870516,4.3286155717057015,1.7152283946144355e-09,10.0,4.87,1.0,4.06,1.1211,1.5552,2.4896,1.0,0.5494,0.5494,0
109184,npp,2010,965,0.841823875904083,5.7716760635376,-0.207550138235092,3670176,2010,713,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-05-23 00:58:39.274988,97.95250821231872,49.508951541739044,42.30161034190495,2.902201914173367e-30,5.0,-49.51,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.0701,0.7732,0
109895,npp,1110,1879,0.685048043727875,5.77174854278564,-0.209763392806053,3670176,1110,1453,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-05-27 01:23:42.530552,97.51623831050958,8.982823325174222,7.942452614042433,1.2798252926453205e-21,9.0,-8.99,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.1145,0.9464,0
115226,npp,2952,949,1.61636197566986,5.77226448059082,-0.206744432449341,3670176,2952,702,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-06-24 00:58:01.851995,97.77909672336246,50.00631511990854,42.68256903999612,4.658539632664394e-26,5.0,-49.99,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.5114,1.4847,0
115591,npp,2767,2548,0.893202245235443,5.77189254760742,-0.204801708459854,3670176,2767,2061,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-06-27 01:41:53.721413,-79.60569891685631,28.138830899606823,24.66664497104642,1.3149417472926285e-17,12.0,28.14,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.0155,0.9065,0
121771,npp,2556,3470,1.49649155139923,5.77173233032227,-0.210995033383369,3670176,2555,2814,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-07-17 02:07:02.492766,-79.65465399078383,58.99095494187208,49.33302650811659,1.1296381245589015e-19,16.0,59.02,2.3545700244418297,59.22,1.7292,2.3318,3.0291,0.667,1.2005,0.9981,0
122837,npp,256,3016,0.6234078705310819,5.77071571350098,-0.207268416881561,3670176,259,2428,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-07-23 01:54:30.496947,-79.61277254375563,46.663688406965875,40.0675398587684,6.146931916680545e-31,14.0,46.7,1.646109783506203,46.86,1.3122,2.1176,3.3693,0.7344,0.6475,0.4578,0
123011,npp,2621,2328,1.70251536369324,5.77127456665039,-0.208996623754501,3670176,2621,1878,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-07-24 01:35:41.950549,-78.03670625450928,16.789510228951112,14.8111243470371,1.2990901664058032e-27,11.0,16.81,1.0442604737599883,17.06,1.1171,1.3745,1.7349,1.1315,1.8693,1.9264,0
123193,npp,1908,1644,1.5840836763382,5.76972532272339,-0.205155447125435,3670176,1908,1239,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-07-25 01:16:53.403244,98.6103071121085,22.01382142412445,19.372861036197257,2.718002610039008e-22,8.0,-22.0,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.8201,1.8994,0
131704,npp,1091,281,1.21673607826233,5.76807165145874,-0.205959111452103,3670176,1093,147,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-08-12 00:39:12.030133,97.97354617466716,65.60953994627373,53.7076506280474,2.1804539838482984e-09,2.0,-65.6,3.0,-65.57,1.8808,2.4597,3.7631,0.6323,1.1409,0.7693,0
132248,npp,945,1873,0.896115601062775,5.77418947219849,-0.208929792046547,3670176,946,1447,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-08-15 01:23:09.227774,100.20916288897992,9.347656667793046,8.26494859431441,4.673514385734137e-21,9.0,-9.34,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.3256,1.238,0
132798,npp,769,3477,0.642372190952301,5.77184391021729,-0.208611264824867,3670176,772,2820,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-08-18 02:07:02.871525,-79.9731430251068,59.12887293246299,49.43581478512685,1.579429729197073e-31,16.0,59.18,2.3545700244418297,59.22,1.7292,2.3318,3.0291,0.667,0.8377,0.4284,0
134076,npp,814,2331,1.118421316146851,5.77339220046997,-0.208346590399742,3670176,814,1881,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-08-25 01:35:38.765463,-78.1358413509735,16.96101076189092,14.962353217696277,3.104149574720236e-14,11.0,16.98,1.0442604737599883,17.06,1.1171,1.3745,1.7349,1.1315,1.31,1.2655,0
134260,npp,98,1646,0.95894181728363,5.77293252944946,-0.208027496933937,3670176,99,1241,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-08-26 01:16:50.223541,99.11100333426397,21.89793923156348,19.27352814870788,6.246331278532828e-06,8.0,-21.89,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.2433,1.1498,0
137268,npp,675,1644,0.741437315940857,5.77367401123047,-0.211018711328506,3670176,676,1240,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-09-11 01:16:44.315539,98.82837701567013,22.004689587240968,19.36570235172007,9.3654289553154e-08,8.0,-22.0,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.0426,0.889,0
137458,npp,3024,954,0.81003075838089,5.76778793334961,-0.211048409342766,3670176,3027,707,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-09-12 00:57:52.195562,97.66370830446716,49.844895017746616,42.56324206100346,1.9942562646622576e-15,5.0,-49.84,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.052,0.744,0
137852,npp,495,3248,1.56220817565918,5.77174234390259,-0.205065682530403,3670176,493,2589,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-09-14 02:00:36.177557,-79.75641961369564,53.47920635400585,45.33650955387902,1.4541031366185096e-20,15.0,53.51,1.9513309067639726,53.57,1.5622,2.4288,3.5146,0.6403,1.1111,1.0003,0
138230,npp,2141,1870,1.28892552852631,5.77012157440186,-0.207387790083885,3670176,2141,1444,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-09-16 01:22:57.338277,95.66351742125175,9.532786040972976,8.427961105974834,3.0378690600384068e-33,9.0,-9.51,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.7184,1.7806,0
139813,npp,322,3698,1.117853224277496,5.77193546295166,-0.209425926208496,3670176,325,2991,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-09-24 02:13:04.059924,-79.98365463009652,63.71094536824812,52.512117895439765,5.272544449766642e-13,17.0,63.75,2.7445598364131496,63.86,1.3999,2.5514,2.9901,0.6095,1.0329,0.6814,0
143488,npp,1817,1637,1.37231492996216,5.77029705047607,-0.207546472549438,3670176,1817,1234,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-10-13 01:16:27.595598,96.59829489709601,22.397857898870193,19.7056921443663,1.1680657254651537e-21,8.0,-22.37,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.6247,1.6455,0
143889,npp,2361,3919,1.88805341720581,5.76996088027954,-0.209845691919327,3670176,2361,3126,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-10-15 02:19:11.636336,-79.368777590784,67.61750844129358,54.914653869794655,1.3879161111853966e-27,18.0,67.66,3.3166247903554,67.88,1.6984,2.3312,3.9214,0.6671,1.4216,1.2596,0
144279,npp,972,2551,1.35391128063202,5.76815509796143,-0.210466638207436,3670176,971,2064,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-10-17 01:41:36.407718,-79.7886373342711,28.26364452925259,24.774132754922924,1.1958958685131156e-32,12.0,28.28,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.4045,1.374,0
149210,npp,2301,3701,1.39993965625763,5.76941204071045,-0.209682643413544,3670176,2299,2993,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-11 02:13:09.257157,-79.5117918952885,63.769121400048704,52.54386453098473,1.7104498803411498e-12,17.0,63.8,2.7445598364131496,63.86,1.3999,2.5514,2.9901,0.6095,1.1357,0.8533,0
149775,npp,187,1646,0.70976185798645,5.76830530166626,-0.211084380745888,3670176,186,1242,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-14 01:16:43.788564,97.10717428007958,21.924917067508108,19.29458673810334,1.442410707303815e-34,8.0,-21.89,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.0133,0.851,0
149961,npp,2541,958,0.706352531909943,5.77114820480347,-0.207835376262665,3670176,2540,708,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-15 00:57:53.524014,97.6912936060045,49.74627383164894,42.48286999209712,5.1390987753624714e-33,5.0,-49.72,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,0.9929,0.6488,0
150147,npp,1804,283,1.46707952022552,5.76755428314209,-0.208094000816345,3670176,1802,148,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-16 00:39:03.263505,97.62014521091426,65.59685124088797,53.69400188937748,6.143606618340475e-31,2.0,-65.56,3.0,-65.57,1.8808,2.4597,3.7631,0.6323,1.2243,0.9276,0
150161,npp,719,3928,1.80219995975494,5.77255535125732,-0.207117170095444,3670176,725,3131,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-16 02:19:26.092711,-79.30189209072316,67.76747967823823,55.00480521270776,6.342890515692288e-32,18.0,67.8,3.3166247903554,67.88,1.6984,2.3312,3.9214,0.6671,1.3957,1.2023,0
150348,npp,25,3250,1.42111313343048,5.76784944534302,-0.208156198263168,3670176,25,2592,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-17 02:00:39.389730,-79.95572551927192,53.54020487467616,45.378645093571755,5.312766589140868e-31,15.0,53.57,1.9513309067639726,53.57,1.5622,2.4288,3.5146,0.6403,1.0388,0.91,0
150533,npp,2377,2560,0.821404159069061,5.7685079574585,-0.206926703453064,3670176,2377,2070,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-18 01:41:50.904940,-79.6299898452768,28.670197112921084,25.123988229688038,8.201294837577379e-28,12.0,28.71,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,0.9549,0.8336,0
151404,npp,785,2789,0.985765874385834,5.76941776275635,-0.206001132726669,3670176,786,2244,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-11-23 01:48:08.698600,-80.56676736639314,38.61750440392532,33.52694562908004,0.00025285218044076685,13.0,38.62,1.357151599901897,38.62,1.2046,1.9944,3.2652,0.7798,0.812,0.7687,0
154271,npp,1425,2787,0.957888782024384,5.77015209197998,-0.209256649017334,3670176,1426,2243,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-09 01:48:07.956585,-80.38640767507827,38.53071833966142,33.456749773313014,1.0659512279367996e-05,13.0,38.54,1.357151599901897,38.62,1.2046,1.9944,3.2652,0.7798,0.7915,0.747,0
154463,npp,714,2101,0.565907537937164,5.76859998703003,-0.210133239626884,3670176,714,1666,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-10 01:29:17.633486,-74.02504408785283,3.9183546039446457,3.46723669056334,2.1750546501389198e-14,10.0,3.89,1.0,4.06,1.1211,1.5552,2.4896,1.0,0.5659,0.5659,0
154660,npp,3069,1415,0.67242693901062,5.76793527603149,-0.207227990031242,3670176,3068,1063,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-11 01:10:27.306981,97.723800153663,32.9920631397345,28.809976190445326,2.455953716845822e-22,7.0,-33.01,1.2365102219381485,-32.765,1.0397,1.48,2.477,1.0508,0.9021,0.7066,0
154860,npp,2347,726,0.864032089710236,5.76776027679443,-0.20662060379982,3670176,2346,507,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-12 00:51:36.977787,97.56608418230546,56.07296358145078,47.24996923366016,9.018143626650436e-29,4.0,-56.09,2.0682789409984763,-55.96,1.4876,2.4264,3.7705,0.641,0.7998,0.5538,0
10169,npp,1605,52,1.13124084472656,5.77329015731812,-0.206148639321327,3670176,1607,21,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-13 00:32:46.648871,97.64864131793381,69.39893548827268,55.93438587319353,9.889694568214585e-34,1.0,-69.43,3.5496478698597698,-69.315,2.0184,3.135,5.0009,0.4961,0.9907,0.5612,0
155242,npp,2887,3017,1.10346907377243,5.76745271682739,-0.207599893212318,3670176,2887,2428,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-14 01:54:22.699920,-80.01279199281716,46.72718690574168,40.120523803655296,2.3601703994702744e-32,14.0,46.73,1.646109783506203,46.86,1.3122,2.1176,3.3693,0.7344,0.9391,0.8104,0
155612,npp,1462,1643,0.733718931674957,5.77108287811279,-0.206828221678734,3670176,1462,1239,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-16 01:16:43.820031,97.8494338166568,22.045915154029192,19.402003737622877,6.223397239160709e-31,8.0,-22.05,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.0354,0.8798,0
155794,npp,741,953,0.85388445854187,5.77190637588501,-0.207399025559425,3670176,742,705,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-17 00:57:53.486077,98.14628985333478,49.840695865918,42.56092337536417,4.441936135934712e-27,5.0,-49.87,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.077,0.7843,0
156351,npp,582,2555,0.990043997764587,5.7713041305542,-0.209926098585129,3670176,582,2067,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-20 01:41:48.844152,-80.00802421703403,28.46595599971033,24.951030938700406,1.4426120943798937e-17,12.0,28.47,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.0973,1.0048,0
156528,npp,2924,1868,0.735440075397491,5.76956129074097,-0.209872215986252,3670176,2924,1442,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2012-12-21 01:22:58.512672,95.68809239732951,9.625790507471681,8.510350433665606,2.6874093514994393e-10,9.0,-9.63,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.1649,1.016,0
169122,npp,2795,1175,0.908098697662354,5.76876735687256,-0.210251197218895,3670176,2794,868,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-07 01:04:02.172236,98.03008453670762,42.539060315187285,36.751671847926225,1.972487779701429e-08,6.0,-42.57,1.4867838833500562,-42.07,1.2861,1.7072,2.5165,0.911,1.0177,0.8273,0
169301,npp,2069,493,2.0870192050933802,5.76727628707886,-0.206702917814255,3670176,2070,296,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-08 00:45:11.856045,97.79342074405982,61.44480798075018,51.01793702000861,7.195287089032273e-17,3.0,-61.47,2.5331140255951103,-61.16,1.9557,2.5336,3.3853,0.6138,1.3789,1.2811,0
169494,npp,259,3464,0.780600607395172,5.77299547195435,-0.207603365182877,3670176,261,2808,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-09 02:06:46.144074,-80.12786683494153,58.89065602560204,49.26844534266444,2.650066712895891e-15,16.0,58.89,2.253202848596432,59.22,1.7292,2.3318,3.0291,0.667,0.8668,0.5206,0
169669,npp,2624,2776,1.101976037025452,5.76935577392578,-0.209251269698143,3670176,2626,2233,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-10 01:47:55.832812,-79.29925289177298,38.09846202252221,33.099264131752705,1.796440555904411e-23,13.0,38.1,1.357151599901897,38.62,1.2046,1.9944,3.2652,0.7798,0.8977,0.8593,0
170032,npp,1173,1404,0.722227573394775,5.771888256073,-0.211208537220955,3670176,1174,1055,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-12 01:10:16.987920,97.97007574492105,33.51088754732052,29.25005826133102,3.326602846711617e-34,7.0,-33.51,1.2365102219381485,-32.765,1.0397,1.48,2.477,1.0508,0.9424,0.7589,0
170208,npp,447,714,1.018726766109467,5.77239751815796,-0.211399704217911,3670176,452,497,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-13 00:51:24.893261,97.42713711630952,56.38553778061058,47.47851488840748,2.2506464328095125e-33,4.0,-56.39,2.0682789409984763,-55.96,1.4876,2.4264,3.7705,0.641,0.8746,0.653,0
11465,npp,2791,40,1.40963709354401,5.76818323135376,-0.210264414548874,3670176,2792,16,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-14 00:32:34.574603,97.612235147946,69.58660590781598,56.039502246872885,6.668132873785038e-31,1.0,-69.61,3.5496478698597698,-69.315,2.0184,3.135,5.0009,0.4961,1.0691,0.6993,0
170401,npp,1701,3688,1.075834393501282,5.77058887481689,-0.2065809071064,3670176,1703,2984,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-14 02:12:59.178966,-79.83629065200915,63.55854691256487,52.41841281689756,8.576525033941582e-33,17.0,63.55,2.7445598364131496,63.86,1.3999,2.5514,2.9901,0.6095,1.0176,0.6558,0
170584,npp,996,3005,1.084171831607819,5.77125406265259,-0.206716641783714,3670176,997,2420,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-15 01:54:10.637470,-80.23148510234886,46.34297865547612,39.81589632886035,1.860764372781142e-31,14.0,46.34,1.646109783506203,46.86,1.3122,2.1176,3.3693,0.7344,0.9274,0.7962,0
170769,npp,291,2317,0.636362314224243,5.77153921127319,-0.20932637155056,3670176,291,1868,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-16 01:35:22.090762,-82.72857783210463,16.234083325695504,14.325103790059458,4.372375360451328e-28,11.0,16.21,1.0442604737599883,17.06,1.1171,1.3745,1.7349,1.1315,0.8484,0.72,0
170948,npp,2662,1632,0.640163838863373,5.77054929733276,-0.209812000393867,3670176,2662,1230,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-17 01:16:33.544756,98.37165291500965,22.60957331896321,19.89138852327887,6.379326752950298e-23,8.0,-22.63,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,0.9491,0.7676,0
171131,npp,1939,943,1.13416635990143,5.77446365356445,-0.210186302661896,3670176,1941,699,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-18 00:57:44.995305,98.00080928914241,50.14656192211623,42.79570566238089,2.300360040016991e-16,5.0,-50.17,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.2367,1.0418,0
171314,npp,1228,266,1.26024389266968,5.77333211898804,-0.209226310253143,3670176,1227,138,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-19 00:38:54.665451,97.34455054254579,65.84774670329172,53.85599609207478,5.093647993379565e-09,2.0,-65.86,3.0,-65.57,1.8808,2.4597,3.7631,0.6323,1.1554,0.7968,0
171504,npp,2517,3238,0.708264172077179,5.77280902862549,-0.205888286232948,3670176,2518,2578,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-20 02:00:32.498164,-79.65912154477634,53.25255902455596,45.168450935810014,1.5664957572267361e-12,15.0,53.24,1.9513309067639726,53.57,1.5622,2.4288,3.5146,0.6403,0.6735,0.4535,0
171692,npp,1824,2547,0.878043830394745,5.77365016937256,-0.210097372531891,3670176,1826,2062,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-01-21 01:41:43.945002,-78.84924041961011,28.09782010724389,24.634547469165497,3.8193917372067096e-05,12.0,28.09,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.0027,0.8911,0
174665,npp,2658,2558,1.027359247207642,5.77355289459229,-0.206176564097404,3670176,2659,2069,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-02-06 01:42:06.131351,-81.14691303051912,28.62216090477657,25.08271899889975,1.0887426275130871e-09,12.0,28.61,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,1.1288,1.0426,0
174858,npp,1958,1872,1.096515953540802,5.76903676986694,-0.209403246641159,3670176,1958,1446,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-02-07 01:23:17.564147,97.47209225494592,9.383693048906483,8.295989383376602,3.492950089244645e-18,9.0,-9.4,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.526,1.5148,0
176415,npp,250,3703,2.2457857131958,5.77192497253418,-0.204652264714241,3670176,249,2994,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-02-15 02:13:36.393150,-79.57092676168891,63.84967976256641,52.59667600603868,1.8883322481533546e-28,17.0,63.84,2.7445598364131496,63.86,1.3999,2.5514,2.9901,0.6095,1.4438,1.3689,0
177417,npp,1783,3930,2.12415421009064,5.77272844314575,-0.207335844635963,3670176,1784,3132,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-02-20 02:19:58.043824,-79.55231724426973,67.8538664479414,55.05262591968194,2.1355969329540336e-07,18.0,67.83,3.3166247903554,67.88,1.6984,2.3312,3.9214,0.6671,1.4928,1.4171,0
180210,npp,2040,1658,0.792597949504852,5.77381372451782,-0.209281235933304,3670176,2040,1252,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-03-06 01:17:32.305861,98.23695975538101,21.26647557295751,18.72123020972323,8.511226548884751e-05,8.0,-21.26,1.0837787002826917,-21.865,0.9589,1.297,1.8824,1.199,1.0898,0.9504,0
180407,npp,1333,970,1.44852995872498,5.77006053924561,-0.211310803890228,3670176,1334,716,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-03-07 00:58:43.703952,98.04497467883492,49.363983582685776,42.18494602940622,4.034249950062811e-13,5.0,-49.36,1.7549928774784245,-49.66,1.163,1.6932,2.6997,0.9185,1.4158,1.3305,0
181405,npp,2862,1202,0.975216865539551,5.77020168304443,-0.209872514009476,3670176,2861,890,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-03-12 01:05:05.303102,97.76602033686181,41.603840859480314,35.984370040030754,1.39661511361078e-34,6.0,-41.6,1.4867838833500562,-42.07,1.2861,1.7072,2.5165,0.911,1.0629,0.8884,0
181609,npp,2151,521,1.045571208000183,5.77039623260498,-0.207919210195541,3670176,2152,319,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-03-13 00:46:16.709474,97.76536136566666,60.88660251310168,50.63365814618516,2.4729813322112634e-33,3.0,-60.88,2.4157378735459294,-61.16,1.9557,2.5336,3.3853,0.6138,0.9393,0.6418,0
182417,npp,1316,1435,1.39935433864594,5.77018308639526,-0.206956446170807,3670176,1317,1077,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-03-17 01:11:28.695562,98.40573795338608,32.117042738431046,28.06416402566105,5.2380015110438004e-23,7.0,-32.12,1.2365102219381485,-32.765,1.0397,1.48,2.477,1.0508,1.49,1.4705,0
187318,npp,2764,2582,0.847134292125702,5.76887798309326,-0.20873798429966,3670176,2763,2087,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-04-11 01:43:13.103260,-80.14491661758593,29.745301131672115,26.046556783867786,3.0557104716637865e-32,12.0,29.74,1.184412938166907,28.73,1.1413,1.5324,2.3947,1.0149,0.9766,0.8597,0
187506,npp,2059,1896,0.609598696231842,5.77222681045532,-0.207911148667336,3670176,2059,1469,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-04-12 01:24:24.515512,95.64040277508168,8.028790706559343,7.100556322923081,7.379075716731421e-32,9.0,-8.0,1.0,-9.16,0.8989,1.1258,1.8297,1.3815,1.039,0.8421,0
188290,npp,1195,2813,1.13207876682281,5.76785612106323,-0.205887690186501,3670176,1194,2265,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-04-16 01:49:32.990704,-79.62074510206168,39.514608434728515,34.27273734895716,2.9438491469702917e-24,13.0,39.53,1.4276677814245327,38.62,1.2046,1.9944,3.2652,0.7798,0.9512,0.8828,0
189063,npp,331,3724,0.746829152107239,5.76904678344727,-0.212230637669563,3670176,330,3009,196611,3866787,1608,gha_accra_72_13,5.77083333,-0.20833333,72,13,gha_accra,2013-04-20 02:14:39.670955,-79.41143176789643,64.23748799277188,52.85469924432883,7.271723723300141e-10,17.0,64.25,2.8345692104261015,63.86,1.3999,2.5514,2.9901,0.6095,0.9186,0.4552,0
