lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.923,0.919,0.924
2,0.856,0.875,0.84
3,0.809,0.839,0.763
4,0.786,0.808,0.703
5,0.778,0.783,0.655
6,0.766,0.762,0.609
7,0.749,0.746,0.566
8,0.737,0.733,0.532
9,0.735,0.724,0.51
10,0.733,0.716,0.493
11,0.727,0.712,0.476
12,0.716,0.708,0.458
13,0.711,0.707,0.448
14,0.71,0.706,0.442
15,0.715,0.706,0.445
16,0.714,0.707,0.446
17,0.707,0.708,0.446
18,0.697,0.71,0.446
19,0.694,0.711,0.453
20,0.701,0.712,0.469
21,0.709,0.713,0.494
22,0.708,0.714,0.516
23,0.704,0.715,0.54
24,0.704,0.715,0.572
25,0.709,0.714,0.613
26,0.714,0.712,0.655
27,0.719,0.709,0.694
28,0.715,0.707,0.722
29,0.711,0.706,0.736
30,0.71,0.704,0.738
31,0.709,0.702,0.72
32,0.708,0.7,0.688
33,0.708,0.697,0.65
34,0.7,0.694,0.605
35,0.689,0.691,0.559
36,0.68,0.688,0.521
37,0.677,0.684,0.493
38,0.675,0.681,0.469
39,0.672,0.678,0.449
40,0.67,0.675,0.435
41,0.666,0.673,0.423
42,0.665,0.67,0.415
43,0.666,0.667,0.409
44,0.663,0.665,0.403
45,0.663,0.664,0.404
46,0.664,0.664,0.41
47,0.663,0.664,0.416
48,0.666,0.664,0.424
49,0.668,0.664,0.435
50,0.665,0.665,0.446
51,0.665,0.666,0.465
52,0.663,0.667,0.487
53,0.666,0.669,0.52
54,0.671,0.67,0.558
55,0.676,0.671,0.599
56,0.676,0.672,0.636
57,0.672,0.672,0.668
58,0.672,0.672,0.694
59,0.671,0.671,0.705
60,0.672,0.669,0.696
61,0.672,0.668,0.672
62,0.667,0.666,0.632
63,0.663,0.664,0.589
64,0.663,0.661,0.549
65,0.662,0.658,0.513
66,0.662,0.655,0.484
67,0.66,0.652,0.459
68,0.65,0.649,0.433
69,0.641,0.645,0.411
70,0.638,0.642,0.398
71,0.64,0.64,0.391
72,0.641,0.637,0.387
73,0.635,0.636,0.378
74,0.628,0.634,0.372
75,0.623,0.632,0.371
76,0.621,0.631,0.376
77,0.625,0.63,0.384
78,0.624,0.63,0.391
79,0.623,0.63,0.403
80,0.623,0.63,0.419
81,0.629,0.63,0.443
82,0.635,0.63,0.473
83,0.637,0.63,0.506
84,0.632,0.631,0.539
85,0.631,0.631,0.576
86,0.638,0.631,0.619
87,0.644,0.632,0.657
88,0.647,0.632,0.68
89,0.639,0.632,0.677
90,0.632,0.632,0.655
91,0.628,0.631,0.619
92,0.627,0.629,0.577
93,0.629,0.627,0.538
94,0.623,0.625,0.496
95,0.615,0.623,0.459
96,0.611,0.621,0.429
97,0.614,0.618,0.41
98,0.618,0.615,0.396
99,0.618,0.612,0.384
100,0.611,0.61,0.368
101,0.608,0.609,0.359
102,0.607,0.607,0.352
103,0.607,0.606,0.35
104,0.61,0.604,0.353
105,0.606,0.604,0.354
106,0.601,0.603,0.357
107,0.596,0.603,0.36
108,0.595,0.603,0.371
109,0.598,0.604,0.387
110,0.599,0.604,0.405
111,0.599,0.606,0.43
112,0.604,0.607,0.464
113,0.608,0.608,0.504
114,0.613,0.608,0.546
115,0.615,0.609,0.585
116,0.612,0.61,0.618
117,0.615,0.61,0.646
118,0.617,0.61,0.661
119,0.615,0.61,0.653
120,0.618,0.609,0.631
121,0.611,0.609,0.589
122,0.603,0.609,0.543
123,0.601,0.608,0.501
124,0.6,0.606,0.464
125,0.606,0.605,0.44
126,0.606,0.603,0.417
127,0.607,0.601,0.399
128,0.605,0.599,0.382
129,0.598,0.597,0.365
130,0.593,0.595,0.353
131,0.593,0.593,0.345
132,0.589,0.591,0.337
133,0.586,0.589,0.334
134,0.583,0.588,0.335
135,0.583,0.587,0.342
136,0.58,0.586,0.348
137,0.581,0.586,0.358
138,0.583,0.586,0.372
139,0.586,0.585,0.391
140,0.586,0.586,0.411
141,0.586,0.586,0.437
142,0.585,0.586,0.468
143,0.584,0.586,0.503
144,0.587,0.585,0.544
145,0.588,0.585,0.583
146,0.59,0.585,0.617
147,0.588,0.584,0.635
148,0.588,0.584,0.637
149,0.586,0.584,0.621
150,0.585,0.583,0.589
151,0.584,0.582,0.551
152,0.586,0.581,0.514
153,0.581,0.579,0.474
154,0.576,0.577,0.438
155,0.574,0.576,0.41
156,0.573,0.575,0.387
157,0.572,0.573,0.368
158,0.57,0.572,0.353
159,0.57,0.57,0.342
160,0.571,0.569,0.334
161,0.567,0.568,0.324
162,0.564,0.568,0.319
163,0.56,0.567,0.317
164,0.563,0.567,0.325
165,0.567,0.567,0.337
166,0.568,0.568,0.347
167,0.564,0.568,0.353
168,0.562,0.569,0.365
169,0.566,0.57,0.385
170,0.57,0.57,0.411
171,0.574,0.571,0.441
172,0.575,0.571,0.476
173,0.577,0.571,0.514
174,0.577,0.571,0.551
175,0.576,0.571,0.586
176,0.575,0.571,0.614
177,0.568,0.57,0.623
178,0.563,0.568,0.616
179,0.564,0.566,0.595
180,0.566,0.564,0.564
181,0.573,0.562,0.531
182,0.567,0.559,0.487
183,0.558,0.557,0.443
184,0.551,0.554,0.407
185,0.549,0.551,0.381
186,0.55,0.547,0.363
187,0.548,0.545,0.347
188,0.539,0.542,0.329
189,0.532,0.54,0.315
190,0.532,0.538,0.307
191,0.537,0.536,0.304
192,0.537,0.535,0.302
193,0.53,0.533,0.3
194,0.527,0.533,0.305
195,0.526,0.532,0.313
196,0.528,0.532,0.324
197,0.531,0.533,0.338
198,0.531,0.533,0.353
199,0.529,0.534,0.372
200,0.533,0.534,0.399
201,0.542,0.535,0.435
202,0.546,0.536,0.472
203,0.545,0.537,0.509
204,0.54,0.538,0.539
205,0.539,0.539,0.568
206,0.541,0.54,0.589
207,0.544,0.54,0.597
208,0.544,0.54,0.584
209,0.538,0.539,0.551
210,0.531,0.538,0.509
211,0.531,0.537,0.47
212,0.534,0.536,0.434
213,0.536,0.534,0.402
214,0.536,0.532,0.376
215,0.534,0.531,0.354
216,0.532,0.529,0.337
217,0.527,0.526,0.319
218,0.527,0.524,0.309
219,0.523,0.521,0.298
220,0.517,0.519,0.286
221,0.518,0.518,0.283
222,0.517,0.517,0.284
223,0.516,0.516,0.288
224,0.516,0.515,0.294
225,0.511,0.515,0.297
226,0.507,0.515,0.304
227,0.507,0.515,0.317
228,0.505,0.515,0.334
229,0.508,0.515,0.358
230,0.51,0.515,0.386
231,0.515,0.515,0.422
232,0.522,0.515,0.464
233,0.521,0.515,0.502
234,0.519,0.514,0.537
235,0.514,0.513,0.561
236,0.513,0.512,0.574
237,0.515,0.511,0.571
238,0.517,0.51,0.553
239,0.518,0.509,0.521
240,0.516,0.507,0.483
241,0.511,0.505,0.441
242,0.507,0.503,0.403
243,0.5,0.5,0.369
244,0.492,0.498,0.338
245,0.49,0.497,0.317
246,0.488,0.495,0.302
247,0.489,0.492,0.291
248,0.489,0.49,0.281
249,0.484,0.488,0.269
250,0.478,0.486,0.257
251,0.477,0.484,0.251
252,0.478,0.482,0.253
253,0.48,0.481,0.261
254,0.481,0.481,0.271
255,0.482,0.481,0.28
256,0.482,0.481,0.291
257,0.485,0.482,0.308
258,0.489,0.482,0.33
259,0.49,0.483,0.353
260,0.49,0.484,0.382
261,0.486,0.485,0.414
262,0.484,0.486,0.451
263,0.484,0.486,0.49
264,0.487,0.486,0.526
265,0.483,0.486,0.544
266,0.48,0.486,0.548
267,0.475,0.485,0.535
268,0.478,0.484,0.513
269,0.486,0.483,0.488
270,0.491,0.482,0.455
271,0.488,0.48,0.416
272,0.486,0.478,0.38
273,0.482,0.476,0.35
274,0.48,0.474,0.325
275,0.476,0.471,0.304
276,0.467,0.469,0.285
277,0.463,0.468,0.273
278,0.465,0.467,0.266
279,0.468,0.466,0.261
280,0.468,0.465,0.255
281,0.459,0.465,0.246
282,0.452,0.465,0.244
283,0.452,0.466,0.252
284,0.46,0.467,0.266
285,0.469,0.468,0.283
286,0.47,0.469,0.297
287,0.466,0.471,0.312
288,0.466,0.472,0.333
289,0.469,0.474,0.361
290,0.474,0.475,0.395
291,0.478,0.476,0.434
292,0.476,0.478,0.47
293,0.482,0.479,0.51
294,0.484,0.48,0.542
295,0.49,0.481,0.563
296,0.496,0.48,0.566
297,0.491,0.48,0.543
298,0.486,0.478,0.508
299,0.48,0.476,0.466
300,0.475,0.474,0.422
301,0.477,0.471,0.388
302,0.472,0.468,0.354
303,0.468,0.465,0.328
304,0.462,0.462,0.305
305,0.455,0.46,0.284
306,0.451,0.457,0.269
307,0.446,0.455,0.255
308,0.443,0.454,0.245
309,0.447,0.454,0.242
310,0.445,0.454,0.239
311,0.447,0.454,0.241
312,0.451,0.454,0.249
313,0.451,0.455,0.256
314,0.451,0.456,0.265
315,0.451,0.458,0.278
316,0.454,0.46,0.296
317,0.459,0.462,0.319
318,0.467,0.464,0.35
319,0.471,0.466,0.379
320,0.475,0.468,0.417
321,0.478,0.469,0.458
322,0.484,0.47,0.499
323,0.485,0.47,0.531
324,0.482,0.469,0.551
325,0.482,0.469,0.559
326,0.475,0.468,0.543
327,0.466,0.466,0.512
328,0.459,0.464,0.472
329,0.456,0.461,0.431
330,0.451,0.457,0.39
331,0.447,0.453,0.355
332,0.443,0.45,0.325
333,0.441,0.447,0.302
334,0.438,0.443,0.283
335,0.438,0.44,0.268
336,0.439,0.438,0.26
337,0.435,0.436,0.249
338,0.431,0.434,0.239
339,0.429,0.433,0.232
340,0.431,0.433,0.232
341,0.434,0.433,0.237
342,0.439,0.435,0.247
343,0.438,0.437,0.254
344,0.437,0.439,0.262
345,0.437,0.441,0.273
346,0.441,0.443,0.293
347,0.441,0.446,0.312
348,0.439,0.449,0.335
349,0.444,0.452,0.367
350,0.451,0.454,0.406
351,0.463,0.455,0.453
352,0.471,0.456,0.495
353,0.469,0.456,0.522
354,0.458,0.456,0.53
355,0.452,0.455,0.524
356,0.454,0.453,0.507
357,0.463,0.452,0.484
358,0.459,0.45,0.446
359,0.449,0.447,0.405
360,0.442,0.444,0.366
361,0.438,0.441,0.335
362,0.437,0.436,0.309
363,0.434,0.432,0.287
364,0.425,0.427,0.266
365,0.418,0.422,0.25
366,0.416,0.418,0.241
367,0.418,0.414,0.235
368,0.416,0.41,0.228
369,0.404,0.407,0.215
370,0.395,0.405,0.21
371,0.392,0.403,0.212
372,0.394,0.402,0.219
373,0.4,0.402,0.232
374,0.403,0.403,0.244
375,0.402,0.404,0.256
376,0.4,0.405,0.271
377,0.402,0.407,0.292
378,0.406,0.408,0.321
379,0.406,0.41,0.352
380,0.401,0.411,0.383
381,0.401,0.412,0.418
382,0.405,0.413,0.456
383,0.416,0.413,0.489
384,0.429,0.413,0.509
385,0.43,0.412,0.501
386,0.423,0.411,0.47
387,0.419,0.409,0.434
388,0.415,0.407,0.395
389,0.409,0.403,0.353
390,0.4,0.4,0.313
391,0.39,0.396,0.278
392,0.385,0.391,0.252
393,0.377,0.386,0.229
394,0.373,0.381,0.212
395,0.37,0.377,0.201
396,0.367,0.372,0.191
397,0.369,0.368,0.187
398,0.369,0.365,0.185
399,0.369,0.364,0.184
400,0.367,0.364,0.186
