lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.927,0.922,0.928
2,0.863,0.883,0.846
3,0.827,0.851,0.776
4,0.81,0.824,0.718
5,0.793,0.803,0.662
6,0.778,0.786,0.613
7,0.768,0.772,0.577
8,0.764,0.762,0.552
9,0.762,0.755,0.535
10,0.765,0.75,0.527
11,0.763,0.747,0.518
12,0.759,0.746,0.51
13,0.754,0.746,0.503
14,0.75,0.747,0.499
15,0.757,0.748,0.504
16,0.763,0.75,0.509
17,0.761,0.753,0.511
18,0.757,0.755,0.513
19,0.749,0.757,0.513
20,0.75,0.759,0.523
21,0.752,0.761,0.536
22,0.748,0.762,0.551
23,0.744,0.763,0.573
24,0.742,0.763,0.602
25,0.746,0.763,0.641
26,0.754,0.761,0.689
27,0.762,0.759,0.734
28,0.763,0.757,0.767
29,0.761,0.756,0.785
30,0.762,0.754,0.788
31,0.764,0.752,0.773
32,0.767,0.75,0.744
33,0.761,0.748,0.7
34,0.752,0.746,0.653
35,0.744,0.744,0.609
36,0.741,0.742,0.575
37,0.737,0.74,0.546
38,0.736,0.737,0.526
39,0.732,0.735,0.51
40,0.726,0.733,0.499
41,0.72,0.731,0.489
42,0.714,0.728,0.48
43,0.713,0.725,0.474
44,0.714,0.722,0.473
45,0.713,0.72,0.472
46,0.715,0.718,0.474
47,0.719,0.716,0.481
48,0.726,0.715,0.49
49,0.724,0.714,0.496
50,0.724,0.713,0.507
51,0.72,0.713,0.52
52,0.714,0.713,0.538
53,0.713,0.713,0.565
54,0.716,0.713,0.602
55,0.712,0.712,0.638
56,0.707,0.712,0.673
57,0.704,0.712,0.705
58,0.707,0.711,0.733
59,0.707,0.709,0.744
60,0.705,0.708,0.733
61,0.707,0.706,0.708
62,0.706,0.704,0.672
63,0.705,0.702,0.631
64,0.705,0.699,0.591
65,0.703,0.697,0.555
66,0.703,0.695,0.526
67,0.7,0.693,0.504
68,0.694,0.691,0.484
69,0.688,0.691,0.469
70,0.683,0.69,0.46
71,0.683,0.69,0.456
72,0.685,0.69,0.453
73,0.685,0.69,0.449
74,0.685,0.689,0.449
75,0.685,0.689,0.449
76,0.684,0.689,0.451
77,0.689,0.689,0.458
78,0.69,0.689,0.464
79,0.685,0.69,0.468
80,0.684,0.69,0.479
81,0.688,0.69,0.499
82,0.695,0.69,0.529
83,0.7,0.691,0.563
84,0.698,0.691,0.599
85,0.698,0.69,0.639
86,0.699,0.69,0.681
87,0.699,0.689,0.715
88,0.695,0.688,0.733
89,0.687,0.687,0.73
90,0.682,0.686,0.709
91,0.676,0.684,0.672
92,0.673,0.681,0.629
93,0.678,0.679,0.592
94,0.676,0.676,0.554
95,0.675,0.673,0.521
96,0.674,0.671,0.496
97,0.668,0.669,0.473
98,0.666,0.667,0.458
99,0.665,0.665,0.449
100,0.663,0.664,0.441
101,0.659,0.662,0.433
102,0.656,0.661,0.428
103,0.654,0.66,0.426
104,0.656,0.658,0.427
105,0.656,0.657,0.43
106,0.657,0.657,0.435
107,0.659,0.657,0.44
108,0.66,0.657,0.447
109,0.658,0.657,0.455
110,0.658,0.657,0.47
111,0.659,0.657,0.492
112,0.658,0.657,0.519
113,0.658,0.657,0.552
114,0.661,0.657,0.593
115,0.661,0.657,0.632
116,0.66,0.657,0.668
117,0.658,0.657,0.693
118,0.652,0.656,0.699
119,0.647,0.655,0.687
120,0.644,0.654,0.662
121,0.645,0.652,0.63
122,0.648,0.65,0.593
123,0.648,0.649,0.553
124,0.65,0.647,0.519
125,0.653,0.645,0.493
126,0.655,0.643,0.472
127,0.652,0.64,0.453
128,0.647,0.638,0.439
129,0.64,0.636,0.427
130,0.635,0.635,0.421
131,0.63,0.633,0.414
132,0.628,0.632,0.41
133,0.626,0.631,0.409
134,0.624,0.63,0.408
135,0.618,0.629,0.406
136,0.619,0.628,0.411
137,0.62,0.627,0.417
138,0.619,0.626,0.423
139,0.619,0.625,0.433
140,0.624,0.625,0.454
141,0.63,0.624,0.482
142,0.634,0.624,0.515
143,0.634,0.624,0.552
144,0.633,0.624,0.59
145,0.628,0.624,0.625
146,0.625,0.625,0.656
147,0.624,0.625,0.673
148,0.623,0.626,0.676
149,0.626,0.626,0.665
150,0.627,0.626,0.639
151,0.627,0.626,0.6
152,0.623,0.625,0.557
153,0.616,0.623,0.515
154,0.616,0.622,0.482
155,0.618,0.62,0.456
156,0.618,0.618,0.435
157,0.619,0.616,0.423
158,0.62,0.614,0.416
159,0.621,0.613,0.412
160,0.623,0.611,0.409
161,0.619,0.61,0.404
162,0.611,0.609,0.395
163,0.602,0.608,0.388
164,0.6,0.607,0.389
165,0.6,0.607,0.392
166,0.599,0.608,0.395
167,0.597,0.608,0.398
168,0.599,0.607,0.408
169,0.6,0.607,0.423
170,0.602,0.606,0.446
171,0.604,0.606,0.474
172,0.606,0.605,0.509
173,0.609,0.605,0.547
174,0.611,0.604,0.586
175,0.613,0.604,0.625
176,0.615,0.603,0.653
177,0.61,0.602,0.663
178,0.605,0.601,0.654
179,0.603,0.6,0.63
180,0.602,0.6,0.598
181,0.6,0.599,0.558
182,0.597,0.598,0.517
183,0.595,0.597,0.48
184,0.595,0.596,0.45
185,0.59,0.594,0.423
186,0.583,0.591,0.402
187,0.577,0.589,0.386
188,0.576,0.586,0.377
189,0.579,0.584,0.373
190,0.583,0.582,0.372
191,0.589,0.581,0.376
192,0.588,0.58,0.375
193,0.587,0.579,0.374
194,0.585,0.579,0.374
195,0.584,0.579,0.376
196,0.581,0.58,0.378
197,0.576,0.581,0.382
198,0.575,0.582,0.391
199,0.575,0.583,0.409
200,0.577,0.583,0.434
201,0.578,0.583,0.464
202,0.578,0.582,0.5
203,0.577,0.582,0.538
204,0.576,0.582,0.576
205,0.58,0.581,0.61
206,0.585,0.581,0.632
207,0.591,0.58,0.64
208,0.593,0.579,0.629
209,0.589,0.578,0.598
210,0.587,0.576,0.559
211,0.583,0.574,0.519
212,0.579,0.572,0.48
213,0.572,0.571,0.442
214,0.565,0.569,0.411
215,0.562,0.568,0.388
216,0.557,0.566,0.371
217,0.551,0.564,0.358
218,0.549,0.562,0.351
219,0.55,0.56,0.347
220,0.553,0.558,0.345
221,0.556,0.556,0.346
222,0.56,0.555,0.35
223,0.565,0.554,0.355
224,0.565,0.553,0.358
225,0.561,0.553,0.359
226,0.554,0.552,0.359
227,0.549,0.553,0.363
228,0.546,0.553,0.374
229,0.549,0.554,0.397
230,0.552,0.555,0.427
231,0.555,0.557,0.462
232,0.558,0.558,0.501
233,0.557,0.558,0.537
234,0.556,0.559,0.572
235,0.556,0.558,0.596
236,0.556,0.558,0.607
237,0.559,0.557,0.603
238,0.561,0.556,0.586
239,0.562,0.555,0.555
240,0.561,0.554,0.516
241,0.558,0.552,0.475
242,0.558,0.551,0.44
243,0.557,0.55,0.409
244,0.551,0.55,0.383
245,0.546,0.549,0.363
246,0.545,0.548,0.354
247,0.545,0.547,0.349
248,0.541,0.547,0.341
249,0.538,0.546,0.335
250,0.536,0.545,0.329
251,0.537,0.544,0.329
252,0.537,0.543,0.329
253,0.538,0.543,0.332
254,0.539,0.542,0.337
255,0.542,0.542,0.343
256,0.547,0.542,0.353
257,0.55,0.542,0.365
258,0.552,0.543,0.383
259,0.55,0.543,0.402
260,0.546,0.544,0.426
261,0.542,0.544,0.458
262,0.542,0.544,0.498
263,0.544,0.544,0.538
264,0.543,0.544,0.57
265,0.542,0.543,0.591
266,0.541,0.543,0.595
267,0.541,0.541,0.581
268,0.542,0.54,0.554
269,0.542,0.538,0.517
270,0.539,0.536,0.475
271,0.536,0.535,0.436
272,0.532,0.533,0.401
273,0.529,0.531,0.374
274,0.529,0.529,0.355
275,0.529,0.527,0.342
276,0.528,0.526,0.333
277,0.526,0.524,0.325
278,0.525,0.523,0.319
279,0.522,0.522,0.315
280,0.516,0.521,0.309
281,0.51,0.521,0.306
282,0.51,0.521,0.307
283,0.513,0.52,0.312
284,0.518,0.52,0.32
285,0.522,0.52,0.329
286,0.525,0.52,0.34
287,0.525,0.52,0.353
288,0.523,0.52,0.369
289,0.522,0.52,0.392
290,0.522,0.521,0.421
291,0.521,0.521,0.456
292,0.521,0.521,0.495
293,0.519,0.521,0.53
294,0.52,0.521,0.559
295,0.522,0.521,0.575
296,0.523,0.52,0.574
297,0.524,0.519,0.555
298,0.521,0.518,0.521
299,0.517,0.517,0.478
300,0.517,0.515,0.439
301,0.517,0.514,0.406
302,0.511,0.511,0.373
303,0.507,0.509,0.347
304,0.505,0.507,0.331
305,0.502,0.505,0.319
306,0.502,0.503,0.313
307,0.505,0.501,0.311
308,0.506,0.5,0.308
309,0.5,0.5,0.302
310,0.498,0.5,0.3
311,0.497,0.5,0.301
312,0.497,0.5,0.303
313,0.496,0.5,0.306
314,0.493,0.501,0.309
315,0.494,0.502,0.316
316,0.496,0.503,0.329
317,0.5,0.504,0.347
318,0.503,0.505,0.37
319,0.508,0.506,0.4
320,0.509,0.507,0.435
321,0.508,0.508,0.47
322,0.509,0.509,0.507
323,0.516,0.51,0.543
324,0.519,0.511,0.566
325,0.521,0.512,0.572
326,0.518,0.512,0.559
327,0.517,0.512,0.533
328,0.514,0.51,0.497
329,0.509,0.508,0.457
330,0.507,0.506,0.419
331,0.502,0.504,0.384
332,0.499,0.501,0.355
333,0.496,0.499,0.332
334,0.493,0.496,0.317
335,0.492,0.493,0.308
336,0.495,0.491,0.305
337,0.493,0.49,0.3
338,0.488,0.488,0.293
339,0.489,0.488,0.291
340,0.49,0.487,0.292
341,0.488,0.487,0.293
342,0.482,0.488,0.291
343,0.478,0.489,0.292
344,0.475,0.49,0.295
345,0.478,0.49,0.305
346,0.48,0.491,0.319
347,0.48,0.493,0.338
348,0.485,0.494,0.366
349,0.493,0.495,0.403
350,0.505,0.496,0.445
351,0.516,0.496,0.492
352,0.525,0.497,0.536
353,0.517,0.497,0.558
354,0.509,0.498,0.564
355,0.502,0.498,0.555
356,0.498,0.497,0.533
357,0.499,0.496,0.502
358,0.493,0.495,0.459
359,0.485,0.493,0.414
360,0.477,0.49,0.375
361,0.474,0.487,0.347
362,0.477,0.484,0.328
363,0.475,0.48,0.31
364,0.471,0.476,0.297
365,0.468,0.472,0.289
366,0.468,0.468,0.284
367,0.471,0.464,0.284
368,0.476,0.461,0.285
369,0.47,0.458,0.28
370,0.463,0.456,0.276
371,0.459,0.455,0.275
372,0.455,0.454,0.275
373,0.451,0.454,0.276
374,0.446,0.454,0.278
375,0.44,0.455,0.283
376,0.436,0.455,0.296
377,0.44,0.455,0.32
378,0.445,0.456,0.352
379,0.45,0.456,0.389
380,0.452,0.456,0.426
381,0.453,0.456,0.463
382,0.457,0.455,0.5
383,0.465,0.454,0.529
384,0.472,0.453,0.54
385,0.469,0.452,0.523
386,0.459,0.45,0.489
387,0.453,0.448,0.451
388,0.448,0.445,0.41
389,0.442,0.442,0.37
390,0.437,0.439,0.334
391,0.431,0.436,0.306
392,0.427,0.433,0.285
393,0.423,0.429,0.269
394,0.421,0.426,0.258
395,0.419,0.423,0.25
396,0.42,0.421,0.245
397,0.418,0.419,0.24
398,0.419,0.418,0.239
399,0.419,0.418,0.239
400,0.423,0.419,0.244
