gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,197,3750,1.069477915763855,5.50617742538452,-0.0523121058940887,3670176,199,3026,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-04-01 02:14:33.636662,-79.70714520669341,64.69895827257078,53.143300394420685,1.3073978547158767e-10,17.0,64.72,2.898275349237888,64.54,0.6578,1.0284,1.2083,0.3344,0.3581,0.3576,0
103720,npp,807,2607,0.744224667549133,5.50319814682007,-0.0487134605646133,3670176,807,2105,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-04-24 01:43:02.929378,-79.8830842461368,30.895740632820594,27.030039228169553,3.052379537865426e-30,12.0,30.91,1.2365102219381485,30.26,0.3259,0.4633,0.6002,0.7423,0.5711,0.5524,0
104071,npp,1712,550,0.670955181121826,5.50493669509888,-0.0520551539957523,3670176,1716,344,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-04-27 00:46:30.136439,97.64076036212931,60.263194135316155,50.216177370843624,1.6772348283740403e-19,3.0,-60.25,2.4157378735459294,-60.47,0.3958,0.6607,0.8698,0.5205,0.3481,0.3492,0
104315,npp,2265,2837,0.347438156604767,5.50185489654541,-0.0496121682226658,3670176,2265,2286,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-04-29 01:49:15.842036,-79.88927982042871,40.415617463220705,35.01605312628746,1.4253333122567327e-16,13.0,40.43,1.4276677814245327,39.79,0.3475,0.4798,0.6037,0.7168,0.2512,0.249,0
104431,npp,1533,2150,0.337325096130371,5.5033802986145,-0.046919621527195,3670176,1533,1711,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-04-30 01:30:25.504528,-76.00517504062378,6.749590881799981,5.970696332886328,1.3607352030781365e-09,10.0,6.73,1.0,6.03,0.2635,0.3439,0.4624,1.0,0.3373,0.3373,0
108308,npp,615,770,0.742086946964264,5.50213766098022,-0.0516912117600441,3670176,615,554,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-05-18 00:52:31.644120,97.9191226381365,54.98482606705479,46.452057784479884,1.490911481258464e-23,4.0,-54.97,2.0682789409984763,-55.17,0.4198,0.6074,0.9434,0.5662,0.409,0.4201,0
109184,npp,2046,997,0.421321839094162,5.5073504447937,-0.0489999428391457,3670176,2045,734,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-05-23 00:58:42.833548,97.49885657218309,48.57688142663387,41.57454736778583,2.5041520883867603e-30,5.0,-48.55,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.3032,0.294,0
109895,npp,1146,1910,0.340729951858521,5.50363349914551,-0.0523726269602776,3670176,1146,1483,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-05-27 01:23:46.089062,97.18730043524296,7.176308760219141,6.347196755334447,1.0441637237137024e-21,9.0,-7.19,1.0,-7.19,0.2667,0.3689,0.4485,0.9323,0.3157,0.3176,0
115226,npp,2989,980,0.1821603290736675,5.50133085250854,-0.0518705770373344,3670176,2987,723,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-06-24 00:58:05.410557,97.75354393404328,49.07963298493214,41.96265446924209,3.957584717722053e-26,5.0,-49.06,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.1669,0.1271,0
121942,npp,1890,2817,0.306564018130302,5.50599479675293,-0.0478069074451923,3670176,1892,2268,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-07-18 01:48:19.282025,-80.7686517509962,39.66754784025568,34.39572311263125,3.6187005579760206e-26,13.0,39.68,1.4276677814245327,39.79,0.3475,0.4798,0.6037,0.7168,0.2226,0.2197,0
122118,npp,1181,2130,0.174053680151701,5.50736570358276,-0.0517637319862843,3670176,1181,1693,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-07-19 01:29:28.957968,-72.37111621201771,5.594856117501532,4.94951948460956,8.734750231903043e-32,10.0,5.57,1.0,6.03,0.2635,0.3439,0.4624,1.0,0.1741,0.1741,0
122463,npp,2820,757,0.464201062917709,5.50210618972778,-0.0515592508018017,3670176,2821,540,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-07-21 00:51:50.095752,98.25226369723686,55.31639076915488,46.692948825958815,4.3825528339817913e-32,4.0,-55.3,2.0682789409984763,-55.17,0.4198,0.6074,0.9434,0.5662,0.2746,0.2628,0
123366,npp,1225,986,0.365504622459412,5.50718593597412,-0.0522917099297047,3670176,1225,727,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-07-26 00:58:06.635849,97.8748104953985,48.90523236283346,41.8296966359615,2.08504521492482e-15,5.0,-48.88,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.2714,0.2551,0
132076,npp,1694,2590,0.308947682380676,5.50617218017578,-0.0515035353600979,3670176,1694,2093,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-08-14 01:42:01.329273,-79.69302302382498,30.103914033508968,26.353440218054423,7.99592305913964e-14,12.0,30.12,1.184412938166907,30.26,0.3259,0.4633,0.6002,0.7423,0.2136,0.2293,0
132606,npp,2612,536,0.27060675621032704,5.50222301483154,-0.0499056279659271,3670176,2614,331,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-08-17 00:45:32.146709,98.11313501849645,60.57940630872731,50.43250606451794,3.8857725063474234e-32,3.0,-60.55,2.4157378735459294,-60.47,0.3958,0.6607,0.8698,0.5205,0.1824,0.1408,0
133343,npp,1728,1448,0.2123668119311333,5.50096273422241,-0.0509461797773838,3670176,1727,1086,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-08-21 01:10:37.237605,97.46652373247927,31.560986096182642,27.59556769093019,1.617897390639087e-30,7.0,-31.54,1.2365102219381485,-31.405,0.3179,0.4284,0.6419,0.8027,0.1692,0.1705,0
134076,npp,850,2363,0.336131483316422,5.50539398193359,-0.0488665103912354,3670176,850,1909,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-08-25 01:35:44.103254,-81.51813282475524,18.725254751823346,16.506392637850965,2.9304245484137e-14,11.0,18.74,1.0442604737599883,18.79,0.3115,0.4232,0.5323,0.8125,0.2605,0.2731,0
134260,npp,134,1677,0.183324608951807,5.50519847869873,-0.0507723391056061,3670176,134,1268,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-08-26 01:16:53.782058,97.74614910699903,20.29759903792678,17.879421924437903,5.932313147585363e-06,8.0,-20.26,1.0837787002826917,-20.11,0.2926,0.393,0.5224,0.875,0.1504,0.1604,0
6551,npp,2333,309,0.757274091243744,5.50450277328491,-0.0524678230285645,3670176,2331,165,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-09-13 00:39:05.437969,97.58854026673066,65.11656625650627,53.399836233128454,2.1037439150019493e-22,2.0,-65.08,2.898275349237888,-65.02,0.6037,0.7015,0.7918,0.4902,0.3631,0.3712,0
138620,npp,713,533,0.671239495277405,5.50131320953369,-0.0516499243676662,3670176,713,329,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-09-18 00:45:20.269426,97.883382004824,60.6453394644413,50.47369841379868,1.238438338821974e-32,3.0,-60.62,2.4157378735459294,-60.47,0.3958,0.6607,0.8698,0.5205,0.3483,0.3494,0
140005,npp,2724,3046,0.407773286104202,5.50402784347534,-0.050179410725832,3670176,2725,2449,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-09-25 01:54:19.093655,-80.52297994533315,47.655488113734926,40.85149837805342,7.10190219424002e-05,14.0,47.67,1.646109783506203,47.9,0.397,0.5535,0.7351,0.6213,0.2553,0.2533,0
143099,npp,204,3040,0.415441632270813,5.50530338287354,-0.0488324053585529,3670176,203,2445,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-10-11 01:54:08.178309,-80.09750398324613,47.46972250739464,40.70412144755527,1.1083889723072326e-05,14.0,47.47,1.646109783506203,47.9,0.397,0.5535,0.7351,0.6213,0.26,0.2581,0
143686,npp,1141,981,0.2209588140249252,5.50349617004395,-0.0504085868597031,3670176,1142,723,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-10-14 00:57:42.648600,97.6922307223941,49.06906247034283,41.95585445293837,4.08695102932544e-28,5.0,-49.03,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.189,0.1542,0
144676,npp,2663,1213,0.606706172227859,5.50100612640381,-0.0510001666843891,3670176,2663,899,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-10-19 01:04:02.950600,97.85483427342709,41.23602316743547,35.68285096334256,3.7147655003740835e-28,6.0,-41.19,1.4276677814245327,-40.81,0.3288,0.4658,0.5481,0.7383,0.4426,0.4479,0
148798,npp,1794,1449,0.431271016597748,5.50628995895386,-0.0506981126964092,3670176,1795,1087,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-09 01:10:30.522519,98.61384448775252,31.50979355206302,27.54785412154497,4.1870566328149696e-07,7.0,-31.49,1.2365102219381485,-31.405,0.3179,0.4284,0.6419,0.8027,0.3462,0.3462,0
149210,npp,2337,3733,0.634917914867401,5.50590085983276,-0.0503597296774387,3670176,2341,3015,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-11 02:13:14.594959,-79.87263878856943,64.38376210722393,52.93616829246093,2.0885782438952093e-12,17.0,64.41,2.8345692104261015,64.54,0.6578,1.0284,1.2083,0.3344,0.2051,0.2123,0
149775,npp,222,1677,0.304743036627769,5.50762510299683,-0.0520380474627018,3670176,222,1268,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-14 01:16:47.347127,97.15291768479479,20.286205948510467,17.867247924080583,1.6228180849656397e-34,8.0,-20.26,1.0837787002826917,-20.11,0.2926,0.393,0.5224,0.875,0.2624,0.2666,0
149961,npp,2578,991,0.429920017719269,5.50227308273315,-0.0482495725154877,3670176,2580,730,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-15 00:57:58.861853,98.17093637561987,48.77201871346003,41.72419393671036,5.527185155158328e-33,5.0,-48.73,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.3081,0.3,0
150147,npp,1841,314,0.327884837985039,5.50460863113403,-0.0497791580855846,3670176,1845,168,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-16 00:39:08.601352,97.95953282667116,65.03604805756093,53.34498412750903,6.3018382603271465e-31,2.0,-64.99,2.898275349237888,-65.02,0.6037,0.7015,0.7918,0.4902,0.215,0.1607,0
150161,npp,756,3960,1.107161819934845,5.50372886657715,-0.0516620017588139,3670176,758,3148,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-16 02:19:31.430513,-79.60272918963337,68.29043588932866,55.30737828625507,6.908084953738181e-32,18.0,68.32,3.3166247903554,68.35,0.7541,1.0114,1.3986,0.34,0.3728,0.3765,0
150348,npp,60,3281,0.5748564898967741,5.50464725494385,-0.0473691448569298,3670176,59,2627,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-17 02:00:42.948242,-79.61129570035871,54.38261124715791,46.00634989375006,5.470348502681629e-31,15.0,54.41,2.0682789409984763,54.53,0.4412,0.6559,0.9131,0.5243,0.3047,0.3014,0
150533,npp,2412,2591,0.5154918730258939,5.50505447387695,-0.0479631200432777,3670176,2412,2094,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-18 01:41:54.463503,-79.77792040207974,30.15574020024394,26.395409253384997,7.993942493834823e-28,12.0,30.17,1.184412938166907,30.26,0.3259,0.4633,0.6002,0.7423,0.388,0.3826,0
151274,npp,1531,3507,0.549504488706589,5.50426721572876,-0.0498449988663197,3670176,1530,2846,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-11-22 02:06:59.788257,-79.59347627476112,59.824081271529565,49.91181562856146,8.146734249776402e-12,16.0,59.85,2.3545700244418297,59.85,0.5147,0.7017,1.1629,0.4901,0.2793,0.2693,0
154271,npp,1460,2819,0.2004990875720978,5.50648212432861,-0.0522252805531025,3670176,1461,2271,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-09 01:48:11.515102,-80.45596866474153,39.76556787893097,34.47847907620785,1.3325061355550098e-05,13.0,39.76,1.4276677814245327,39.79,0.3475,0.4798,0.6037,0.7168,0.1483,0.1437,0
154662,npp,33,1447,0.18047693744301802,5.50296831130981,-0.0505176447331905,3670176,34,1086,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-11 01:10:32.644771,98.59385161092271,31.57714780500944,27.608501887817855,2.9992747651541594e-22,7.0,-31.58,1.2365102219381485,-31.405,0.3179,0.4284,0.6419,0.8027,0.1434,0.1449,0
154860,npp,2383,757,0.256965070962906,5.50453996658325,-0.0473885498940945,3670176,2381,540,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-12 00:51:40.536303,97.60340375369331,55.29250067366136,46.67909520764922,1.0579381833268933e-28,4.0,-55.3,2.0682789409984763,-55.17,0.4198,0.6074,0.9434,0.5662,0.1745,0.1455,0
155242,npp,2922,3048,0.15939625352621078,5.50425338745117,-0.0500483065843582,3670176,2922,2451,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-14 01:54:26.258429,-80.08469555159242,47.74899090733953,40.92804564245319,2.653706254567428e-32,14.0,47.74,1.646109783506203,47.9,0.397,0.5535,0.7351,0.6213,0.1045,0.099,0
155612,npp,1498,1674,0.29263898730278004,5.50341606140137,-0.0492633059620857,3670176,1498,1265,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-16 01:16:47.378546,97.79407191906941,20.412175161373657,17.979107638034705,6.196507993609205e-31,8.0,-20.42,1.0837787002826917,-20.11,0.2926,0.393,0.5224,0.875,0.2513,0.2561,0
155794,npp,777,985,0.345324754714966,5.50678968429565,-0.0477215200662613,3670176,777,726,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-17 00:57:57.044584,98.18349459095171,48.89036607769898,41.82142907959724,4.156844712391364e-27,5.0,-48.91,1.7549928774784245,-48.82,0.3554,0.4928,0.6836,0.6978,0.2599,0.241,0
155976,npp,53,306,0.696008324623108,5.5057053565979,-0.0522031001746655,3670176,55,163,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2012-12-18 00:39:06.719898,97.80017061256444,65.12784427785424,53.40862489121428,1.787165108657577e-21,2.0,-65.14,2.898275349237888,-65.02,0.6037,0.7015,0.7918,0.4902,0.342,0.3412,0
169122,npp,2831,1207,0.2202680110931396,5.50340890884399,-0.0508998520672321,3670176,2830,894,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-01-07 01:04:05.730752,97.44414934288048,41.41476025221159,35.833771634743506,2.5152218280409638e-08,6.0,-41.42,1.4867838833500562,-40.81,0.3288,0.4658,0.5481,0.7383,0.1787,0.1626,0
169494,npp,295,3495,0.660749852657318,5.50221872329712,-0.0510179214179516,3670176,295,2835,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-01-09 02:06:49.702633,-79.78694353634506,59.59100497278547,49.7564337353596,3.396082846829539e-15,16.0,59.58,2.3545700244418297,59.85,0.5147,0.7017,1.1629,0.4901,0.3265,0.3238,0
169669,npp,2660,2809,0.1702056676149368,5.5008716583252,-0.0495226718485355,3670176,2661,2261,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-01-10 01:48:01.170646,-80.68240997699108,39.40250905429801,34.18011244144147,2.671161547288958e-23,13.0,39.38,1.4276677814245327,39.79,0.3475,0.4798,0.6037,0.7168,0.127,0.122,0
170401,npp,1737,3719,0.1570057794451714,5.50039291381836,-0.0470861718058586,3670176,1737,3006,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-01-14 02:13:02.737483,-79.55468815644014,64.16143357893623,52.805275223843275,8.717031539590438e-33,17.0,64.15,2.7445598364131496,64.54,0.6578,1.0284,1.2083,0.3344,0.0264,0.0525,0
171692,npp,1860,2580,0.1744857095181942,5.5045919418335,-0.0482961647212505,3670176,1861,2085,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-01-21 01:41:49.282798,-80.83098877612132,29.664108708822425,25.976959419921055,2.816072253710703e-05,12.0,29.65,1.184412938166907,30.26,0.3259,0.4633,0.6002,0.7423,0.1,0.1295,0
174858,npp,1993,1903,0.37004519999027297,5.507408618927,-0.0507667846977711,3670176,1993,1476,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-02-07 01:23:21.122655,97.57855414307882,7.576222384353623,6.700288746826282,4.400952909010803e-18,9.0,-7.6,1.0,-7.19,0.2667,0.3689,0.4485,0.9323,0.3451,0.345,0
176209,npp,2090,763,0.467969238758087,5.50368213653564,-0.0494018532335758,3670176,2089,546,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-02-14 00:52:05.713311,97.76156072438611,55.15122576442545,46.56940853161563,1.6940382801172967e-27,4.0,-55.14,2.0682789409984763,-55.17,0.4198,0.6074,0.9434,0.5662,0.2765,0.2649,0
12779,npp,1378,91,0.970636904239655,5.50198984146118,-0.0517328679561615,3670176,1381,40,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-02-15 00:33:17.130484,97.96125884421699,68.81681686635531,55.59774908868355,4.4784326395794375e-22,1.0,-68.82,3.3985290935932855,-68.82,0.5884,0.9706,1.5459,0.3543,0.3439,0.3439,0
176415,npp,286,3733,0.723094284534454,5.50212669372559,-0.0512291491031647,3670176,283,3015,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-02-15 02:13:39.951702,-79.29402972500152,64.43017111330481,52.96682832626081,1.629900863925292e-28,17.0,64.41,2.8345692104261015,64.54,0.6578,1.0284,1.2083,0.3344,0.2362,0.2418,0
180210,npp,2076,1690,0.433540910482407,5.50496435165405,-0.0465031191706657,3670176,2076,1279,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-06 01:17:35.864368,96.73659888009728,19.620071998413668,17.285724983708878,9.622438533370962e-05,8.0,-19.58,1.0442604737599883,-20.11,0.2926,0.393,0.5224,0.875,0.3827,0.3793,0
181209,npp,532,1919,0.539416760206223,5.50556087493896,-0.0497938469052315,3670176,532,1491,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-11 01:23:59.238308,99.79705777595952,6.672541373943156,5.901779444382994,3.2045736817315954e-31,9.0,-6.67,1.0,-7.19,0.2667,0.3689,0.4485,0.9323,0.5144,0.5029,0
181405,npp,2898,1235,0.484485685825348,5.50603294372559,-0.0468657352030277,3670176,2900,918,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-12 01:05:10.640890,98.43479706794389,40.38430488133735,34.98379944424549,1.4019122499307452e-34,6.0,-40.36,1.4276677814245327,-40.81,0.3288,0.4658,0.5481,0.7383,0.357,0.3577,0
181609,npp,2187,552,0.84067690372467,5.50748300552368,-0.0490500293672085,3670176,2186,344,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-13 00:46:20.267983,97.81070162886334,60.22794020049476,50.18377510742378,2.32892776048795e-33,3.0,-60.21,2.4157378735459294,-60.47,0.3958,0.6607,0.8698,0.5205,0.4184,0.4376,0
181820,npp,392,3520,0.28771585226059,5.50069808959961,-0.0489911958575249,3670176,392,2856,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-14 02:07:56.275800,-79.8671845769662,60.159146990465786,50.14071167309657,4.970688731580543e-32,16.0,60.14,2.4157378735459294,59.85,0.5147,0.7017,1.1629,0.4901,0.1725,0.141,0
182417,npp,1352,1466,0.808981478214264,5.50375986099243,-0.0522245950996876,3670176,1352,1099,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-17 01:11:32.254115,98.42331329971915,30.723214287445604,26.877723598238646,4.2109481560579195e-23,7.0,-30.73,1.184412938166907,-31.405,0.3179,0.4284,0.6419,0.8027,0.6652,0.6494,0
182613,npp,642,778,0.948412656784058,5.50578498840332,-0.0528510622680187,3670176,644,562,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-03-18 00:52:43.650482,98.19342586901725,54.76865537583809,46.28682467536828,3.960132359093897e-17,4.0,-54.77,2.0682789409984763,-55.17,0.4198,0.6074,0.9434,0.5662,0.5088,0.537,0
186143,npp,1991,3073,0.681827187538147,5.50397157669067,-0.0506362095475197,3670176,1991,2468,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-04-05 01:55:45.420245,-80.17866711627163,48.51037155260533,41.52428239848116,5.377178905246752e-05,14.0,48.5,1.7549928774784245,47.9,0.397,0.5535,0.7351,0.6213,0.417,0.4236,0
187506,npp,2095,1927,0.367715492844582,5.504065990448,-0.0509290546178818,3670176,2095,1499,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-04-12 01:24:28.074066,94.69935656384507,6.220256772226435,5.50266281514426,6.734292739418372e-32,9.0,-6.21,1.0,-7.19,0.2667,0.3689,0.4485,0.9323,0.3427,0.3428,0
188483,npp,527,2158,0.33765444159507796,5.50504350662231,-0.0515327677130699,3670176,527,1720,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-04-17 01:30:47.961021,-73.72411155924942,7.219625496064678,6.3859244777140285,3.083465696140226e-19,10.0,7.19,1.0,6.03,0.2635,0.3439,0.4624,1.0,0.3377,0.3377,0
192076,npp,1076,3756,1.0778777599334721,5.50158357620239,-0.0502776578068733,3670176,1078,3030,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-05-06 02:14:52.502113,-79.73882988833495,64.84350971358825,53.239913882181575,1.1983656626054444e-10,17.0,64.84,2.898275349237888,64.54,0.6578,1.0284,1.2083,0.3344,0.361,0.3604,0
193375,npp,1162,2613,0.526063412427902,5.5067572593689,-0.0472347289323807,3670176,1162,2110,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-05-13 01:43:33.485897,-80.03238268605706,31.173260142664482,27.266998847901004,4.767458841972163e-30,12.0,31.17,1.2365102219381485,30.26,0.3259,0.4633,0.6002,0.7423,0.3946,0.3905,0
193553,npp,454,1926,0.319658681750298,5.50477457046509,-0.0509491264820099,3670176,454,1498,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-05-14 01:24:44.906870,95.56608406974739,6.299455918667028,5.572958662038165,7.953225975539288e-28,9.0,-6.26,1.0,-7.19,0.2667,0.3689,0.4485,0.9323,0.2947,0.298,0
193734,npp,2796,1240,0.341930150985718,5.50290250778198,-0.0481589399278164,3670176,2795,922,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-05-15 01:05:54.549163,97.76640403353323,40.18421233305018,34.82491200045959,4.8627515021445906e-24,6.0,-40.17,1.4276677814245327,-40.81,0.3288,0.4658,0.5481,0.7383,0.2571,0.2524,0
194114,npp,272,3527,0.819729328155518,5.5027904510498,-0.0501130931079388,3670176,276,2863,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-05-17 02:08:38.440203,-79.47824090581098,60.29083784972021,50.24124821931711,3.4400779025907e-22,16.0,60.29,2.4157378735459294,59.85,0.5147,0.7017,1.1629,0.4901,0.3928,0.4017,0
198099,npp,1699,3064,0.5540896058082581,5.50229644775391,-0.0495869852602482,3670176,1700,2462,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-06-08 01:56:08.716175,-80.25511559338112,48.23903009670742,41.31223644765863,6.503964111725617e-28,14.0,48.23,1.7549928774784245,47.9,0.397,0.5535,0.7351,0.6213,0.3442,0.3442,0
199153,npp,2457,2600,0.60010501742363,5.50306415557861,-0.0532377175986767,3670176,2457,2101,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-06-14 01:43:34.799845,-79.83805888859422,30.584927758694604,26.762611571334006,1.2281213671008425e-26,12.0,30.59,1.184412938166907,30.26,0.3259,0.4633,0.6002,0.7423,0.4594,0.4454,0
199507,npp,1011,1229,0.455221861600876,5.50072908401489,-0.0492585189640522,3670176,1012,913,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-06-16 01:05:55.886761,98.19324863092842,40.61572735867582,35.17607366717035,6.090560207507465e-16,6.0,-40.59,1.4276677814245327,-40.81,0.3288,0.4658,0.5481,0.7383,0.3365,0.3361,0
214016,npp,1624,1220,0.33582906424999204,5.50094413757324,-0.0501378625631332,3670176,1624,905,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-07-02 01:05:51.256404,98.24355149563831,40.94636323440514,35.44607136450851,1.8550290910335995e-05,6.0,-40.93,1.4276677814245327,-40.81,0.3288,0.4658,0.5481,0.7383,0.2528,0.2479,0
215447,npp,2909,3045,0.39703768491745,5.50694608688354,-0.047828234732151,3670176,2908,2448,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-07-10 01:55:59.429094,-79.83197442989945,47.650081060661854,40.8453154631999,6.67664777364728e-32,14.0,47.64,1.646109783506203,47.9,0.397,0.5535,0.7351,0.6213,0.2488,0.2467,0
216143,npp,19,305,0.587262898683548,5.50166082382202,-0.0536954514682293,3670176,21,163,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-07-14 00:40:39.787706,97.85065917802591,65.17621771043336,53.43077108759694,1.8776440807576862e-21,2.0,-65.16,2.898275349237888,-65.02,0.6037,0.7015,0.7918,0.4902,0.3045,0.2879,0
216155,npp,1988,3949,0.35032063722610496,5.50508832931519,-0.0508535206317902,3670176,1990,3142,196611,3866787,9838,gha_accra_110_77,5.50416667,-0.05,110,77,gha_accra,2013-07-14 02:21:02.609935,-79.53943879311615,68.16489186963078,55.233497153580174,9.922104055020413e-29,18.0,68.14,3.3166247903554,68.35,0.7541,1.0114,1.3986,0.34,0.1446,0.1191,0
