lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.769,0.772,0.878
2,0.586,0.617,0.723
3,0.453,0.488,0.561
4,0.363,0.38,0.402
5,0.288,0.291,0.248
6,0.211,0.22,0.106
7,0.162,0.163,-0.007
8,0.127,0.119,-0.092
9,0.103,0.087,-0.157
10,0.084,0.063,-0.203
11,0.073,0.048,-0.236
12,0.058,0.039,-0.26
13,0.047,0.036,-0.276
14,0.044,0.036,-0.285
15,0.047,0.04,-0.287
16,0.05,0.046,-0.284
17,0.048,0.053,-0.28
18,0.045,0.061,-0.269
19,0.047,0.07,-0.249
20,0.053,0.078,-0.217
21,0.064,0.086,-0.169
22,0.075,0.092,-0.104
23,0.084,0.098,-0.023
24,0.094,0.103,0.076
25,0.105,0.106,0.19
26,0.132,0.105,0.318
27,0.148,0.104,0.443
28,0.114,0.104,0.529
29,0.08,0.102,0.575
30,0.081,0.1,0.578
31,0.12,0.096,0.537
32,0.125,0.094,0.44
33,0.097,0.092,0.308
34,0.073,0.088,0.178
35,0.058,0.083,0.065
36,0.057,0.076,-0.03
37,0.058,0.069,-0.108
38,0.057,0.062,-0.168
39,0.048,0.055,-0.214
40,0.041,0.048,-0.246
41,0.036,0.043,-0.266
42,0.037,0.037,-0.279
43,0.039,0.033,-0.286
44,0.035,0.031,-0.29
45,0.032,0.03,-0.288
46,0.03,0.03,-0.281
47,0.037,0.031,-0.266
48,0.039,0.034,-0.246
49,0.039,0.038,-0.218
50,0.037,0.042,-0.179
51,0.038,0.046,-0.123
52,0.038,0.05,-0.051
53,0.039,0.053,0.04
54,0.034,0.056,0.145
55,0.027,0.06,0.253
56,0.031,0.064,0.365
57,0.064,0.065,0.48
58,0.106,0.065,0.568
59,0.119,0.064,0.602
60,0.094,0.063,0.567
61,0.079,0.061,0.495
62,0.068,0.057,0.391
63,0.074,0.052,0.278
64,0.059,0.048,0.156
65,0.049,0.044,0.044
66,0.038,0.04,-0.051
67,0.029,0.036,-0.126
68,0.024,0.031,-0.183
69,0.02,0.025,-0.226
70,0.012,0.021,-0.258
71,0.002,0.017,-0.282
72,-0.006,0.013,-0.297
73,-0.008,0.011,-0.305
74,-0.005,0.009,-0.307
75,-0.003,0.008,-0.305
76,-0.008,0.009,-0.301
77,-0.006,0.009,-0.288
78,0.003,0.011,-0.264
79,0.013,0.013,-0.23
80,0.023,0.017,-0.182
81,0.029,0.022,-0.119
82,0.033,0.028,-0.04
83,0.042,0.034,0.057
84,0.061,0.038,0.174
85,0.066,0.04,0.296
86,0.065,0.042,0.409
87,0.036,0.044,0.489
88,0.017,0.045,0.537
89,0.037,0.044,0.552
90,0.069,0.043,0.518
91,0.067,0.042,0.428
92,0.059,0.04,0.312
93,0.042,0.037,0.194
94,0.032,0.032,0.084
95,0.022,0.027,-0.016
96,0.014,0.022,-0.101
97,0.01,0.019,-0.167
98,0.008,0.017,-0.217
99,0.005,0.015,-0.252
100,0.005,0.013,-0.275
101,0.006,0.011,-0.29
102,0.003,0.01,-0.299
103,-0.003,0.01,-0.304
104,-0.003,0.011,-0.303
105,0.001,0.012,-0.296
106,0.01,0.013,-0.282
107,0.016,0.016,-0.261
108,0.022,0.019,-0.23
109,0.027,0.022,-0.187
110,0.029,0.025,-0.132
111,0.035,0.027,-0.06
112,0.038,0.03,0.027
113,0.04,0.033,0.129
114,0.04,0.038,0.238
115,0.04,0.042,0.351
116,0.06,0.044,0.463
117,0.086,0.045,0.552
118,0.073,0.046,0.589
119,0.022,0.045,0.552
120,-0.005,0.044,0.474
121,0.008,0.041,0.378
122,0.032,0.038,0.267
123,0.047,0.036,0.151
124,0.05,0.034,0.042
125,0.045,0.032,-0.052
126,0.04,0.029,-0.126
127,0.036,0.025,-0.184
128,0.032,0.023,-0.226
129,0.026,0.021,-0.257
130,0.018,0.021,-0.279
131,0.018,0.021,-0.292
132,0.017,0.021,-0.299
133,0.016,0.022,-0.303
134,0.013,0.024,-0.303
135,0.007,0.026,-0.3
136,0.004,0.028,-0.288
137,0.01,0.031,-0.265
138,0.023,0.034,-0.229
139,0.036,0.038,-0.18
140,0.044,0.042,-0.118
141,0.054,0.046,-0.04
142,0.056,0.05,0.05
143,0.069,0.052,0.159
144,0.085,0.053,0.279
145,0.08,0.055,0.391
146,0.054,0.058,0.475
147,0.044,0.061,0.533
148,0.055,0.064,0.555
149,0.086,0.066,0.526
150,0.084,0.067,0.444
151,0.064,0.067,0.331
152,0.052,0.066,0.217
153,0.053,0.063,0.112
154,0.057,0.058,0.016
155,0.056,0.055,-0.067
156,0.052,0.051,-0.137
157,0.048,0.047,-0.189
158,0.047,0.043,-0.225
159,0.047,0.04,-0.25
160,0.045,0.037,-0.267
161,0.041,0.036,-0.278
162,0.036,0.036,-0.284
163,0.033,0.036,-0.286
164,0.033,0.038,-0.283
165,0.036,0.041,-0.273
166,0.039,0.044,-0.257
167,0.039,0.048,-0.232
168,0.038,0.052,-0.194
169,0.039,0.057,-0.14
170,0.043,0.06,-0.068
171,0.044,0.064,0.018
172,0.044,0.068,0.116
173,0.053,0.072,0.223
174,0.077,0.076,0.34
175,0.113,0.078,0.455
176,0.131,0.079,0.535
177,0.123,0.08,0.566
178,0.09,0.081,0.541
179,0.082,0.081,0.479
180,0.092,0.081,0.391
181,0.102,0.08,0.285
182,0.087,0.079,0.165
183,0.069,0.077,0.053
184,0.064,0.074,-0.038
185,0.062,0.069,-0.111
186,0.056,0.063,-0.17
187,0.048,0.058,-0.215
188,0.04,0.054,-0.247
189,0.034,0.05,-0.269
190,0.032,0.046,-0.282
191,0.034,0.044,-0.29
192,0.037,0.041,-0.292
193,0.037,0.039,-0.292
194,0.038,0.038,-0.286
195,0.04,0.038,-0.273
196,0.043,0.039,-0.251
197,0.046,0.04,-0.219
198,0.048,0.043,-0.174
199,0.045,0.047,-0.117
200,0.043,0.05,-0.043
201,0.045,0.052,0.047
202,0.047,0.053,0.151
203,0.047,0.053,0.261
204,0.045,0.054,0.362
205,0.05,0.055,0.448
206,0.069,0.055,0.509
207,0.093,0.053,0.535
208,0.098,0.052,0.504
209,0.076,0.051,0.424
210,0.049,0.049,0.318
211,0.033,0.046,0.208
212,0.033,0.042,0.103
213,0.029,0.039,0.004
214,0.03,0.037,-0.078
215,0.029,0.036,-0.144
216,0.025,0.035,-0.194
217,0.022,0.034,-0.229
218,0.023,0.032,-0.253
219,0.022,0.03,-0.269
220,0.019,0.028,-0.278
221,0.018,0.027,-0.282
222,0.021,0.025,-0.281
223,0.026,0.024,-0.275
224,0.03,0.024,-0.265
225,0.034,0.025,-0.249
226,0.035,0.026,-0.225
227,0.035,0.028,-0.188
228,0.039,0.03,-0.137
229,0.041,0.032,-0.071
230,0.039,0.036,0.01
231,0.033,0.039,0.1
232,0.033,0.042,0.2
233,0.046,0.043,0.305
234,0.054,0.042,0.405
235,0.049,0.041,0.48
236,0.024,0.04,0.513
237,0.008,0.039,0.503
238,0.01,0.037,0.453
239,0.027,0.035,0.372
240,0.048,0.034,0.271
241,0.059,0.033,0.162
242,0.056,0.031,0.057
243,0.051,0.029,-0.035
244,0.04,0.026,-0.113
245,0.029,0.023,-0.176
246,0.022,0.02,-0.223
247,0.012,0.018,-0.256
248,0.007,0.016,-0.277
249,0.003,0.015,-0.289
250,0.004,0.015,-0.296
251,0.005,0.015,-0.297
252,0.005,0.016,-0.295
253,0.007,0.017,-0.288
254,0.009,0.018,-0.276
255,0.016,0.02,-0.254
256,0.022,0.023,-0.222
257,0.029,0.026,-0.176
258,0.031,0.029,-0.118
259,0.037,0.033,-0.043
260,0.043,0.035,0.047
261,0.042,0.038,0.148
262,0.031,0.041,0.251
263,0.019,0.044,0.347
264,0.026,0.047,0.432
265,0.051,0.049,0.491
266,0.078,0.05,0.51
267,0.082,0.05,0.474
268,0.074,0.049,0.403
269,0.062,0.046,0.308
270,0.044,0.042,0.204
271,0.044,0.038,0.106
272,0.045,0.034,0.012
273,0.034,0.032,-0.072
274,0.028,0.03,-0.138
275,0.023,0.029,-0.189
276,0.019,0.027,-0.227
277,0.016,0.025,-0.254
278,0.011,0.023,-0.272
279,0.005,0.022,-0.283
280,0.001,0.021,-0.288
281,-0.001,0.02,-0.289
282,0.003,0.019,-0.284
283,0.006,0.019,-0.276
284,0.01,0.02,-0.261
285,0.019,0.02,-0.236
286,0.03,0.021,-0.2
287,0.039,0.023,-0.15
288,0.041,0.025,-0.087
289,0.041,0.028,-0.007
290,0.044,0.032,0.085
291,0.051,0.035,0.188
292,0.062,0.036,0.298
293,0.071,0.037,0.404
294,0.056,0.037,0.479
295,0.012,0.037,0.511
296,-0.011,0.036,0.501
297,-0.018,0.034,0.451
298,0.02,0.032,0.379
299,0.046,0.031,0.281
300,0.042,0.03,0.17
301,0.03,0.028,0.065
302,0.031,0.023,-0.024
303,0.032,0.016,-0.098
304,0.027,0.011,-0.159
305,0.018,0.007,-0.207
306,0.011,0.004,-0.241
307,0.006,0.003,-0.263
308,0.003,0.003,-0.277
309,0.003,0.004,-0.284
310,0.004,0.008,-0.287
311,0.006,0.012,-0.286
312,0.009,0.018,-0.28
313,0.014,0.024,-0.267
314,0.02,0.031,-0.248
315,0.026,0.039,-0.218
316,0.03,0.047,-0.177
317,0.036,0.055,-0.124
318,0.043,0.062,-0.055
319,0.05,0.068,0.031
320,0.065,0.073,0.139
321,0.058,0.078,0.246
322,0.061,0.084,0.354
323,0.086,0.09,0.452
324,0.123,0.094,0.525
325,0.181,0.096,0.56
326,0.184,0.097,0.53
327,0.138,0.096,0.443
328,0.096,0.093,0.334
329,0.085,0.088,0.225
330,0.088,0.082,0.123
331,0.077,0.076,0.024
332,0.064,0.07,-0.061
333,0.052,0.063,-0.127
334,0.042,0.056,-0.177
335,0.036,0.05,-0.213
336,0.031,0.045,-0.238
337,0.028,0.042,-0.254
338,0.024,0.041,-0.264
339,0.023,0.04,-0.269
340,0.025,0.041,-0.268
341,0.026,0.044,-0.264
342,0.027,0.048,-0.256
343,0.031,0.053,-0.24
344,0.04,0.059,-0.214
345,0.051,0.066,-0.176
346,0.064,0.073,-0.125
347,0.08,0.081,-0.056
348,0.094,0.09,0.026
349,0.102,0.099,0.118
350,0.117,0.106,0.226
351,0.148,0.109,0.346
352,0.162,0.11,0.454
353,0.151,0.111,0.526
354,0.129,0.11,0.558
355,0.122,0.108,0.551
356,0.138,0.104,0.507
357,0.131,0.098,0.413
358,0.099,0.092,0.29
359,0.069,0.085,0.167
360,0.047,0.077,0.058
361,0.041,0.067,-0.032
362,0.037,0.057,-0.106
363,0.031,0.048,-0.165
364,0.026,0.04,-0.208
365,0.02,0.033,-0.24
366,0.017,0.028,-0.26
367,0.019,0.024,-0.271
368,0.022,0.022,-0.277
369,0.023,0.023,-0.278
370,0.023,0.026,-0.276
371,0.022,0.03,-0.271
372,0.028,0.037,-0.258
373,0.037,0.045,-0.238
374,0.045,0.055,-0.211
375,0.053,0.065,-0.172
376,0.06,0.076,-0.12
377,0.078,0.087,-0.047
378,0.096,0.098,0.043
379,0.107,0.107,0.145
380,0.112,0.116,0.249
381,0.112,0.122,0.348
382,0.128,0.127,0.443
383,0.156,0.13,0.515
384,0.165,0.131,0.536
385,0.148,0.13,0.5
386,0.126,0.126,0.423
387,0.11,0.12,0.324
388,0.105,0.111,0.219
389,0.096,0.101,0.113
390,0.081,0.089,0.014
391,0.066,0.075,-0.068
392,0.054,0.061,-0.132
393,0.042,0.047,-0.182
394,0.031,0.033,-0.22
395,0.024,0.021,-0.246
396,0.016,0.011,-0.265
397,0.01,0.005,-0.276
398,0.009,0.004,-0.281
399,0.012,0.009,-0.28
400,0.015,0.022,-0.276
