lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.744,0.716,0.86
2,0.496,0.549,0.673
3,0.328,0.411,0.497
4,0.237,0.298,0.341
5,0.176,0.207,0.199
6,0.125,0.134,0.072
7,0.086,0.079,-0.03
8,0.056,0.037,-0.107
9,0.036,0.008,-0.165
10,0.024,-0.012,-0.205
11,0.015,-0.023,-0.233
12,0.004,-0.028,-0.252
13,-0.004,-0.028,-0.265
14,-0.001,-0.024,-0.269
15,0.004,-0.017,-0.268
16,0.008,-0.008,-0.265
17,0.008,0.002,-0.259
18,0.005,0.012,-0.25
19,0.003,0.022,-0.234
20,0.004,0.031,-0.208
21,0.007,0.038,-0.17
22,0.012,0.045,-0.116
23,0.017,0.05,-0.047
24,0.025,0.053,0.039
25,0.036,0.055,0.14
26,0.059,0.053,0.258
27,0.065,0.05,0.369
28,0.027,0.048,0.446
29,0.0,0.048,0.487
30,0.023,0.046,0.502
31,0.078,0.044,0.479
32,0.111,0.042,0.402
33,0.076,0.039,0.275
34,0.038,0.034,0.146
35,0.022,0.027,0.038
36,0.019,0.019,-0.05
37,0.013,0.012,-0.123
38,0.009,0.007,-0.177
39,0.002,0.004,-0.217
40,-0.001,0.002,-0.243
41,-0.002,0.0,-0.259
42,-0.004,0.0,-0.27
43,-0.01,0.001,-0.278
44,-0.015,0.004,-0.282
45,-0.017,0.008,-0.283
46,-0.012,0.012,-0.277
47,-0.005,0.018,-0.268
48,0.001,0.025,-0.252
49,0.007,0.032,-0.23
50,0.015,0.039,-0.196
51,0.027,0.046,-0.148
52,0.041,0.052,-0.083
53,0.062,0.057,0.003
54,0.077,0.063,0.105
55,0.089,0.07,0.22
56,0.091,0.076,0.335
57,0.146,0.078,0.463
58,0.17,0.077,0.552
59,0.164,0.076,0.581
60,0.101,0.074,0.533
61,0.038,0.07,0.442
62,0.028,0.063,0.343
63,0.028,0.054,0.231
64,0.031,0.046,0.118
65,0.026,0.038,0.013
66,0.011,0.029,-0.076
67,0.002,0.02,-0.143
68,-0.002,0.011,-0.19
69,-0.005,0.003,-0.225
70,-0.012,-0.003,-0.25
71,-0.017,-0.008,-0.267
72,-0.019,-0.012,-0.278
73,-0.02,-0.014,-0.285
74,-0.021,-0.015,-0.288
75,-0.02,-0.015,-0.287
76,-0.018,-0.013,-0.282
77,-0.017,-0.01,-0.272
78,-0.013,-0.005,-0.253
79,-0.008,-0.0,-0.225
80,-0.001,0.005,-0.185
81,0.005,0.011,-0.13
82,0.013,0.017,-0.06
83,0.027,0.021,0.028
84,0.047,0.022,0.135
85,0.072,0.021,0.258
86,0.079,0.02,0.378
87,0.042,0.021,0.462
88,0.001,0.02,0.506
89,0.013,0.019,0.515
90,0.029,0.016,0.474
91,0.019,0.012,0.379
92,-0.006,0.008,0.257
93,-0.026,0.002,0.136
94,-0.027,-0.005,0.035
95,-0.016,-0.012,-0.049
96,-0.015,-0.017,-0.12
97,-0.02,-0.02,-0.178
98,-0.025,-0.022,-0.219
99,-0.026,-0.023,-0.246
100,-0.027,-0.025,-0.265
101,-0.03,-0.026,-0.277
102,-0.033,-0.027,-0.285
103,-0.036,-0.027,-0.289
104,-0.037,-0.027,-0.288
105,-0.036,-0.027,-0.284
106,-0.03,-0.026,-0.273
107,-0.028,-0.024,-0.257
108,-0.028,-0.022,-0.236
109,-0.025,-0.02,-0.203
110,-0.019,-0.019,-0.157
111,-0.01,-0.018,-0.095
112,0.0,-0.019,-0.013
113,0.013,-0.018,0.088
114,0.012,-0.017,0.197
115,0.009,-0.015,0.309
116,0.026,-0.015,0.424
117,0.023,-0.016,0.504
118,-0.014,-0.016,0.523
119,-0.065,-0.016,0.475
120,-0.095,-0.016,0.387
121,-0.075,-0.019,0.3
122,-0.046,-0.021,0.201
123,-0.025,-0.022,0.099
124,-0.016,-0.022,0.004
125,-0.011,-0.023,-0.074
126,-0.008,-0.026,-0.135
127,-0.005,-0.027,-0.181
128,-0.003,-0.026,-0.213
129,-0.002,-0.024,-0.236
130,-0.006,-0.021,-0.253
131,-0.012,-0.018,-0.265
132,-0.013,-0.013,-0.271
133,-0.01,-0.009,-0.272
134,-0.011,-0.003,-0.271
135,-0.016,0.002,-0.267
136,-0.021,0.008,-0.259
137,-0.019,0.013,-0.242
138,-0.01,0.017,-0.213
139,0.003,0.021,-0.171
140,0.014,0.023,-0.116
141,0.025,0.024,-0.046
142,0.036,0.024,0.039
143,0.05,0.021,0.142
144,0.064,0.019,0.256
145,0.054,0.017,0.36
146,0.019,0.017,0.442
147,0.012,0.017,0.502
148,0.042,0.016,0.529
149,0.067,0.014,0.5
150,0.024,0.012,0.399
151,-0.021,0.01,0.276
152,-0.033,0.005,0.162
153,-0.025,-0.0,0.065
154,-0.018,-0.004,-0.024
155,-0.018,-0.006,-0.097
156,-0.02,-0.007,-0.154
157,-0.02,-0.007,-0.193
158,-0.019,-0.008,-0.219
159,-0.014,-0.009,-0.236
160,-0.013,-0.011,-0.248
161,-0.012,-0.012,-0.255
162,-0.014,-0.013,-0.259
163,-0.013,-0.014,-0.258
164,-0.009,-0.013,-0.253
165,-0.005,-0.013,-0.243
166,-0.004,-0.012,-0.229
167,-0.003,-0.011,-0.207
168,-0.004,-0.009,-0.177
169,-0.002,-0.009,-0.133
170,0.005,-0.009,-0.073
171,0.009,-0.009,0.002
172,0.005,-0.008,0.09
173,0.001,-0.007,0.19
174,0.008,-0.007,0.3
175,0.02,-0.009,0.411
176,0.014,-0.012,0.494
177,-0.048,-0.013,0.51
178,-0.086,-0.014,0.482
179,-0.092,-0.015,0.416
180,-0.056,-0.017,0.336
181,-0.01,-0.018,0.241
182,0.007,-0.017,0.131
183,0.008,-0.016,0.029
184,0.009,-0.015,-0.054
185,0.006,-0.015,-0.119
186,0.003,-0.015,-0.17
187,0.001,-0.013,-0.207
188,-0.004,-0.012,-0.233
189,-0.009,-0.01,-0.252
190,-0.012,-0.008,-0.263
191,-0.01,-0.006,-0.267
192,-0.01,-0.003,-0.269
193,-0.012,-0.001,-0.268
194,-0.012,0.001,-0.262
195,-0.01,0.004,-0.251
196,-0.006,0.005,-0.233
197,0.002,0.007,-0.205
198,0.008,0.007,-0.168
199,0.014,0.008,-0.119
200,0.018,0.007,-0.054
201,0.019,0.005,0.026
202,0.018,0.001,0.124
203,0.011,-0.0,0.232
204,-0.001,-0.0,0.337
205,-0.024,0.001,0.418
206,-0.018,0.001,0.478
207,0.009,0.001,0.501
208,0.023,-0.001,0.464
209,0.007,-0.002,0.375
210,-0.014,-0.003,0.266
211,-0.016,-0.005,0.161
212,-0.004,-0.007,0.066
213,-0.007,-0.008,-0.025
214,-0.011,-0.009,-0.099
215,-0.018,-0.011,-0.158
216,-0.021,-0.014,-0.2
217,-0.021,-0.018,-0.228
218,-0.019,-0.022,-0.246
219,-0.019,-0.025,-0.258
220,-0.021,-0.027,-0.266
221,-0.025,-0.028,-0.271
222,-0.022,-0.029,-0.27
223,-0.021,-0.028,-0.266
224,-0.023,-0.027,-0.26
225,-0.025,-0.025,-0.249
226,-0.024,-0.023,-0.23
227,-0.02,-0.02,-0.201
228,-0.016,-0.017,-0.16
229,-0.012,-0.014,-0.104
230,-0.016,-0.011,-0.033
231,-0.022,-0.006,0.054
232,-0.028,-0.001,0.154
233,-0.027,0.002,0.259
234,-0.016,0.005,0.362
235,0.001,0.008,0.459
236,-0.009,0.01,0.502
237,-0.005,0.012,0.49
238,0.03,0.013,0.443
239,0.072,0.012,0.367
240,0.07,0.012,0.258
241,0.053,0.012,0.141
242,0.034,0.013,0.037
243,0.022,0.013,-0.048
244,0.011,0.012,-0.117
245,0.001,0.01,-0.171
246,-0.009,0.007,-0.212
247,-0.017,0.003,-0.24
248,-0.02,-0.001,-0.258
249,-0.022,-0.006,-0.269
250,-0.022,-0.01,-0.275
251,-0.024,-0.014,-0.278
252,-0.023,-0.017,-0.276
253,-0.023,-0.019,-0.27
254,-0.023,-0.021,-0.261
255,-0.023,-0.022,-0.246
256,-0.021,-0.023,-0.222
257,-0.018,-0.022,-0.187
258,-0.015,-0.02,-0.14
259,-0.01,-0.016,-0.076
260,0.001,-0.012,0.007
261,0.007,-0.009,0.105
262,0.0,-0.004,0.21
263,-0.018,0.001,0.309
264,-0.042,0.006,0.393
265,-0.04,0.008,0.462
266,-0.002,0.009,0.499
267,0.037,0.01,0.482
268,0.047,0.012,0.405
269,0.041,0.013,0.298
270,0.04,0.012,0.19
271,0.04,0.011,0.086
272,0.031,0.011,-0.009
273,0.02,0.012,-0.087
274,0.009,0.012,-0.148
275,0.001,0.01,-0.193
276,-0.005,0.007,-0.225
277,-0.009,0.003,-0.247
278,-0.014,0.0,-0.261
279,-0.019,-0.003,-0.269
280,-0.021,-0.005,-0.272
281,-0.019,-0.007,-0.269
282,-0.015,-0.008,-0.262
283,-0.006,-0.008,-0.251
284,0.002,-0.008,-0.236
285,0.004,-0.007,-0.217
286,0.007,-0.005,-0.19
287,0.008,-0.004,-0.151
288,0.007,-0.002,-0.097
289,-0.002,0.002,-0.03
290,-0.014,0.007,0.051
291,-0.02,0.013,0.146
292,0.0,0.018,0.259
293,0.029,0.022,0.375
294,0.032,0.026,0.458
295,-0.007,0.028,0.486
296,-0.008,0.03,0.475
297,0.029,0.03,0.43
298,0.079,0.029,0.356
299,0.086,0.029,0.251
300,0.068,0.028,0.137
301,0.046,0.025,0.035
302,0.032,0.02,-0.047
303,0.023,0.013,-0.113
304,0.015,0.008,-0.164
305,0.007,0.003,-0.202
306,-0.004,-0.001,-0.231
307,-0.011,-0.003,-0.25
308,-0.016,-0.005,-0.262
309,-0.019,-0.006,-0.268
310,-0.02,-0.005,-0.27
311,-0.02,-0.004,-0.268
312,-0.021,-0.002,-0.263
313,-0.017,0.001,-0.252
314,-0.011,0.005,-0.233
315,-0.003,0.01,-0.205
316,0.002,0.017,-0.169
317,0.007,0.025,-0.121
318,0.017,0.033,-0.058
319,0.028,0.041,0.021
320,0.043,0.048,0.119
321,0.051,0.056,0.224
322,0.053,0.065,0.328
323,0.07,0.073,0.424
324,0.119,0.077,0.512
325,0.174,0.079,0.562
326,0.158,0.081,0.523
327,0.106,0.082,0.43
328,0.077,0.08,0.322
329,0.069,0.075,0.211
330,0.07,0.069,0.108
331,0.062,0.064,0.015
332,0.051,0.059,-0.062
333,0.038,0.053,-0.122
334,0.028,0.046,-0.167
335,0.021,0.037,-0.199
336,0.014,0.028,-0.222
337,0.007,0.02,-0.237
338,-0.001,0.013,-0.247
339,-0.005,0.007,-0.252
340,-0.007,0.003,-0.252
341,-0.005,0.001,-0.249
342,-0.003,0.001,-0.241
343,-0.001,0.002,-0.23
344,0.002,0.005,-0.212
345,0.009,0.009,-0.185
346,0.017,0.014,-0.145
347,0.021,0.02,-0.092
348,0.02,0.027,-0.027
349,0.015,0.035,0.05
350,0.027,0.041,0.146
351,0.061,0.044,0.264
352,0.082,0.046,0.376
353,0.065,0.047,0.452
354,0.018,0.049,0.481
355,0.013,0.049,0.476
356,0.063,0.048,0.438
357,0.097,0.047,0.357
358,0.101,0.046,0.248
359,0.077,0.043,0.133
360,0.047,0.036,0.027
361,0.027,0.026,-0.058
362,0.009,0.014,-0.126
363,-0.006,0.003,-0.179
364,-0.017,-0.006,-0.215
365,-0.021,-0.012,-0.239
366,-0.023,-0.017,-0.253
367,-0.022,-0.02,-0.26
368,-0.023,-0.02,-0.263
369,-0.023,-0.018,-0.262
370,-0.022,-0.014,-0.258
371,-0.02,-0.008,-0.251
372,-0.017,-0.001,-0.24
373,-0.015,0.008,-0.225
374,-0.01,0.018,-0.202
375,-0.005,0.029,-0.169
376,0.003,0.043,-0.125
377,0.013,0.057,-0.066
378,0.033,0.071,0.014
379,0.05,0.083,0.109
380,0.061,0.094,0.211
381,0.073,0.104,0.314
382,0.121,0.111,0.421
383,0.211,0.116,0.517
384,0.26,0.118,0.558
385,0.225,0.117,0.511
386,0.151,0.114,0.407
387,0.086,0.107,0.287
388,0.059,0.098,0.176
389,0.052,0.086,0.076
390,0.041,0.072,-0.013
391,0.021,0.057,-0.089
392,0.008,0.04,-0.146
393,0.0,0.022,-0.187
394,-0.004,0.006,-0.216
395,-0.007,-0.009,-0.235
396,-0.009,-0.022,-0.248
397,-0.013,-0.03,-0.256
398,-0.016,-0.031,-0.26
399,-0.018,-0.025,-0.262
400,-0.016,-0.009,-0.259
