lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.782,0.743,0.895
2,0.531,0.563,0.728
3,0.341,0.412,0.55
4,0.228,0.287,0.38
5,0.154,0.186,0.223
6,0.095,0.105,0.083
7,0.051,0.043,-0.03
8,0.026,-0.003,-0.114
9,0.007,-0.035,-0.179
10,-0.006,-0.055,-0.226
11,-0.015,-0.065,-0.258
12,-0.023,-0.065,-0.278
13,-0.028,-0.059,-0.292
14,-0.03,-0.047,-0.299
15,-0.031,-0.031,-0.302
16,-0.029,-0.012,-0.299
17,-0.027,0.009,-0.291
18,-0.019,0.031,-0.276
19,-0.006,0.054,-0.252
20,0.015,0.076,-0.214
21,0.045,0.096,-0.16
22,0.083,0.115,-0.087
23,0.125,0.131,0.004
24,0.162,0.145,0.107
25,0.196,0.156,0.222
26,0.223,0.16,0.342
27,0.224,0.16,0.452
28,0.184,0.159,0.531
29,0.147,0.156,0.572
30,0.148,0.151,0.577
31,0.183,0.144,0.538
32,0.197,0.135,0.45
33,0.163,0.124,0.328
34,0.115,0.11,0.2
35,0.078,0.094,0.083
36,0.05,0.076,-0.018
37,0.026,0.058,-0.104
38,0.005,0.041,-0.173
39,-0.011,0.026,-0.224
40,-0.022,0.012,-0.26
41,-0.03,-0.0,-0.285
42,-0.035,-0.01,-0.301
43,-0.037,-0.017,-0.309
44,-0.038,-0.021,-0.313
45,-0.035,-0.023,-0.311
46,-0.033,-0.022,-0.304
47,-0.027,-0.017,-0.292
48,-0.021,-0.011,-0.273
49,-0.011,-0.004,-0.245
50,0.003,0.004,-0.204
51,0.016,0.012,-0.149
52,0.03,0.019,-0.079
53,0.045,0.025,0.007
54,0.056,0.032,0.105
55,0.063,0.04,0.208
56,0.069,0.047,0.308
57,0.082,0.051,0.403
58,0.1,0.053,0.477
59,0.101,0.051,0.507
60,0.06,0.048,0.479
61,0.026,0.043,0.411
62,0.001,0.035,0.315
63,-0.005,0.025,0.211
64,0.0,0.016,0.107
65,0.0,0.007,0.008
66,-0.005,-0.002,-0.078
67,-0.007,-0.011,-0.145
68,-0.01,-0.02,-0.199
69,-0.015,-0.027,-0.24
70,-0.026,-0.032,-0.27
71,-0.035,-0.035,-0.291
72,-0.039,-0.035,-0.304
73,-0.043,-0.033,-0.312
74,-0.045,-0.03,-0.316
75,-0.045,-0.025,-0.314
76,-0.046,-0.018,-0.308
77,-0.045,-0.01,-0.295
78,-0.038,-0.002,-0.273
79,-0.029,0.007,-0.239
80,-0.012,0.016,-0.189
81,0.008,0.024,-0.121
82,0.033,0.032,-0.035
83,0.064,0.039,0.069
84,0.093,0.043,0.185
85,0.107,0.045,0.305
86,0.113,0.046,0.416
87,0.088,0.047,0.497
88,0.055,0.046,0.54
89,0.055,0.045,0.545
90,0.071,0.042,0.511
91,0.067,0.039,0.427
92,0.03,0.033,0.309
93,-0.005,0.025,0.187
94,-0.026,0.013,0.076
95,-0.033,-0.0,-0.019
96,-0.034,-0.012,-0.099
97,-0.036,-0.022,-0.165
98,-0.037,-0.031,-0.215
99,-0.04,-0.038,-0.252
100,-0.044,-0.044,-0.278
101,-0.048,-0.048,-0.295
102,-0.052,-0.05,-0.306
103,-0.054,-0.05,-0.311
104,-0.053,-0.048,-0.31
105,-0.051,-0.045,-0.305
106,-0.049,-0.039,-0.294
107,-0.044,-0.032,-0.276
108,-0.039,-0.024,-0.248
109,-0.034,-0.016,-0.209
110,-0.03,-0.009,-0.156
111,-0.019,-0.002,-0.085
112,-0.005,0.003,0.005
113,0.009,0.008,0.109
114,0.023,0.013,0.219
115,0.047,0.017,0.329
116,0.087,0.019,0.433
117,0.115,0.018,0.515
118,0.093,0.016,0.546
119,0.025,0.014,0.51
120,-0.029,0.011,0.435
121,-0.039,0.006,0.341
122,-0.023,0.001,0.239
123,-0.017,-0.003,0.127
124,-0.019,-0.006,0.02
125,-0.025,-0.01,-0.071
126,-0.03,-0.015,-0.143
127,-0.032,-0.02,-0.199
128,-0.033,-0.024,-0.241
129,-0.036,-0.028,-0.269
130,-0.037,-0.031,-0.288
131,-0.039,-0.034,-0.301
132,-0.041,-0.036,-0.308
133,-0.042,-0.038,-0.31
134,-0.043,-0.038,-0.308
135,-0.041,-0.037,-0.3
136,-0.037,-0.035,-0.285
137,-0.031,-0.032,-0.263
138,-0.021,-0.028,-0.228
139,-0.007,-0.023,-0.179
140,0.002,-0.018,-0.116
141,0.008,-0.013,-0.039
142,0.008,-0.01,0.049
143,0.007,-0.009,0.148
144,0.01,-0.01,0.253
145,-0.008,-0.01,0.347
146,-0.039,-0.009,0.419
147,-0.054,-0.007,0.46
148,-0.03,-0.007,0.474
149,0.001,-0.007,0.451
150,0.002,-0.007,0.384
151,-0.011,-0.007,0.288
152,-0.013,-0.008,0.188
153,-0.011,-0.011,0.091
154,-0.005,-0.015,0.001
155,-0.004,-0.017,-0.078
156,-0.006,-0.019,-0.144
157,-0.009,-0.02,-0.194
158,-0.015,-0.021,-0.232
159,-0.018,-0.021,-0.258
160,-0.021,-0.02,-0.274
161,-0.022,-0.019,-0.285
162,-0.023,-0.017,-0.291
163,-0.024,-0.015,-0.291
164,-0.023,-0.013,-0.286
165,-0.022,-0.011,-0.276
166,-0.019,-0.009,-0.259
167,-0.016,-0.006,-0.234
168,-0.014,-0.004,-0.198
169,-0.01,-0.003,-0.147
170,-0.004,-0.001,-0.079
171,0.0,-0.0,0.002
172,0.003,0.002,0.094
173,-0.005,0.006,0.188
174,0.005,0.008,0.284
175,0.039,0.01,0.375
176,0.066,0.01,0.446
177,0.051,0.011,0.471
178,0.011,0.011,0.454
179,-0.017,0.01,0.406
180,-0.013,0.008,0.338
181,0.003,0.006,0.251
182,0.005,0.006,0.151
183,0.003,0.005,0.051
184,0.009,0.003,-0.033
185,0.008,0.0,-0.105
186,0.005,-0.002,-0.163
187,-0.001,-0.004,-0.208
188,-0.008,-0.005,-0.241
189,-0.013,-0.004,-0.264
190,-0.014,-0.003,-0.277
191,-0.012,-0.002,-0.284
192,-0.011,0.001,-0.286
193,-0.01,0.003,-0.284
194,-0.007,0.006,-0.276
195,-0.001,0.01,-0.263
196,0.006,0.014,-0.241
197,0.014,0.017,-0.21
198,0.023,0.021,-0.166
199,0.03,0.025,-0.108
200,0.038,0.029,-0.033
201,0.045,0.031,0.057
202,0.054,0.031,0.16
203,0.053,0.03,0.266
204,0.023,0.029,0.353
205,0.008,0.029,0.422
206,0.025,0.027,0.47
207,0.058,0.025,0.491
208,0.072,0.023,0.468
209,0.045,0.021,0.4
210,0.007,0.018,0.303
211,-0.011,0.013,0.201
212,-0.014,0.007,0.101
213,-0.013,0.002,0.008
214,-0.012,-0.003,-0.074
215,-0.014,-0.006,-0.14
216,-0.018,-0.009,-0.192
217,-0.02,-0.011,-0.228
218,-0.021,-0.013,-0.253
219,-0.021,-0.015,-0.269
220,-0.021,-0.016,-0.28
221,-0.019,-0.016,-0.284
222,-0.016,-0.015,-0.283
223,-0.011,-0.014,-0.276
224,-0.007,-0.011,-0.266
225,-0.004,-0.008,-0.251
226,0.0,-0.005,-0.227
227,0.003,-0.002,-0.194
228,0.008,0.001,-0.146
229,0.011,0.004,-0.084
230,0.007,0.007,-0.009
231,-0.0,0.012,0.078
232,-0.003,0.015,0.177
233,0.017,0.017,0.282
234,0.04,0.016,0.382
235,0.044,0.015,0.458
236,0.015,0.014,0.491
237,-0.01,0.012,0.484
238,-0.015,0.009,0.437
239,-0.002,0.005,0.361
240,0.011,0.003,0.267
241,0.019,0.001,0.164
242,0.011,-0.002,0.06
243,0.007,-0.006,-0.03
244,-0.002,-0.01,-0.108
245,-0.01,-0.014,-0.169
246,-0.019,-0.018,-0.214
247,-0.027,-0.021,-0.244
248,-0.033,-0.025,-0.265
249,-0.035,-0.028,-0.277
250,-0.038,-0.03,-0.285
251,-0.038,-0.031,-0.289
252,-0.04,-0.032,-0.288
253,-0.039,-0.031,-0.282
254,-0.037,-0.03,-0.27
255,-0.033,-0.028,-0.252
256,-0.025,-0.026,-0.223
257,-0.019,-0.022,-0.182
258,-0.016,-0.017,-0.13
259,-0.011,-0.013,-0.062
260,0.004,-0.009,0.024
261,0.004,-0.007,0.118
262,-0.007,-0.004,0.214
263,-0.032,-0.0,0.302
264,-0.038,0.003,0.381
265,-0.005,0.006,0.443
266,0.032,0.007,0.469
267,0.041,0.008,0.445
268,0.03,0.009,0.384
269,0.023,0.008,0.3
270,0.022,0.005,0.204
271,0.017,0.001,0.105
272,0.012,-0.003,0.01
273,0.002,-0.006,-0.073
274,-0.009,-0.009,-0.141
275,-0.017,-0.012,-0.193
276,-0.025,-0.016,-0.23
277,-0.03,-0.019,-0.256
278,-0.033,-0.022,-0.273
279,-0.035,-0.024,-0.282
280,-0.038,-0.025,-0.288
281,-0.04,-0.025,-0.288
282,-0.039,-0.025,-0.284
283,-0.036,-0.025,-0.275
284,-0.032,-0.023,-0.26
285,-0.026,-0.021,-0.236
286,-0.02,-0.019,-0.202
287,-0.013,-0.016,-0.155
288,-0.009,-0.013,-0.094
289,-0.012,-0.008,-0.019
290,-0.01,-0.002,0.07
291,0.0,0.004,0.17
292,0.025,0.008,0.276
293,0.05,0.011,0.372
294,0.041,0.014,0.434
295,0.013,0.016,0.456
296,-0.006,0.017,0.441
297,0.0,0.017,0.398
298,0.03,0.016,0.33
299,0.029,0.015,0.235
300,0.022,0.014,0.133
301,0.011,0.011,0.035
302,0.01,0.005,-0.048
303,0.003,-0.001,-0.119
304,-0.003,-0.007,-0.174
305,-0.01,-0.012,-0.216
306,-0.014,-0.017,-0.244
307,-0.019,-0.02,-0.264
308,-0.024,-0.023,-0.276
309,-0.028,-0.025,-0.283
310,-0.031,-0.026,-0.286
311,-0.033,-0.025,-0.284
312,-0.032,-0.022,-0.279
313,-0.03,-0.019,-0.268
314,-0.027,-0.014,-0.251
315,-0.021,-0.008,-0.224
316,-0.016,-0.002,-0.186
317,-0.01,0.006,-0.136
318,-0.005,0.012,-0.071
319,0.005,0.018,0.012
320,0.015,0.023,0.111
321,0.018,0.028,0.214
322,0.016,0.034,0.31
323,0.037,0.04,0.396
324,0.077,0.044,0.461
325,0.114,0.047,0.483
326,0.106,0.049,0.448
327,0.073,0.05,0.371
328,0.048,0.048,0.273
329,0.048,0.043,0.177
330,0.048,0.037,0.083
331,0.037,0.03,-0.007
332,0.022,0.022,-0.084
333,0.008,0.012,-0.145
334,-0.006,0.002,-0.192
335,-0.015,-0.008,-0.225
336,-0.02,-0.016,-0.247
337,-0.024,-0.022,-0.261
338,-0.025,-0.025,-0.269
339,-0.024,-0.026,-0.272
340,-0.026,-0.025,-0.273
341,-0.028,-0.021,-0.27
342,-0.029,-0.015,-0.264
343,-0.03,-0.008,-0.252
344,-0.028,0.002,-0.234
345,-0.027,0.013,-0.206
346,-0.019,0.024,-0.163
347,-0.008,0.037,-0.106
348,0.007,0.051,-0.035
349,0.028,0.065,0.05
350,0.065,0.077,0.151
351,0.116,0.087,0.267
352,0.155,0.094,0.377
353,0.161,0.101,0.458
354,0.149,0.106,0.497
355,0.164,0.107,0.497
356,0.183,0.107,0.454
357,0.181,0.105,0.371
358,0.143,0.102,0.264
359,0.097,0.097,0.149
360,0.065,0.088,0.047
361,0.044,0.074,-0.038
362,0.028,0.059,-0.11
363,0.017,0.044,-0.166
364,0.008,0.031,-0.207
365,-0.001,0.018,-0.236
366,-0.008,0.007,-0.254
367,-0.014,-0.002,-0.265
368,-0.016,-0.009,-0.27
369,-0.02,-0.013,-0.273
370,-0.023,-0.013,-0.27
371,-0.024,-0.011,-0.264
372,-0.022,-0.005,-0.252
373,-0.014,0.004,-0.232
374,-0.005,0.016,-0.203
375,0.003,0.03,-0.164
376,0.015,0.047,-0.111
377,0.035,0.064,-0.042
378,0.056,0.081,0.045
379,0.073,0.097,0.146
380,0.074,0.112,0.25
381,0.085,0.124,0.357
382,0.139,0.134,0.465
383,0.216,0.141,0.551
384,0.271,0.144,0.583
385,0.22,0.144,0.537
386,0.151,0.14,0.447
387,0.113,0.132,0.343
388,0.101,0.121,0.232
389,0.085,0.106,0.119
390,0.063,0.089,0.016
391,0.04,0.069,-0.069
392,0.024,0.047,-0.134
393,0.008,0.025,-0.185
394,-0.004,0.004,-0.223
395,-0.014,-0.016,-0.248
396,-0.02,-0.031,-0.264
397,-0.023,-0.041,-0.272
398,-0.027,-0.043,-0.277
399,-0.03,-0.035,-0.277
400,-0.027,-0.014,-0.271
