lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.783,0.793,0.896
2,0.613,0.656,0.762
3,0.502,0.538,0.62
4,0.432,0.436,0.478
5,0.345,0.349,0.326
6,0.277,0.276,0.189
7,0.226,0.214,0.074
8,0.181,0.164,-0.023
9,0.143,0.123,-0.102
10,0.111,0.091,-0.163
11,0.079,0.066,-0.211
12,0.057,0.048,-0.247
13,0.04,0.035,-0.272
14,0.026,0.027,-0.289
15,0.021,0.022,-0.295
16,0.018,0.021,-0.292
17,0.013,0.022,-0.283
18,0.017,0.024,-0.263
19,0.021,0.028,-0.233
20,0.016,0.033,-0.196
21,0.017,0.038,-0.146
22,0.028,0.043,-0.08
23,0.037,0.048,-0.001
24,0.029,0.052,0.084
25,0.036,0.055,0.18
26,0.057,0.054,0.282
27,0.099,0.053,0.384
28,0.094,0.052,0.45
29,0.075,0.05,0.481
30,0.073,0.048,0.481
31,0.081,0.045,0.451
32,0.068,0.041,0.377
33,0.03,0.037,0.275
34,0.01,0.032,0.169
35,0.01,0.026,0.071
36,0.003,0.019,-0.026
37,-0.012,0.012,-0.112
38,-0.012,0.006,-0.176
39,-0.01,0.001,-0.225
40,-0.014,-0.004,-0.264
41,-0.024,-0.008,-0.294
42,-0.027,-0.012,-0.315
43,-0.034,-0.015,-0.331
44,-0.03,-0.017,-0.336
45,-0.023,-0.018,-0.333
46,-0.011,-0.018,-0.321
47,-0.017,-0.017,-0.306
48,-0.006,-0.015,-0.278
49,0.01,-0.012,-0.239
50,0.016,-0.007,-0.192
51,0.013,-0.001,-0.135
52,0.005,0.004,-0.066
53,-0.003,0.008,0.017
54,-0.003,0.012,0.113
55,0.014,0.015,0.215
56,0.016,0.017,0.306
57,0.025,0.019,0.387
58,0.032,0.019,0.448
59,0.041,0.019,0.475
60,0.021,0.02,0.451
61,0.007,0.021,0.39
62,0.009,0.02,0.309
63,0.019,0.019,0.219
64,0.022,0.018,0.122
65,0.019,0.016,0.027
66,0.018,0.013,-0.057
67,0.018,0.011,-0.126
68,0.015,0.009,-0.185
69,0.012,0.009,-0.229
70,0.01,0.01,-0.262
71,0.007,0.012,-0.286
72,-0.001,0.013,-0.305
73,0.003,0.016,-0.313
74,0.007,0.018,-0.313
75,0.015,0.02,-0.306
76,0.022,0.023,-0.293
77,0.027,0.025,-0.274
78,0.03,0.028,-0.246
79,0.031,0.032,-0.208
80,0.033,0.036,-0.157
81,0.032,0.041,-0.092
82,0.037,0.045,-0.013
83,0.039,0.05,0.074
84,0.048,0.053,0.169
85,0.064,0.056,0.27
86,0.092,0.059,0.371
87,0.084,0.062,0.44
88,0.074,0.064,0.479
89,0.078,0.066,0.487
90,0.08,0.066,0.46
91,0.065,0.065,0.386
92,0.045,0.065,0.29
93,0.038,0.062,0.191
94,0.043,0.059,0.095
95,0.058,0.056,0.008
96,0.062,0.052,-0.071
97,0.058,0.048,-0.138
98,0.056,0.045,-0.19
99,0.052,0.041,-0.229
100,0.048,0.039,-0.256
101,0.041,0.037,-0.275
102,0.035,0.035,-0.286
103,0.026,0.034,-0.291
104,0.019,0.033,-0.289
105,0.027,0.034,-0.275
106,0.025,0.035,-0.259
107,0.023,0.037,-0.234
108,0.024,0.039,-0.199
109,0.034,0.043,-0.15
110,0.034,0.047,-0.093
111,0.039,0.051,-0.025
112,0.046,0.053,0.057
113,0.054,0.056,0.148
114,0.062,0.057,0.243
115,0.066,0.058,0.331
116,0.07,0.058,0.406
117,0.085,0.057,0.465
118,0.078,0.056,0.486
119,0.069,0.055,0.472
120,0.059,0.053,0.422
121,0.065,0.05,0.352
122,0.065,0.046,0.261
123,0.048,0.042,0.159
124,0.029,0.037,0.062
125,0.023,0.031,-0.022
126,0.016,0.024,-0.096
127,0.009,0.017,-0.159
128,0.004,0.01,-0.21
129,-0.005,0.003,-0.25
130,-0.014,-0.004,-0.281
131,-0.023,-0.01,-0.302
132,-0.028,-0.016,-0.315
133,-0.031,-0.022,-0.319
134,-0.032,-0.026,-0.314
135,-0.033,-0.03,-0.301
136,-0.031,-0.032,-0.278
137,-0.025,-0.034,-0.246
138,-0.026,-0.034,-0.207
139,-0.023,-0.033,-0.155
140,-0.017,-0.031,-0.092
141,-0.02,-0.029,-0.022
142,-0.032,-0.026,0.053
143,-0.032,-0.023,0.136
144,-0.023,-0.02,0.225
145,-0.018,-0.017,0.305
146,-0.021,-0.013,0.372
147,-0.017,-0.009,0.414
148,-0.011,-0.005,0.422
149,0.003,-0.002,0.395
150,0.001,0.002,0.335
151,0.003,0.006,0.255
152,0.007,0.008,0.169
153,0.022,0.01,0.086
154,0.021,0.011,0.002
155,0.022,0.012,-0.07
156,0.024,0.013,-0.131
157,0.026,0.014,-0.181
158,0.022,0.016,-0.222
159,0.021,0.018,-0.253
160,0.02,0.021,-0.276
161,0.02,0.025,-0.29
162,0.019,0.028,-0.297
163,0.026,0.032,-0.293
164,0.031,0.036,-0.282
165,0.033,0.039,-0.262
166,0.035,0.041,-0.234
167,0.032,0.044,-0.198
168,0.033,0.046,-0.151
169,0.03,0.049,-0.094
170,0.03,0.05,-0.025
171,0.036,0.052,0.057
172,0.048,0.053,0.15
173,0.057,0.053,0.244
174,0.066,0.053,0.333
175,0.077,0.052,0.412
176,0.088,0.049,0.468
177,0.08,0.047,0.481
178,0.065,0.043,0.458
179,0.052,0.038,0.411
180,0.041,0.033,0.341
181,0.027,0.026,0.249
182,0.014,0.018,0.154
183,0.0,0.01,0.063
184,-0.009,0.002,-0.021
185,-0.014,-0.005,-0.094
186,-0.018,-0.011,-0.156
187,-0.02,-0.016,-0.205
188,-0.022,-0.019,-0.244
189,-0.024,-0.021,-0.273
190,-0.029,-0.022,-0.294
191,-0.032,-0.021,-0.307
192,-0.033,-0.02,-0.31
193,-0.034,-0.017,-0.306
194,-0.032,-0.013,-0.293
195,-0.024,-0.008,-0.271
196,-0.017,-0.001,-0.24
197,-0.011,0.005,-0.201
198,-0.0,0.012,-0.149
199,0.014,0.018,-0.086
200,0.027,0.024,-0.014
201,0.037,0.029,0.067
202,0.048,0.031,0.155
203,0.061,0.033,0.246
204,0.079,0.033,0.334
205,0.076,0.032,0.4
206,0.069,0.029,0.442
207,0.059,0.025,0.453
208,0.041,0.02,0.423
209,0.008,0.015,0.357
210,-0.007,0.009,0.28
211,-0.011,0.003,0.196
212,-0.014,-0.003,0.107
213,-0.028,-0.01,0.017
214,-0.039,-0.015,-0.061
215,-0.044,-0.021,-0.125
216,-0.045,-0.025,-0.177
217,-0.045,-0.028,-0.219
218,-0.049,-0.03,-0.253
219,-0.05,-0.031,-0.277
220,-0.046,-0.031,-0.292
221,-0.04,-0.03,-0.3
222,-0.035,-0.029,-0.301
223,-0.028,-0.027,-0.295
224,-0.018,-0.024,-0.28
225,-0.013,-0.02,-0.259
226,-0.007,-0.016,-0.227
227,-0.001,-0.013,-0.184
228,0.006,-0.01,-0.13
229,0.014,-0.007,-0.064
230,0.018,-0.007,0.012
231,0.015,-0.007,0.096
232,0.004,-0.009,0.18
233,-0.001,-0.013,0.263
234,-0.001,-0.017,0.337
235,-0.005,-0.022,0.385
236,-0.023,-0.026,0.399
237,-0.043,-0.031,0.378
238,-0.059,-0.036,0.33
239,-0.056,-0.041,0.263
240,-0.07,-0.046,0.175
241,-0.078,-0.049,0.085
242,-0.069,-0.053,0.004
243,-0.059,-0.057,-0.071
244,-0.058,-0.061,-0.141
245,-0.06,-0.062,-0.198
246,-0.062,-0.063,-0.244
247,-0.065,-0.062,-0.279
248,-0.066,-0.06,-0.305
249,-0.061,-0.058,-0.32
250,-0.053,-0.054,-0.326
251,-0.046,-0.05,-0.326
252,-0.038,-0.045,-0.319
253,-0.032,-0.04,-0.305
254,-0.027,-0.035,-0.283
255,-0.022,-0.03,-0.255
256,-0.015,-0.025,-0.215
257,-0.018,-0.02,-0.167
258,-0.016,-0.015,-0.104
259,-0.018,-0.011,-0.032
260,-0.019,-0.008,0.05
261,-0.011,-0.006,0.142
262,-0.007,-0.005,0.234
263,-0.01,-0.005,0.314
264,-0.015,-0.005,0.371
265,0.004,-0.006,0.411
266,0.026,-0.007,0.419
267,0.014,-0.008,0.384
268,-0.016,-0.008,0.318
269,-0.023,-0.009,0.244
270,-0.007,-0.01,0.17
271,-0.009,-0.012,0.087
272,-0.01,-0.012,0.008
273,-0.013,-0.012,-0.063
274,-0.009,-0.013,-0.122
275,-0.006,-0.013,-0.172
276,-0.014,-0.012,-0.215
277,-0.017,-0.01,-0.248
278,-0.019,-0.008,-0.272
279,-0.022,-0.006,-0.288
280,-0.024,-0.003,-0.298
281,-0.017,0.0,-0.297
282,-0.006,0.004,-0.289
283,0.007,0.008,-0.272
284,0.019,0.012,-0.248
285,0.031,0.018,-0.216
286,0.038,0.023,-0.176
287,0.038,0.029,-0.128
288,0.045,0.034,-0.065
289,0.047,0.04,0.012
290,0.043,0.045,0.098
291,0.029,0.049,0.184
292,0.035,0.051,0.276
293,0.049,0.052,0.362
294,0.068,0.052,0.428
295,0.043,0.052,0.448
296,0.043,0.051,0.439
297,0.061,0.048,0.402
298,0.071,0.044,0.337
299,0.042,0.039,0.239
300,0.028,0.034,0.145
301,0.031,0.026,0.058
302,0.038,0.017,-0.02
303,0.018,0.007,-0.096
304,0.006,-0.002,-0.158
305,-0.003,-0.011,-0.207
306,-0.013,-0.019,-0.244
307,-0.028,-0.025,-0.274
308,-0.034,-0.029,-0.292
309,-0.041,-0.033,-0.304
310,-0.045,-0.035,-0.308
311,-0.053,-0.036,-0.306
312,-0.055,-0.036,-0.295
313,-0.052,-0.035,-0.277
314,-0.048,-0.033,-0.25
315,-0.044,-0.029,-0.213
316,-0.037,-0.025,-0.165
317,-0.028,-0.019,-0.104
318,-0.026,-0.013,-0.036
319,-0.028,-0.007,0.042
320,-0.015,-0.002,0.134
321,0.008,0.004,0.235
322,0.009,0.01,0.325
323,0.022,0.014,0.402
324,0.053,0.017,0.46
325,0.084,0.019,0.479
326,0.066,0.021,0.441
327,0.053,0.021,0.372
328,0.037,0.02,0.285
329,0.027,0.017,0.195
330,0.011,0.012,0.097
331,-0.008,0.006,0.003
332,-0.014,-0.001,-0.074
333,-0.017,-0.008,-0.135
334,-0.019,-0.015,-0.183
335,-0.023,-0.021,-0.22
336,-0.037,-0.025,-0.248
337,-0.046,-0.029,-0.269
338,-0.048,-0.031,-0.282
339,-0.047,-0.032,-0.288
340,-0.041,-0.032,-0.288
341,-0.035,-0.029,-0.282
342,-0.03,-0.025,-0.27
343,-0.032,-0.02,-0.252
344,-0.027,-0.013,-0.225
345,-0.017,-0.004,-0.186
346,-0.006,0.006,-0.137
347,0.003,0.016,-0.075
348,0.017,0.027,-0.001
349,0.026,0.037,0.082
350,0.03,0.046,0.169
351,0.054,0.052,0.264
352,0.091,0.057,0.355
353,0.105,0.06,0.415
354,0.103,0.061,0.442
355,0.09,0.06,0.435
356,0.092,0.057,0.4
357,0.076,0.053,0.33
358,0.056,0.049,0.24
359,0.037,0.044,0.142
360,0.03,0.035,0.05
361,0.028,0.024,-0.032
362,0.014,0.012,-0.106
363,0.003,0.002,-0.165
364,-0.014,-0.008,-0.213
365,-0.029,-0.017,-0.249
366,-0.039,-0.023,-0.276
367,-0.044,-0.028,-0.293
368,-0.048,-0.031,-0.301
369,-0.054,-0.032,-0.303
370,-0.053,-0.031,-0.297
371,-0.051,-0.028,-0.283
372,-0.045,-0.023,-0.261
373,-0.034,-0.017,-0.231
374,-0.02,-0.009,-0.192
375,-0.007,0.0,-0.143
376,0.001,0.012,-0.085
377,0.013,0.024,-0.015
378,0.029,0.036,0.069
379,0.045,0.047,0.163
380,0.051,0.056,0.255
381,0.049,0.064,0.338
382,0.072,0.07,0.414
383,0.117,0.074,0.476
384,0.156,0.075,0.503
385,0.112,0.074,0.462
386,0.072,0.07,0.39
387,0.047,0.063,0.305
388,0.034,0.054,0.212
389,0.008,0.043,0.112
390,-0.006,0.03,0.02
391,-0.006,0.016,-0.055
392,-0.008,0.001,-0.119
393,-0.012,-0.014,-0.173
394,-0.018,-0.028,-0.217
395,-0.031,-0.039,-0.251
396,-0.036,-0.047,-0.276
397,-0.038,-0.05,-0.292
398,-0.035,-0.046,-0.301
399,-0.03,-0.034,-0.302
400,-0.028,-0.01,-0.297
