lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.813,0.808,0.892
2,0.648,0.682,0.751
3,0.533,0.573,0.604
4,0.46,0.479,0.464
5,0.383,0.398,0.321
6,0.322,0.33,0.196
7,0.276,0.273,0.093
8,0.235,0.225,0.006
9,0.205,0.186,-0.061
10,0.177,0.155,-0.115
11,0.157,0.131,-0.156
12,0.136,0.112,-0.186
13,0.114,0.099,-0.211
14,0.101,0.09,-0.225
15,0.092,0.084,-0.231
16,0.083,0.082,-0.232
17,0.072,0.082,-0.228
18,0.068,0.084,-0.215
19,0.068,0.087,-0.193
20,0.07,0.091,-0.16
21,0.071,0.095,-0.116
22,0.077,0.1,-0.058
23,0.093,0.105,0.016
24,0.097,0.109,0.097
25,0.102,0.113,0.187
26,0.118,0.115,0.284
27,0.144,0.115,0.383
28,0.139,0.117,0.45
29,0.123,0.119,0.48
30,0.127,0.119,0.479
31,0.152,0.119,0.451
32,0.155,0.118,0.381
33,0.129,0.116,0.282
34,0.107,0.113,0.181
35,0.098,0.109,0.089
36,0.089,0.103,0.004
37,0.082,0.098,-0.068
38,0.08,0.093,-0.124
39,0.08,0.088,-0.166
40,0.077,0.082,-0.197
41,0.073,0.077,-0.221
42,0.07,0.073,-0.237
43,0.064,0.068,-0.249
44,0.058,0.065,-0.255
45,0.054,0.062,-0.256
46,0.052,0.06,-0.251
47,0.052,0.06,-0.239
48,0.054,0.06,-0.219
49,0.054,0.06,-0.19
50,0.057,0.062,-0.151
51,0.062,0.063,-0.099
52,0.061,0.065,-0.037
53,0.066,0.066,0.038
54,0.07,0.067,0.125
55,0.078,0.068,0.217
56,0.078,0.068,0.306
57,0.084,0.067,0.39
58,0.093,0.064,0.453
59,0.088,0.06,0.474
60,0.058,0.057,0.448
61,0.037,0.053,0.388
62,0.044,0.048,0.314
63,0.049,0.043,0.227
64,0.046,0.038,0.134
65,0.036,0.034,0.045
66,0.03,0.029,-0.033
67,0.026,0.025,-0.099
68,0.018,0.021,-0.154
69,0.012,0.019,-0.197
70,0.007,0.017,-0.229
71,0.005,0.016,-0.251
72,0.002,0.016,-0.267
73,0.002,0.017,-0.276
74,0.004,0.019,-0.279
75,0.01,0.021,-0.274
76,0.014,0.025,-0.265
77,0.021,0.029,-0.248
78,0.027,0.034,-0.225
79,0.037,0.038,-0.19
80,0.048,0.043,-0.145
81,0.057,0.048,-0.088
82,0.066,0.053,-0.016
83,0.066,0.057,0.064
84,0.071,0.059,0.152
85,0.083,0.06,0.245
86,0.09,0.061,0.331
87,0.071,0.061,0.385
88,0.056,0.06,0.412
89,0.056,0.058,0.414
90,0.061,0.054,0.387
91,0.052,0.051,0.32
92,0.042,0.047,0.238
93,0.032,0.042,0.154
94,0.032,0.037,0.076
95,0.031,0.031,0.002
96,0.024,0.025,-0.067
97,0.016,0.02,-0.125
98,0.009,0.016,-0.174
99,0.006,0.012,-0.211
100,0.002,0.009,-0.239
101,0.001,0.006,-0.259
102,-0.001,0.004,-0.272
103,-0.005,0.003,-0.279
104,-0.007,0.002,-0.278
105,-0.006,0.001,-0.27
106,-0.002,0.002,-0.255
107,0.006,0.003,-0.232
108,0.011,0.005,-0.201
109,0.018,0.008,-0.157
110,0.024,0.011,-0.101
111,0.03,0.014,-0.034
112,0.03,0.017,0.044
113,0.028,0.021,0.132
114,0.02,0.025,0.22
115,0.014,0.03,0.305
116,0.022,0.033,0.385
117,0.038,0.037,0.452
118,0.048,0.04,0.483
119,0.04,0.043,0.467
120,0.027,0.046,0.415
121,0.025,0.048,0.343
122,0.04,0.049,0.261
123,0.053,0.05,0.174
124,0.057,0.05,0.088
125,0.059,0.049,0.011
126,0.065,0.049,-0.053
127,0.071,0.047,-0.107
128,0.068,0.046,-0.153
129,0.06,0.046,-0.191
130,0.05,0.045,-0.22
131,0.045,0.046,-0.241
132,0.042,0.046,-0.253
133,0.041,0.047,-0.258
134,0.038,0.047,-0.257
135,0.033,0.048,-0.249
136,0.032,0.049,-0.233
137,0.034,0.05,-0.207
138,0.04,0.05,-0.171
139,0.044,0.051,-0.126
140,0.045,0.053,-0.071
141,0.047,0.055,-0.004
142,0.051,0.057,0.073
143,0.059,0.059,0.158
144,0.065,0.06,0.244
145,0.069,0.062,0.327
146,0.079,0.064,0.397
147,0.087,0.067,0.438
148,0.085,0.069,0.441
149,0.09,0.071,0.411
150,0.087,0.073,0.351
151,0.078,0.075,0.279
152,0.069,0.076,0.203
153,0.065,0.077,0.129
154,0.069,0.078,0.06
155,0.072,0.078,-0.003
156,0.07,0.078,-0.059
157,0.069,0.078,-0.104
158,0.07,0.077,-0.137
159,0.073,0.076,-0.163
160,0.075,0.075,-0.182
161,0.072,0.073,-0.195
162,0.066,0.071,-0.204
163,0.065,0.069,-0.205
164,0.067,0.067,-0.199
165,0.069,0.065,-0.187
166,0.071,0.063,-0.167
167,0.07,0.061,-0.139
168,0.069,0.06,-0.102
169,0.069,0.058,-0.053
170,0.067,0.057,0.005
171,0.067,0.056,0.076
172,0.062,0.055,0.151
173,0.054,0.055,0.228
174,0.048,0.054,0.301
175,0.046,0.053,0.366
176,0.046,0.052,0.416
177,0.029,0.052,0.428
178,0.036,0.051,0.419
179,0.043,0.052,0.383
180,0.047,0.052,0.324
181,0.051,0.053,0.245
182,0.055,0.054,0.162
183,0.063,0.056,0.084
184,0.068,0.059,0.012
185,0.074,0.063,-0.05
186,0.077,0.067,-0.101
187,0.078,0.072,-0.141
188,0.077,0.078,-0.172
189,0.078,0.083,-0.194
190,0.081,0.087,-0.21
191,0.083,0.091,-0.219
192,0.085,0.094,-0.222
193,0.087,0.096,-0.219
194,0.087,0.097,-0.211
195,0.088,0.096,-0.195
196,0.09,0.095,-0.171
197,0.094,0.092,-0.139
198,0.099,0.089,-0.096
199,0.101,0.085,-0.044
200,0.101,0.08,0.017
201,0.097,0.074,0.087
202,0.091,0.067,0.16
203,0.085,0.061,0.237
204,0.074,0.054,0.305
205,0.058,0.048,0.354
206,0.038,0.041,0.38
207,0.015,0.034,0.381
208,-0.0,0.028,0.352
209,-0.012,0.022,0.3
210,-0.014,0.017,0.238
211,-0.01,0.012,0.171
212,-0.003,0.007,0.101
213,0.001,0.003,0.03
214,0.006,0.001,-0.035
215,0.006,-0.0,-0.093
216,0.007,-0.001,-0.142
217,0.006,-0.0,-0.181
218,0.005,0.001,-0.211
219,0.005,0.002,-0.231
220,0.006,0.005,-0.245
221,0.007,0.008,-0.252
222,0.012,0.011,-0.253
223,0.02,0.015,-0.245
224,0.028,0.02,-0.231
225,0.032,0.025,-0.211
226,0.032,0.029,-0.185
227,0.032,0.033,-0.149
228,0.033,0.036,-0.102
229,0.036,0.038,-0.044
230,0.038,0.039,0.025
231,0.038,0.039,0.103
232,0.036,0.039,0.186
233,0.034,0.037,0.267
234,0.039,0.036,0.34
235,0.04,0.034,0.393
236,0.032,0.032,0.419
237,0.014,0.029,0.404
238,0.014,0.025,0.365
239,0.023,0.022,0.306
240,0.032,0.018,0.233
241,0.03,0.015,0.148
242,0.026,0.01,0.066
243,0.022,0.006,-0.01
244,0.013,0.001,-0.079
245,-0.001,-0.003,-0.138
246,-0.016,-0.008,-0.185
247,-0.027,-0.011,-0.22
248,-0.034,-0.015,-0.245
249,-0.034,-0.018,-0.26
250,-0.032,-0.021,-0.267
251,-0.03,-0.024,-0.268
252,-0.032,-0.026,-0.266
253,-0.034,-0.028,-0.258
254,-0.032,-0.029,-0.242
255,-0.027,-0.03,-0.219
256,-0.022,-0.03,-0.187
257,-0.019,-0.031,-0.146
258,-0.019,-0.03,-0.095
259,-0.022,-0.03,-0.035
260,-0.027,-0.029,0.035
261,-0.028,-0.03,0.115
262,-0.032,-0.03,0.198
263,-0.042,-0.029,0.276
264,-0.043,-0.028,0.346
265,-0.027,-0.027,0.4
266,-0.011,-0.028,0.417
267,-0.016,-0.028,0.386
268,-0.025,-0.028,0.324
269,-0.029,-0.028,0.245
270,-0.026,-0.029,0.162
271,-0.029,-0.03,0.077
272,-0.023,-0.03,-0.0
273,-0.023,-0.028,-0.068
274,-0.029,-0.027,-0.127
275,-0.035,-0.025,-0.176
276,-0.038,-0.023,-0.214
277,-0.034,-0.022,-0.239
278,-0.031,-0.021,-0.257
279,-0.029,-0.02,-0.269
280,-0.026,-0.019,-0.273
281,-0.023,-0.018,-0.271
282,-0.018,-0.017,-0.263
283,-0.009,-0.016,-0.247
284,-0.003,-0.015,-0.227
285,0.004,-0.013,-0.198
286,0.003,-0.011,-0.163
287,0.002,-0.009,-0.119
288,0.008,-0.007,-0.059
289,0.006,-0.004,0.009
290,0.001,-0.001,0.086
291,-0.008,0.002,0.166
292,-0.004,0.004,0.253
293,0.001,0.006,0.334
294,-0.004,0.007,0.389
295,-0.023,0.009,0.409
296,-0.03,0.01,0.396
297,-0.012,0.009,0.359
298,0.013,0.008,0.298
299,0.022,0.007,0.218
300,0.023,0.007,0.132
301,0.032,0.006,0.055
302,0.034,0.004,-0.019
303,0.027,0.001,-0.086
304,0.018,-0.001,-0.141
305,0.01,-0.002,-0.184
306,0.003,-0.003,-0.216
307,-0.002,-0.002,-0.239
308,-0.004,-0.0,-0.253
309,-0.005,0.003,-0.262
310,-0.006,0.007,-0.265
311,-0.004,0.012,-0.263
312,0.001,0.017,-0.254
313,0.005,0.023,-0.239
314,0.008,0.029,-0.218
315,0.012,0.035,-0.187
316,0.019,0.042,-0.144
317,0.032,0.048,-0.088
318,0.039,0.055,-0.026
319,0.054,0.061,0.049
320,0.072,0.067,0.135
321,0.093,0.074,0.227
322,0.087,0.08,0.305
323,0.09,0.086,0.371
324,0.11,0.091,0.424
325,0.145,0.094,0.451
326,0.144,0.096,0.426
327,0.127,0.097,0.362
328,0.113,0.096,0.283
329,0.101,0.091,0.2
330,0.083,0.085,0.112
331,0.066,0.079,0.027
332,0.056,0.071,-0.044
333,0.051,0.064,-0.101
334,0.049,0.056,-0.147
335,0.044,0.05,-0.184
336,0.042,0.045,-0.21
337,0.041,0.041,-0.227
338,0.036,0.039,-0.24
339,0.038,0.039,-0.246
340,0.037,0.041,-0.247
341,0.035,0.045,-0.244
342,0.039,0.052,-0.233
343,0.04,0.061,-0.218
344,0.044,0.071,-0.194
345,0.054,0.083,-0.159
346,0.068,0.095,-0.113
347,0.082,0.107,-0.055
348,0.096,0.119,0.015
349,0.11,0.132,0.095
350,0.132,0.143,0.186
351,0.169,0.152,0.287
352,0.215,0.159,0.39
353,0.222,0.164,0.456
354,0.213,0.166,0.483
355,0.198,0.167,0.478
356,0.204,0.165,0.447
357,0.194,0.162,0.373
358,0.169,0.158,0.278
359,0.151,0.152,0.184
360,0.143,0.141,0.098
361,0.132,0.128,0.017
362,0.106,0.112,-0.056
363,0.084,0.097,-0.115
364,0.061,0.081,-0.162
365,0.045,0.067,-0.196
366,0.036,0.053,-0.22
367,0.032,0.042,-0.235
368,0.029,0.033,-0.244
369,0.024,0.027,-0.249
370,0.017,0.024,-0.25
371,0.012,0.024,-0.246
372,0.013,0.026,-0.235
373,0.016,0.031,-0.216
374,0.02,0.038,-0.189
375,0.024,0.048,-0.151
376,0.033,0.061,-0.098
377,0.042,0.074,-0.035
378,0.055,0.088,0.04
379,0.075,0.101,0.128
380,0.093,0.114,0.221
381,0.107,0.125,0.311
382,0.135,0.135,0.399
383,0.198,0.143,0.476
384,0.242,0.149,0.506
385,0.217,0.152,0.471
386,0.179,0.153,0.397
387,0.152,0.151,0.311
388,0.138,0.146,0.22
389,0.121,0.138,0.125
390,0.103,0.129,0.037
391,0.09,0.117,-0.037
392,0.081,0.103,-0.098
393,0.071,0.089,-0.149
394,0.063,0.074,-0.187
395,0.06,0.06,-0.215
396,0.055,0.048,-0.234
397,0.049,0.039,-0.247
398,0.045,0.034,-0.254
399,0.043,0.036,-0.255
400,0.042,0.047,-0.251
