lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.916,0.91,0.92
2,0.839,0.853,0.826
3,0.778,0.804,0.733
4,0.743,0.762,0.654
5,0.723,0.728,0.586
6,0.703,0.7,0.525
7,0.681,0.677,0.473
8,0.662,0.659,0.428
9,0.653,0.646,0.399
10,0.647,0.636,0.374
11,0.644,0.63,0.355
12,0.639,0.626,0.338
13,0.637,0.625,0.327
14,0.639,0.625,0.323
15,0.641,0.627,0.322
16,0.635,0.63,0.32
17,0.623,0.633,0.317
18,0.615,0.638,0.318
19,0.615,0.642,0.331
20,0.623,0.646,0.354
21,0.635,0.651,0.385
22,0.641,0.654,0.416
23,0.647,0.657,0.453
24,0.656,0.66,0.497
25,0.67,0.662,0.552
26,0.682,0.661,0.608
27,0.683,0.66,0.654
28,0.674,0.658,0.683
29,0.669,0.656,0.7
30,0.664,0.654,0.698
31,0.661,0.65,0.674
32,0.659,0.646,0.635
33,0.648,0.642,0.582
34,0.635,0.636,0.524
35,0.624,0.631,0.471
36,0.615,0.625,0.428
37,0.61,0.619,0.393
38,0.604,0.613,0.363
39,0.596,0.608,0.339
40,0.59,0.602,0.32
41,0.589,0.597,0.308
42,0.589,0.592,0.299
43,0.586,0.589,0.288
44,0.581,0.586,0.279
45,0.578,0.585,0.277
46,0.582,0.585,0.285
47,0.584,0.586,0.292
48,0.588,0.588,0.303
49,0.587,0.59,0.313
50,0.592,0.593,0.334
51,0.598,0.595,0.36
52,0.599,0.598,0.39
53,0.601,0.6,0.427
54,0.602,0.602,0.47
55,0.608,0.604,0.52
56,0.615,0.606,0.572
57,0.618,0.607,0.617
58,0.62,0.608,0.65
59,0.613,0.607,0.657
60,0.61,0.606,0.645
61,0.609,0.604,0.616
62,0.604,0.602,0.57
63,0.596,0.599,0.516
64,0.592,0.594,0.465
65,0.587,0.59,0.419
66,0.585,0.585,0.383
67,0.583,0.581,0.353
68,0.574,0.576,0.325
69,0.567,0.572,0.303
70,0.565,0.568,0.288
71,0.565,0.564,0.278
72,0.563,0.56,0.269
73,0.559,0.558,0.26
74,0.554,0.556,0.255
75,0.549,0.554,0.253
76,0.545,0.552,0.256
77,0.547,0.551,0.263
78,0.544,0.551,0.271
79,0.538,0.552,0.282
80,0.539,0.552,0.302
81,0.545,0.553,0.332
82,0.556,0.554,0.372
83,0.563,0.555,0.417
84,0.564,0.556,0.463
85,0.565,0.557,0.51
86,0.571,0.558,0.56
87,0.574,0.559,0.599
88,0.57,0.559,0.62
89,0.559,0.559,0.614
90,0.553,0.559,0.592
91,0.553,0.558,0.555
92,0.555,0.556,0.511
93,0.56,0.554,0.467
94,0.557,0.552,0.421
95,0.546,0.549,0.376
96,0.538,0.547,0.338
97,0.539,0.543,0.312
98,0.544,0.54,0.296
99,0.546,0.537,0.281
100,0.536,0.535,0.262
101,0.528,0.533,0.247
102,0.527,0.531,0.24
103,0.53,0.529,0.239
104,0.531,0.527,0.239
105,0.523,0.526,0.237
106,0.518,0.526,0.238
107,0.514,0.526,0.243
108,0.516,0.526,0.256
109,0.52,0.526,0.276
110,0.519,0.527,0.298
111,0.522,0.527,0.33
112,0.529,0.528,0.372
113,0.537,0.528,0.422
114,0.541,0.528,0.471
115,0.539,0.529,0.514
116,0.534,0.529,0.551
117,0.534,0.529,0.581
118,0.538,0.528,0.596
119,0.538,0.528,0.589
120,0.534,0.527,0.56
121,0.523,0.526,0.514
122,0.513,0.525,0.461
123,0.511,0.524,0.413
124,0.518,0.522,0.374
125,0.525,0.521,0.343
126,0.52,0.52,0.31
127,0.518,0.518,0.286
128,0.518,0.517,0.269
129,0.518,0.516,0.256
130,0.514,0.516,0.243
131,0.512,0.515,0.233
132,0.511,0.515,0.227
133,0.51,0.515,0.225
134,0.51,0.516,0.229
135,0.511,0.517,0.237
136,0.513,0.519,0.246
137,0.516,0.52,0.259
138,0.523,0.522,0.278
139,0.53,0.523,0.302
140,0.53,0.524,0.328
141,0.529,0.525,0.358
142,0.526,0.526,0.395
143,0.527,0.527,0.441
144,0.532,0.527,0.492
145,0.531,0.527,0.538
146,0.531,0.526,0.574
147,0.527,0.525,0.592
148,0.524,0.524,0.592
149,0.525,0.523,0.576
150,0.524,0.521,0.541
151,0.521,0.519,0.496
152,0.516,0.516,0.446
153,0.512,0.514,0.398
154,0.512,0.511,0.359
155,0.511,0.509,0.325
156,0.505,0.507,0.293
157,0.499,0.505,0.267
158,0.497,0.503,0.249
159,0.498,0.502,0.237
160,0.504,0.501,0.231
161,0.502,0.501,0.222
162,0.498,0.501,0.215
163,0.494,0.501,0.212
164,0.492,0.501,0.216
165,0.494,0.5,0.227
166,0.497,0.501,0.24
167,0.499,0.501,0.254
168,0.501,0.502,0.272
169,0.505,0.502,0.298
170,0.51,0.503,0.332
171,0.515,0.504,0.373
172,0.515,0.504,0.413
173,0.511,0.504,0.454
174,0.509,0.504,0.498
175,0.508,0.504,0.537
176,0.506,0.503,0.565
177,0.498,0.501,0.571
178,0.489,0.499,0.559
179,0.487,0.497,0.533
180,0.489,0.494,0.497
181,0.494,0.491,0.457
182,0.49,0.488,0.406
183,0.482,0.484,0.355
184,0.48,0.481,0.316
185,0.484,0.478,0.288
186,0.485,0.475,0.264
187,0.485,0.473,0.246
188,0.475,0.47,0.224
189,0.466,0.468,0.207
190,0.459,0.466,0.192
191,0.459,0.465,0.185
192,0.461,0.464,0.185
193,0.454,0.464,0.184
194,0.452,0.464,0.19
195,0.453,0.464,0.2
196,0.459,0.465,0.217
197,0.464,0.465,0.235
198,0.466,0.466,0.256
199,0.466,0.467,0.281
200,0.468,0.467,0.315
201,0.476,0.468,0.36
202,0.48,0.468,0.408
203,0.48,0.469,0.455
204,0.474,0.47,0.493
205,0.47,0.47,0.523
206,0.472,0.471,0.543
207,0.473,0.471,0.549
208,0.472,0.471,0.533
209,0.466,0.471,0.497
210,0.464,0.47,0.451
211,0.468,0.469,0.407
212,0.47,0.467,0.362
213,0.47,0.464,0.321
214,0.463,0.462,0.28
215,0.458,0.459,0.249
216,0.453,0.457,0.224
217,0.452,0.454,0.207
218,0.454,0.452,0.196
219,0.456,0.45,0.188
220,0.45,0.448,0.176
221,0.447,0.447,0.169
222,0.444,0.447,0.168
223,0.444,0.447,0.175
224,0.446,0.447,0.184
225,0.443,0.447,0.191
226,0.443,0.448,0.205
227,0.443,0.449,0.223
228,0.441,0.449,0.244
229,0.441,0.45,0.272
230,0.442,0.451,0.307
231,0.448,0.453,0.352
232,0.458,0.454,0.405
233,0.466,0.456,0.457
234,0.465,0.457,0.498
235,0.462,0.458,0.527
236,0.461,0.458,0.541
237,0.463,0.458,0.536
238,0.466,0.458,0.515
239,0.465,0.457,0.478
240,0.462,0.457,0.431
241,0.455,0.455,0.381
242,0.453,0.454,0.336
243,0.45,0.452,0.297
244,0.443,0.449,0.261
245,0.44,0.446,0.234
246,0.441,0.443,0.216
247,0.443,0.44,0.204
248,0.444,0.436,0.192
249,0.437,0.433,0.178
250,0.429,0.43,0.166
251,0.423,0.427,0.157
252,0.419,0.424,0.156
253,0.418,0.421,0.162
254,0.417,0.42,0.169
255,0.413,0.418,0.178
256,0.412,0.418,0.19
257,0.416,0.417,0.21
258,0.421,0.417,0.237
259,0.421,0.417,0.264
260,0.414,0.417,0.295
261,0.408,0.417,0.333
262,0.408,0.418,0.38
263,0.411,0.418,0.428
264,0.418,0.417,0.471
265,0.422,0.416,0.498
266,0.42,0.415,0.506
267,0.416,0.414,0.492
268,0.415,0.412,0.462
269,0.419,0.41,0.426
270,0.417,0.407,0.379
271,0.412,0.405,0.328
272,0.408,0.402,0.283
273,0.404,0.398,0.247
274,0.403,0.395,0.218
275,0.399,0.391,0.193
276,0.389,0.388,0.17
277,0.38,0.385,0.153
278,0.377,0.382,0.141
279,0.377,0.379,0.134
280,0.373,0.377,0.127
281,0.365,0.375,0.122
282,0.356,0.374,0.121
283,0.354,0.374,0.129
284,0.362,0.373,0.146
285,0.373,0.374,0.165
286,0.377,0.375,0.183
287,0.374,0.376,0.201
288,0.376,0.378,0.229
289,0.378,0.38,0.262
290,0.385,0.382,0.305
291,0.39,0.384,0.352
292,0.391,0.386,0.398
293,0.395,0.387,0.443
294,0.399,0.388,0.478
295,0.398,0.389,0.494
296,0.396,0.389,0.488
297,0.39,0.388,0.461
298,0.386,0.387,0.423
299,0.389,0.386,0.38
300,0.389,0.384,0.333
301,0.39,0.381,0.291
302,0.382,0.377,0.251
303,0.374,0.374,0.215
304,0.368,0.37,0.188
305,0.363,0.366,0.166
306,0.363,0.363,0.15
307,0.358,0.36,0.134
308,0.346,0.357,0.115
309,0.341,0.356,0.106
310,0.342,0.354,0.104
311,0.349,0.353,0.111
312,0.353,0.353,0.12
313,0.353,0.353,0.129
314,0.35,0.354,0.138
315,0.354,0.356,0.156
316,0.357,0.358,0.178
317,0.359,0.36,0.201
318,0.362,0.362,0.231
319,0.364,0.365,0.265
320,0.368,0.367,0.309
321,0.369,0.369,0.355
322,0.372,0.371,0.401
323,0.374,0.372,0.44
324,0.378,0.373,0.469
325,0.385,0.374,0.483
326,0.386,0.374,0.474
327,0.382,0.374,0.444
328,0.377,0.373,0.4
329,0.37,0.371,0.35
330,0.368,0.368,0.305
331,0.367,0.366,0.267
332,0.365,0.363,0.233
333,0.364,0.36,0.208
334,0.356,0.356,0.183
335,0.35,0.353,0.162
336,0.349,0.35,0.149
337,0.345,0.347,0.136
338,0.34,0.345,0.124
339,0.338,0.344,0.114
340,0.336,0.343,0.11
341,0.339,0.343,0.116
342,0.343,0.344,0.126
343,0.342,0.345,0.134
344,0.342,0.347,0.144
345,0.346,0.349,0.161
346,0.349,0.352,0.182
347,0.347,0.355,0.203
348,0.349,0.359,0.234
349,0.354,0.362,0.273
350,0.36,0.364,0.32
351,0.37,0.367,0.373
352,0.38,0.368,0.423
353,0.379,0.37,0.458
354,0.374,0.371,0.474
355,0.375,0.371,0.477
356,0.384,0.371,0.465
357,0.392,0.371,0.436
358,0.388,0.37,0.389
359,0.379,0.368,0.337
360,0.366,0.366,0.284
361,0.358,0.362,0.243
362,0.354,0.358,0.211
363,0.35,0.354,0.185
364,0.343,0.349,0.163
365,0.335,0.345,0.143
366,0.331,0.341,0.129
367,0.331,0.337,0.12
368,0.335,0.334,0.116
369,0.328,0.332,0.108
370,0.325,0.33,0.109
371,0.33,0.33,0.119
372,0.334,0.33,0.13
373,0.336,0.331,0.141
374,0.332,0.333,0.151
375,0.329,0.335,0.166
376,0.329,0.339,0.188
377,0.334,0.342,0.218
378,0.338,0.346,0.255
379,0.341,0.35,0.298
380,0.34,0.354,0.341
381,0.344,0.358,0.387
382,0.354,0.361,0.434
383,0.371,0.364,0.473
384,0.386,0.366,0.492
385,0.386,0.367,0.48
386,0.382,0.368,0.448
387,0.378,0.368,0.405
388,0.375,0.367,0.359
389,0.371,0.366,0.312
390,0.363,0.363,0.267
391,0.352,0.36,0.227
392,0.345,0.357,0.199
393,0.343,0.352,0.177
394,0.343,0.348,0.16
395,0.337,0.343,0.142
396,0.333,0.339,0.128
397,0.336,0.335,0.124
398,0.338,0.331,0.122
399,0.335,0.329,0.118
400,0.329,0.329,0.115
