gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1277,111,2.61599278450012,5.56343793869019,0.0182500761002302,3670144,1275,51,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-01 00:34:07.255365,97.53806449690114,68.51722826022967,55.43563871817303,0.002890104905753351,1.0,-68.49,3.3166247903554,-68.685,1.7975,2.4721,3.3371,0.452,1.1607,1.1824,1.1504159551004016,0
100887,npp,187,3757,1.17895531654358,5.56044960021973,0.0130323860794306,3670176,186,3031,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-01 02:14:31.857382,-79.4216843146439,64.82563102675785,53.223247259714086,1.2467756012908995e-10,17.0,64.85,2.898275349237888,64.59,1.8881,2.4428,3.8808,0.4574,0.6813,0.5392,0.5392,0
101013,npp,2557,3075,0.819966554641724,5.56091642379761,0.0135192843154073,3670144,2556,2469,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-02 01:55:43.292472,-79.93166544793547,48.55707269763313,41.561706279562046,0.0006986007206441677,14.0,48.56,1.7549928774784245,48.15,1.2949,1.8002,2.6545,0.6207,0.5588,0.5089,0.5089,0
103720,npp,797,2614,1.069852411746979,5.56037712097168,0.0146475564688444,3670176,796,2111,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-24 01:43:01.150098,-79.98023368369039,31.227430185732867,27.31274087257186,3.12036856312e-30,12.0,31.22,1.2365102219381485,30.55,0.9054,1.2843,2.4321,0.87,0.9439,0.9308,0.9308,0
104315,npp,2254,2844,0.967814683914185,5.56460762023926,0.0156322326511145,3670176,2253,2292,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-29 01:49:14.062754,-80.01632482057751,40.69536595313204,35.24611955231336,1.3685384432016563e-16,13.0,40.7,1.4276677814245327,40.13,1.001,1.4857,2.4677,0.7521,0.7546,0.7279,0.7279,0
104431,npp,1523,2158,0.5217880606651311,5.56147766113281,0.0171900484710932,3670176,1523,1719,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-04-30 01:30:25.504528,-80.94237071957625,7.18492407438607,6.355364409108208,1.2883913480704432e-09,10.0,7.19,1.0,6.32,0.7403,1.1173,2.4691,1.0,0.5218,0.5218,0.5218,0
106324,npp,2258,1698,3.4457643032074,5.56115579605103,0.0133809857070446,3670144,2258,1287,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-05-06 01:17:48.132181,99.27131502743671,19.11853726539105,16.84978984645783,0.24964698148384493,8.0,-19.14,1.0442604737599883,-19.605,0.7969,1.0604,2.6275,1.0537,3.4016,3.6309,0.8681213033052129,0
107081,npp,623,1924,1.026021003723145,5.5605640411377,0.0191439297050238,3670144,623,1495,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-05-11 01:23:59.326022,93.45736131498981,6.404985266304155,5.666095364204025,0.025073960833833606,9.0,-6.38,1.0,-6.815,0.819,1.3264,2.098,0.8424,0.817,0.8643,0.586812948397264,0
108308,npp,604,778,1.32917177677155,5.56478786468506,0.0175179056823254,3670176,603,562,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-05-18 00:52:29.864838,97.59302588644513,54.79043234929982,46.308778856814435,1.6027158340201697e-23,4.0,-54.77,2.0682789409984763,-54.99,1.1988,1.8268,2.4938,0.6116,0.8767,0.813,0.813,0
109184,npp,2036,1006,5.13375806808472,5.56558227539062,0.0184676107019186,3670176,2038,740,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-05-23 00:58:42.833548,98.04815366025099,48.305430520529114,41.36186988417803,2.548018556245665e-30,5.0,-48.28,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,3.1105,3.5066,3.5066,0
113127,npp,2527,998,1.66272962093353,5.56396532058716,0.0180309042334557,3670144,2531,735,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-06-08 00:58:24.346358,97.68319226763744,48.5426881685898,41.54444877681825,0.053356651144975405,5.0,-48.52,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,1.1327,1.1357,0.5452157160157657,0
113477,npp,3057,3288,2.05806040763855,5.56502056121826,0.0191553942859173,3670144,3060,2634,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-06-10 02:01:08.326816,-80.36323556227626,54.577091319910735,46.14972579028069,0.02579996147302815,15.0,54.58,2.0682789409984763,54.67,1.4469,2.1604,2.8577,0.5172,1.0679,1.0644,0.7788784867433254,0
113817,npp,1603,1910,0.850615978240967,5.56273508071899,0.0132943373173475,3670144,1603,1483,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-06-12 01:23:27.690388,98.02852547905911,7.191216416935706,6.360066269652641,0.003096804490887017,9.0,-7.19,1.0,-6.815,0.819,1.3264,2.098,0.8424,0.6416,0.7166,0.6823284641520688,0
115226,npp,2979,989,0.838113605976105,5.55996561050415,0.0167546235024929,3670176,2980,729,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-06-24 00:58:05.410557,98.30067393580778,48.80848539468398,41.751071664744266,3.841375152342201e-26,5.0,-48.79,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,0.6628,0.5725,0.5725,0
119351,npp,497,2134,2.1788547039032,5.56376886367798,0.0155749823898077,3670144,497,1697,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-03 01:29:25.096919,-78.95243539345574,5.7569446740663235,5.092508986705602,0.14676796491362168,10.0,5.8,1.0,6.32,0.7403,1.1173,2.4691,1.0,2.1789,2.1789,0.5546568210499605,0
3797,npp,1417,90,2.81094813346863,5.56158208847046,0.0142854517325759,3670144,1417,40,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-06 00:32:55.146333,97.6904525552199,68.883079842496,55.63541626513857,0.10058836796682556,1.0,-68.83,3.3985290935932855,-68.685,1.7975,2.4721,3.3371,0.452,1.217,1.2705,0.15731449900877092,0
119873,npp,327,3733,3.21949744224548,5.56167840957642,0.019683325663209,3670144,328,3015,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-06 02:13:19.750599,-79.6043478600644,64.38298684241775,52.93638921217992,0.10993361833802458,17.0,64.41,2.8345692104261015,64.59,1.8881,2.4428,3.8808,0.4574,1.3913,1.4726,0.25599302566522697,0
3995,npp,2903,315,2.0103622674942,5.55913829803467,0.0181627552956343,3670144,2904,169,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-11 00:39:13.475457,97.76784797607671,65.01335379924137,53.32892944908097,0.003541161050945899,2.0,-64.97,2.898275349237888,-64.88,1.6439,2.7293,4.6577,0.4094,0.8693,0.823,0.7838108848143562,0
120740,npp,1802,3960,2.12623763084412,5.56252479553223,0.0145673099905252,3670144,1801,3148,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-11 02:19:36.300239,-79.4462307063701,68.29262446479042,55.30667779511451,0.013589734672673125,18.0,68.32,3.3166247903554,68.445,2.1513,3.2102,4.3525,0.3481,0.7905,0.7401,0.5897059146229835,0
121942,npp,1880,2824,0.650244176387787,5.56262016296387,0.0155312642455101,3670176,1880,2275,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-18 01:48:17.502745,-80.17891126573467,39.926085310528435,34.60912660144089,3.86125527426165e-26,13.0,39.94,1.4276677814245327,40.13,1.001,1.4857,2.4677,0.7521,0.5322,0.489,0.489,0
122118,npp,1171,2139,0.580285221338272,5.56441974639893,0.0188379976898432,3670176,1171,1701,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-19 01:29:28.957968,-78.55779193572297,6.055182513994393,5.3564313422749485,9.177112992144233e-32,10.0,6.09,1.0,6.32,0.7403,1.1173,2.4691,1.0,0.5803,0.5803,0.5803,0
122463,npp,2809,765,0.985611617565155,5.56431198120117,0.0183061510324478,3670176,2809,548,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-21 00:51:48.316479,97.92934884054132,55.120275447731245,46.54894231751725,4.402669270536472e-32,4.0,-55.09,2.0682789409984763,-54.99,1.1988,1.8268,2.4938,0.6116,0.7106,0.6028,0.6028,0
4463,npp,2071,93,1.26465094089508,5.5599365234375,0.0145768281072378,3670176,2072,41,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-22 00:32:57.995698,97.54260170631515,68.83038557396925,55.610481027158755,9.284958571033707e-30,1.0,-68.78,3.3985290935932855,-68.685,1.7975,2.4721,3.3371,0.452,0.762,0.5716,0.5716,0
123366,npp,1215,994,0.5855229496955869,5.56341743469238,0.0154404109343886,3670176,1219,733,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-26 00:58:04.856568,97.42907866275824,48.67634695150522,41.65097537642564,1.9256529146077033e-15,5.0,-48.64,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,0.5189,0.3999,0.3999,0
124082,npp,336,1910,0.905872285366058,5.56008195877075,0.0196258928626776,3670144,336,1482,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-07-30 01:23:11.719269,91.75617021629947,7.275356027582512,6.434842865737228,0.025680835728947856,9.0,-7.19,1.0,-6.815,0.819,1.3264,2.098,0.8424,0.6968,0.7631,0.4788968206002651,0
130251,npp,1823,2141,3.49843215942383,5.5645694732666,0.0171264056116343,3670144,1823,1703,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-04 01:29:28.241201,-75.45284572332189,6.218854003718067,5.501349063657373,0.13401494547324433,10.0,6.2,1.0,6.32,0.7403,1.1173,2.4691,1.0,3.4984,3.4984,2.015291194952611,0
132076,npp,1684,2598,0.866190135478973,5.5650110244751,0.0143371615558863,3670176,1685,2099,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-14 01:42:01.329273,-80.7278836235294,30.47752625485988,26.67251345404821,8.734008506584712e-14,12.0,30.5,1.184412938166907,30.55,0.9054,1.2843,2.4321,0.87,0.7643,0.7536,0.7536,0
132606,npp,2601,543,0.894457161426544,5.5643744468689,0.014389218762517,3670176,2601,337,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-17 00:45:30.367436,97.83179803716878,60.43225432147548,50.33212066215685,4.0412908413938053e-32,3.0,-60.4,2.4157378735459294,-60.34,1.2683,2.0785,4.0975,0.5376,0.6272,0.4808,0.4808,0
133343,npp,1717,1457,0.748144626617432,5.56540250778198,0.0195214599370956,3670176,1718,1092,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-21 01:10:37.237605,98.53654880024531,31.152869264464215,27.248086231278812,1.5696754205647394e-30,7.0,-31.13,1.2365102219381485,-31.09,0.8159,1.2829,2.3786,0.8709,0.6849,0.6516,0.6516,0
134076,npp,840,2370,0.510384231805801,5.56182098388672,0.0166566856205463,3670176,840,1916,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-25 01:35:42.323980,-80.1364893633517,19.1043932315824,16.837795793605448,2.695139736828172e-14,11.0,19.12,1.0442604737599883,19.23,0.8267,1.0567,2.4885,1.0574,0.5942,0.5397,0.5397,0
134442,npp,2459,996,1.79564034938812,5.56095790863037,0.0132466247305274,3670144,2458,733,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-27 00:58:01.687234,97.73942574300735,48.61335172134836,41.60596820929173,0.007934870395365045,5.0,-48.58,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,1.2084,1.2265,1.1386868377536647,0
134821,npp,3005,3289,2.01899492740631,5.56518220901489,0.0181001462042332,3670144,3004,2635,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-08-29 02:00:45.657663,-79.66482950472864,54.579659604148695,46.15897364083951,0.037137252376447966,15.0,54.61,2.0682789409984763,54.67,1.4469,2.1604,2.8577,0.5172,1.049,1.0442,0.6332116150830855,0
136889,npp,2147,3058,5.80701684951782,5.55950021743774,0.0173419788479805,3670144,2148,2458,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-09 01:54:26.715423,-80.26158746078204,48.025332933640335,41.1457913407385,0.006915259041665187,14.0,48.06,1.7549928774784245,48.15,1.2949,1.8002,2.6545,0.6207,3.4004,3.6043,3.52777061338823,0
6551,npp,2323,318,2.7525589466095,5.56307935714722,0.0196195468306541,3670176,2326,171,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-13 00:39:05.437969,97.92101216472147,64.94740841925753,53.293984541314096,2.268660268095413e-22,2.0,-64.91,2.898275349237888,-64.88,1.6439,2.7293,4.6577,0.4094,1.1253,1.1268,1.1268,0
138038,npp,2883,2596,0.472682684659958,5.56301927566528,0.016892284154892,3670176,2884,2098,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-15 01:41:51.207272,-80.93028745818614,30.392036711803705,26.598572664137603,1.792257780133529e-27,12.0,30.4,1.184412938166907,30.55,0.9054,1.2843,2.4321,0.87,0.4321,0.4112,0.4112,0
7001,npp,1438,92,2.43458104133606,5.55943870544434,0.018210843205452,3670144,1435,41,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-24 00:32:41.234164,97.52883082853275,68.84420544022204,55.61883890703513,0.0009534789369989063,1.0,-68.8,3.3985290935932855,-68.685,1.7975,2.4721,3.3371,0.452,1.1063,1.1004,1.1004,0
140005,npp,2714,3053,0.644873261451721,5.55901718139648,0.0165683776140213,3670176,2713,2454,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-25 01:54:17.314425,-80.05479360615504,47.88444045506793,41.03191358418814,6.459074037717529e-05,14.0,47.9,1.646109783506203,48.15,1.2949,1.8002,2.6545,0.6207,0.4155,0.4003,0.4003,0
140194,npp,1984,2364,1.110028743743896,5.56243324279785,0.0181398391723633,3670144,1984,1910,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-09-26 01:35:27.009678,-79.21253477841238,18.807995126465578,16.577526783840067,0.011434097894251368,11.0,18.79,1.0442604737599883,19.23,0.8267,1.0567,2.4885,1.0574,1.1684,1.1737,1.047161790363347,0
141525,npp,1996,1219,1.35793972015381,5.5588436126709,0.0188939217478037,3670144,1995,904,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-03 01:03:59.502825,97.75507807900736,40.9943723081624,35.48590319382593,0.10651656933393501,6.0,-40.96,1.4276677814245327,-40.59,1.0245,1.4082,2.6759,0.7934,1.0821,1.0774,-0.10139137513165708,0
142500,npp,359,1447,1.010618150234222,5.56258773803711,0.0195322521030903,3670144,359,1085,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-08 01:10:12.651972,98.01955198703003,31.61142164648451,27.635128306827625,0.007728134258857088,7.0,-31.58,1.2365102219381485,-31.09,0.8159,1.2829,2.3786,0.8709,0.8971,0.8802,0.7946747332066213,0
142694,npp,2703,758,4.11014556884766,5.559730052948,0.0178572963923216,3670144,2700,541,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-09 00:51:20.587168,97.56193484590608,55.312450417434626,46.68851736275107,0.0008482431901127231,4.0,-55.27,2.0682789409984763,-54.99,1.1988,1.8268,2.4938,0.6116,2.2213,2.5139,2.5139,0
144676,npp,2652,1220,0.654465854167938,5.56403732299805,0.0135529823601246,3670176,2651,906,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-19 01:04:01.171319,97.97360321486627,40.95558732250838,35.452990398237496,3.535523244114472e-28,6.0,-40.93,1.4276677814245327,-40.59,1.0245,1.4082,2.6759,0.7934,0.5894,0.5193,0.5193,0
145084,npp,137,3508,0.925765037536621,5.56054592132568,0.0178120899945498,3670176,137,2846,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-21 02:06:46.996501,-79.60881399195685,59.84747516415284,49.925642185229634,3.2838690233229867e-24,16.0,59.87,2.3545700244418297,60.08,1.6842,2.5305,4.0889,0.4415,0.4358,0.4088,0.4088,0
145478,npp,1791,2137,0.501982539892197,5.56220817565918,0.0158682037144899,3670176,1791,1700,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-23 01:29:10.001146,-76.45171789012466,5.986745177720705,5.295636958917416,2.7709762925385977e-10,10.0,5.97,1.0,6.32,0.7403,1.1173,2.4691,1.0,0.502,0.502,0.502,0
8324,npp,2718,94,4.7844386100769,5.56049203872681,0.0163540784269571,3670144,2715,42,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-26 00:32:40.940158,97.34192993210839,68.82837875859339,55.60363093368289,0.043689099341703196,1.0,-68.77,3.3985290935932855,-68.685,1.7975,2.4721,3.3371,0.452,1.7977,2.1625,1.679004016104634,0
146629,npp,2591,1682,3.77136611938477,5.56320953369141,0.0176888890564442,3670144,2591,1272,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-10-29 01:16:40.068375,97.3672369928736,20.01530351226044,17.630443527240367,0.17800396862794934,8.0,-20.0,1.0837787002826917,-19.605,0.7969,1.0604,2.6275,1.0537,3.6188,3.974,2.00407603164531,0
147212,npp,2419,3286,2.87870359420776,5.56527090072632,0.0190497618168592,3670144,2421,2632,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-01 02:00:37.424141,-80.22764070470019,54.51889139473144,46.104992350753335,0.12962910442813638,15.0,54.53,2.0682789409984763,54.67,1.4469,2.1604,2.8577,0.5172,1.4646,1.4888,0.05422816557605881,0
147401,npp,1718,2596,1.17428886890411,5.56266069412231,0.0159975569695234,3670144,1718,2098,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-02 01:41:48.929390,-79.9639843127267,30.371381040851652,26.57821839898575,0.09971928972851409,12.0,30.4,1.184412938166907,30.55,0.9054,1.2843,2.4321,0.87,1.0245,1.0216,-0.08196763648392924,0
147588,npp,1010,1911,0.79341185092926,5.56138706207275,0.0176638849079609,3670144,1010,1483,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-03 01:23:00.430782,99.52914224994879,7.148801479793236,6.322461988574922,0.07068953842563173,9.0,-7.13,1.0,-6.815,0.819,1.3264,2.098,0.8424,0.5844,0.6684,-0.11390287296368162,0
147778,npp,296,1226,0.952286720275879,5.56258916854858,0.0177154801785946,3670144,296,910,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-04 01:04:10.158388,98.2681658141873,40.721361045467134,35.259990010551945,0.04460321518914611,6.0,-40.7,1.4276677814245327,-40.59,1.0245,1.4082,2.6759,0.7934,0.798,0.7556,0.2619877320037192,0
147965,npp,2650,544,7.23087644577026,5.56069707870483,0.0135143306106329,3670144,2649,338,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-05 00:45:19.887693,97.61947892980814,60.430649661429186,50.32148132542016,0.02330571443020974,3.0,-60.38,2.4157378735459294,-60.34,1.2683,2.0785,4.0975,0.5376,3.2502,3.8871,3.629181674866145,0
148180,npp,847,3512,1.8871306180954,5.56004428863525,0.0177972260862589,3670144,852,2851,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-06 02:06:54.221312,-79.63593360491035,59.94927354942831,49.9951389946025,0.02172057199398388,16.0,59.96,2.3545700244418297,60.08,1.6842,2.5305,4.0889,0.4415,0.8441,0.8333,0.5929240369968689,0
148400,npp,148,2828,0.674309849739075,5.55985355377197,0.0178488176316023,3670144,149,2278,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-07 01:48:07.507716,-80.43769459440726,40.07745020916779,34.73168302695711,0.009246631389923082,13.0,40.1,1.4276677814245327,40.13,1.001,1.4857,2.4677,0.7521,0.549,0.5071,0.40476991746334434,0
148798,npp,1784,1457,0.613534092903137,5.56243371963501,0.0184494666755199,3670176,1784,1093,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-09 01:10:28.743236,97.82647401282564,31.163798103995603,27.253368441463113,4.531321877586079e-07,7.0,-31.13,1.2365102219381485,-31.09,0.8159,1.2829,2.3786,0.8709,0.576,0.5344,0.5344,0
149210,npp,2326,3740,2.37056136131287,5.5649881362915,0.0143884466961026,3670176,2327,3020,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-11 02:13:12.815677,-79.60681035831487,64.50751470969273,53.01480399781307,2.2222524778304323e-12,17.0,64.54,2.8345692104261015,64.59,1.8881,2.4428,3.8808,0.4574,1.0918,1.0843,1.0843,0
149775,npp,212,1686,0.522605657577515,5.56485986709595,0.0180498007684946,3670176,213,1275,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-14 01:16:47.347127,98.74060038524317,19.80531534950549,17.44771013089801,1.6399952144887147e-34,8.0,-19.79,1.0837787002826917,-19.605,0.7969,1.0604,2.6275,1.0537,0.6212,0.5507,0.5507,0
149961,npp,2568,998,0.625138521194458,5.55963182449341,0.0134041979908943,3670176,2568,735,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-15 00:57:57.082571,98.21719299945781,48.54932212377163,41.550084052300015,5.454622230315156e-33,5.0,-48.52,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,0.5415,0.427,0.427,0
150147,npp,1831,321,1.16361606121063,5.56096982955933,0.0143337659537792,3670176,1832,173,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-16 00:39:06.822070,97.68574740010345,64.90950390460297,53.265880600869934,6.090564533618122e-31,2.0,-64.86,2.8345692104261015,-64.88,1.6439,2.7293,4.6577,0.4094,0.565,0.4764,0.4764,0
150161,npp,745,3967,2.06306278705597,5.56104707717896,0.0175116658210754,3670176,745,3151,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-16 02:19:29.651274,-79.36191762836415,68.40725048923558,55.37464758106674,6.850497284545118e-32,18.0,68.43,3.3166247903554,68.445,2.1513,3.2102,4.3525,0.3481,0.7715,0.7181,0.7181,0
150348,npp,50,3289,1.0677222609519958,5.56179189682007,0.0157339032739401,3670176,52,2635,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-17 02:00:42.948242,-80.05854651158343,54.582478058954905,46.154489602633234,5.320393112285718e-31,15.0,54.61,2.0682789409984763,54.67,1.4469,2.1604,2.8577,0.5172,0.589,0.5522,0.5522,0
150533,npp,2402,2599,0.807084083557129,5.56399250030518,0.0180156845599413,3670176,2403,2100,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-18 01:41:54.463503,-80.81062737724491,30.530317559744486,26.715228013597212,7.621532906178914e-28,12.0,30.55,1.184412938166907,30.55,0.9054,1.2843,2.4321,0.87,0.7144,0.7022,0.7022,0
151584,npp,101,2143,0.687122523784637,5.56453895568848,0.0181691814213991,3670144,101,1705,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-24 01:29:21.892975,-77.90705209262514,6.327954813981757,5.5975014745133995,0.011200290786797896,10.0,6.32,1.0,6.32,0.7403,1.1173,2.4691,1.0,0.6871,0.6871,0.5631492732632758,0
151761,npp,2458,1457,1.44344091415405,5.56529092788696,0.0193120334297419,3670144,2458,1093,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-25 01:10:31.560208,97.80502688216572,31.125163618687726,27.221843115900437,0.0388625397933903,7.0,-31.13,1.2365102219381485,-31.09,0.8159,1.2829,2.3786,0.8709,1.2472,1.2571,0.8270183046297712,0
152316,npp,2296,3058,4.11495018005371,5.5641508102417,0.0197608694434166,3670144,2296,2458,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-28 01:54:26.962863,-79.84148139515021,48.059294370516,41.169306498776976,0.18248516170568785,14.0,48.06,1.7549928774784245,48.15,1.2949,1.8002,2.6545,0.6207,2.4363,2.5541,0.5345838246922558,0
152682,npp,859,1685,2.71369361877441,5.56435823440552,0.0199530702084303,3670144,859,1275,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-11-30 01:16:48.094861,97.92626628008647,19.826197877721683,17.466937245733796,0.16735382464621468,8.0,-19.84,1.0837787002826917,-19.605,0.7969,1.0604,2.6275,1.0537,2.6429,2.8595,1.007438425713042,0
152860,npp,140,996,1.7558571100235,5.56521320343018,0.0159198902547359,3670144,139,734,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-12-01 00:57:57.771341,97.6588842487101,48.58552854614104,41.58091987809818,0.12238912110575524,5.0,-48.58,1.7549928774784245,-48.52,1.02,1.6358,2.4766,0.6831,1.1857,1.1993,-0.15514880802638564,0
153518,npp,2345,1911,0.86829274892807,5.56149101257324,0.0171859506517649,3670144,2345,1484,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-12-05 01:23:04.647455,95.45588368372377,7.137034375235261,6.312651021199348,0.025300750030834367,9.0,-7.13,1.0,-6.815,0.819,1.3264,2.098,0.8424,0.6593,0.7315,0.4515031309006133,0
153704,npp,1611,1225,0.728650867938995,5.56227922439575,0.0173995587974787,3670144,1611,910,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-12-06 01:04:14.322776,97.95246979677765,40.72246594307122,35.264749421258024,0.009999242137560834,6.0,-40.74,1.4276677814245327,-40.59,1.0245,1.4082,2.6759,0.7934,0.6413,0.5781,0.4674409686087727,0
153881,npp,889,542,1.14873206615448,5.55971956253052,0.0188332162797451,3670144,889,337,196611,3866755,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-12-07 00:45:23.998991,97.62934743539464,60.42221101691033,50.32195012961355,0.0013015338784300508,3.0,-60.43,2.4157378735459294,-60.34,1.2683,2.0785,4.0975,0.5376,0.7325,0.6175,0.6030962605636961,0
154463,npp,739,2141,0.559329360723495,5.56409215927124,0.0161991156637669,3670176,739,1704,196611,3866787,8062,gha_accra_126_63,5.5625,0.01666667,126,63,gha_accra,2012-12-10 01:29:21.191995,-82.494893043046,6.217968595706854,5.50065299912527,2.874394834896417e-14,10.0,6.2,1.0,6.32,0.7403,1.1173,2.4691,1.0,0.5593,0.5593,0.5593,0
