gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,200,3701,11.0326547622681,5.54550838470459,-0.386399805545807,3670176,200,2994,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-04-01 02:14:33.636662,-79.63409067998472,63.778507625214104,52.55702143032078,1.861642208794875e-10,17.0,63.8,2.7445598364131496,63.53,9.6998,15.8543,20.9665,0.826,11.3387,9.1129,9.1129,0
104315,npp,2267,2786,21.6776905059814,5.54357814788818,-0.38469734787941,3670176,2266,2241,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-04-29 01:49:15.842036,-79.7223180664945,38.48167199520125,33.417695037111386,1.9779830067114564e-16,13.0,38.5,1.357151599901897,37.94,11.4901,14.9369,19.5947,0.8767,18.0624,19.0054,19.0054,0
104431,npp,1535,2100,18.1666698455811,5.5427417755127,-0.382021874189377,3670176,1535,1664,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-04-30 01:30:25.504528,-70.5627386057273,3.894313814224884,3.446073601788869,1.9557590556344627e-09,10.0,3.83,1.0,3.02,9.3408,13.0955,17.1768,1.0,18.1667,18.1667,18.1667,0
107081,npp,634,1867,14.6209630966187,5.54831218719482,-0.383076429367065,3670144,634,1441,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-05-11 01:24:01.105296,97.6133277236396,9.676861993524565,8.555480558356416,0.02495764073407862,9.0,-9.69,1.0,-10.21,10.5751,13.5434,18.6018,0.9669,14.1731,14.1374,13.304580523929241,0
107253,npp,2982,1181,13.6870756149292,5.54224491119385,-0.381820142269135,3670144,2982,872,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-05-12 01:05:10.775387,97.98668232549367,42.37630151276677,36.619548196157936,0.009151054324094876,6.0,-42.35,1.4867838833500562,-42.72,10.7986,14.787,19.6682,0.8856,12.3558,12.1214,11.816035548732723,0
109184,npp,2047,947,13.2406978607178,5.54724359512329,-0.380096316337585,3670176,2051,702,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-05-23 00:58:42.833548,97.43875956708486,50.07230963124938,42.73809659106994,2.6807122985786875e-30,5.0,-50.05,1.7549928774784245,-50.29,11.7468,16.6823,20.9351,0.785,11.1345,10.3939,10.3939,0
113477,npp,3070,3230,17.4236507415771,5.54577970504761,-0.385665476322174,3670144,3068,2570,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-10 02:01:08.326816,-79.79225246411708,53.02408546823592,44.990248196486846,0.025561068320843754,15.0,53.03,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,13.4273,13.6009,12.747944556270639,0
113644,npp,2354,2540,15.6332559585571,5.54390096664429,-0.384402453899384,3670144,2354,2055,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-11 01:42:19.788762,-80.59528659375607,27.753843545555448,24.33643315190927,0.011491767586400945,12.0,27.76,1.184412938166907,27.91,10.4786,14.748,19.3349,0.888,13.8429,13.8816,13.498127541108277,0
113817,npp,1615,1853,6.77508878707886,5.54272079467773,-0.384976089000702,3670144,1614,1428,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-12 01:23:27.690388,94.48063139475951,10.531986308360167,9.308546118563722,0.0029700642683094325,9.0,-10.5,1.0,-10.21,10.5751,13.5434,18.6018,0.9669,6.3272,6.551,6.451890977869858,0
115113,npp,665,1620,7.42649459838867,5.54373979568481,-0.38611051440239,3670176,665,1219,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-23 01:16:57.534502,97.79223464105756,23.278421163955542,20.4698501608147,1.9926244244252485e-29,8.0,-23.27,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,7.0449,6.9546,6.9546,0
115226,npp,2989,931,9.86725521087646,5.54809665679932,-0.381547659635544,3670176,2988,691,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-24 00:58:05.410557,97.73595232125575,50.55137610612723,43.1030243034843,4.939828973014015e-26,5.0,-50.53,1.7549928774784245,-50.29,11.7468,16.6823,20.9351,0.785,9.2123,7.7458,7.7458,0
115591,npp,2805,2530,10.06407928466797,5.5443811416626,-0.383379966020584,3670176,2805,2048,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-27 01:41:59.059206,-81.41501005800956,27.31269007292929,23.95635268901674,1.5850878779325214e-17,12.0,27.29,1.184412938166907,27.91,10.4786,14.748,19.3349,0.888,9.1409,8.9364,8.9364,0
115976,npp,662,480,9.79003810882568,5.54255390167236,-0.382524222135544,3670144,663,286,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-06-30 00:45:29.879189,97.6181402896104,61.77285760259325,51.22907054884226,0.018308415001474815,3.0,-61.74,2.5331140255951103,-61.55,10.5047,15.7138,22.726,0.8334,10.757,8.1588,7.547860658750715,0
119351,npp,509,2076,11.0321063995361,5.54464435577393,-0.38271152973175,3670144,509,1641,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-03 01:29:25.096919,-60.23166096473641,2.5699533188710166,2.2740102210060003,0.1476744128607361,10.0,2.45,1.0,3.02,9.3408,13.0955,17.1768,1.0,11.0321,11.0321,6.104305403622035,0
3797,npp,1428,34,12.9654636383057,5.54605197906494,-0.384220063686371,3670144,1430,13,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-06 00:32:56.925615,97.62367658920617,69.75646373035958,56.12186913188111,0.10020483082977182,1.0,-69.7,3.5496478698597698,-69.61,10.0021,13.2551,19.0695,0.988,13.0139,12.8094,9.465633030974814,0
3995,npp,2914,259,10.8397588729858,5.54398488998413,-0.384170174598694,3670144,2917,134,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-11 00:39:15.254730,97.97754912274534,66.02627948056966,53.95527168282703,0.0033828539960356115,2.0,-65.99,3.0,-65.92,8.4844,14.964,21.3652,0.8751,11.7208,9.4863,9.373416465750092,0
120740,npp,1816,3904,7.73791122436523,5.54321956634521,-0.381352186203003,3670144,1816,3118,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-11 02:19:38.079469,-79.62580832056386,67.39078405475911,54.781102945251945,0.013428596578168792,18.0,67.42,3.1865100272627664,67.55,8.4136,13.1005,18.06,0.9996,11.4126,7.735,7.286896876561518,0
120905,npp,1120,3225,7.98566150665283,5.54348468780518,-0.384653091430664,3670144,1117,2564,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-12 02:00:49.531876,-79.60376382643763,52.8705777688575,44.874275299271424,0.004821951191802594,15.0,52.9,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,8.5906,6.2336,6.072694772299035,0
121249,npp,2777,1850,7.81115818023682,5.54560041427612,-0.383811771869659,3670176,2777,1425,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-14 01:23:12.431350,96.94023930194804,10.697247708889865,9.454285058534518,2.2019945417518663e-08,9.0,-10.67,1.0,-10.21,10.5751,13.5434,18.6018,0.9669,7.3633,7.5528,7.5528,0
121771,npp,2595,3454,9.06335735321045,5.54323577880859,-0.380852878093719,3670176,2597,2799,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-17 02:07:07.830558,-79.96505947672398,58.63003416404282,49.07945282953489,8.825163514141527e-20,16.0,58.66,2.253202848596432,58.77,9.6566,14.7463,20.2824,0.8881,10.5734,8.0487,8.0487,0
122118,npp,1183,2080,4.67041397094727,5.54641962051392,-0.386184185743332,3670176,1183,1645,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-19 01:29:28.957968,-60.96520773616008,2.8105908345360087,2.48704741402331,7.814103149738958e-32,10.0,2.68,1.0,3.02,9.3408,13.0955,17.1768,1.0,4.6704,4.6704,4.6704,0
122463,npp,2821,709,13.9339399337769,5.54272747039795,-0.382176339626312,3670176,2822,490,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-21 00:51:50.095752,98.17466936119011,56.538644440290724,47.583764987245075,4.688978550812563e-32,4.0,-56.52,2.1127631471468895,-56.42,12.5139,17.1388,22.8267,0.7641,11.5786,10.6467,10.6467,0
123011,npp,2659,2311,8.49368762969971,5.54298210144043,-0.38267320394516,3670176,2659,1862,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-24 01:35:47.288393,-81.17954183305042,15.865184946289952,14.000518818894948,1.4379764397071837e-27,11.0,15.88,1.0442604737599883,16.16,10.0467,13.3984,17.9565,0.9774,8.3987,8.3017,8.3017,0
124082,npp,347,1853,9.78461360931396,5.54842472076416,-0.383971571922302,3670144,347,1428,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-30 01:23:13.498550,96.11856057455584,10.52846351984319,9.306070790128588,0.026250852598077,9.0,-10.5,1.0,-10.21,10.5751,13.5434,18.6018,0.9669,9.3367,9.461,8.585026924656814,0
124261,npp,2702,1167,14.3728113174438,5.54364013671875,-0.381606727838516,3670144,2701,861,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-07-31 01:04:23.171955,97.8186965113037,42.881988942651674,37.02904914295422,0.07111308582212773,6.0,-42.86,1.4867838833500562,-42.72,10.7986,14.787,19.6682,0.8856,12.817,12.7287,10.355704751483142,0
131354,npp,2588,1627,7.79949855804443,5.54935216903687,-0.385946542024612,3670144,2588,1225,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-10 01:16:56.228183,97.71964503709052,22.918617058899994,20.160030098757257,0.005536298373635877,8.0,-22.9,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,7.389,7.3039,7.11915749328513,0
131704,npp,1128,262,3.18710470199585,5.54698848724365,-0.386026948690414,3670176,1128,136,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-12 00:39:15.588696,97.67865217167231,65.9612043708792,53.92358759072962,1.6604139070827458e-09,2.0,-65.93,3.0,-65.92,8.4844,14.964,21.3652,0.8751,9.1699,2.7892,2.7892,0
132076,npp,1696,2541,10.4430122375488,5.54704570770264,-0.380898535251617,3670176,1698,2057,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-14 01:42:01.329273,-79.41316182644042,27.79711448885463,24.376403924650603,5.913901923749727e-14,12.0,27.81,1.184412938166907,27.91,10.4786,14.748,19.3349,0.888,9.4608,9.2729,9.2729,0
132798,npp,807,3459,6.96125030517578,5.54718399047852,-0.384075224399567,3670176,808,2804,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-18 02:07:06.430043,-79.944672742528,58.736479484615586,49.16066054096273,1.389907408338577e-31,16.0,58.77,2.253202848596432,58.77,9.6566,14.7463,20.2824,0.8881,9.6404,6.182,6.182,0
134076,npp,852,2314,15.250207901001,5.54482316970825,-0.383094012737274,3670176,852,1865,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-25 01:35:44.103254,-81.23910574115672,16.030780072836652,14.146670808090308,3.9922380378665695e-14,11.0,16.05,1.0442604737599883,16.16,10.0467,13.3984,17.9565,0.9774,14.8688,14.9055,14.9055,0
134260,npp,135,1628,10.2330932617188,5.54930257797241,-0.383673936128616,3670176,136,1226,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-26 01:16:53.782058,97.69003307478374,22.875740556991712,20.123353436869202,8.37914361660992e-06,8.0,-22.84,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,9.6345,9.5829,9.5829,0
134821,npp,3018,3232,13.9338026046753,5.54711246490479,-0.385676383972168,3670144,3018,2572,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-08-29 02:00:47.436944,-79.92465689162404,53.05840281641714,45.02298769519542,0.037886731838870126,15.0,53.08,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,11.6388,10.8767,9.612445557992702,0
136699,npp,2863,3684,4.99610328674316,5.54810476303101,-0.385965079069138,3670144,2860,2982,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-08 02:13:15.250780,-79.51150640961056,63.44145992596221,52.341410616387535,0.017127221586203972,17.0,63.48,2.7445598364131496,63.53,9.6998,15.8543,20.9665,0.826,9.1393,4.1267,3.5551762786695034,0
137458,npp,3061,937,5.63636159896851,5.5484471321106,-0.385344684123993,3670176,3062,695,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-12 00:57:57.533359,98.12297279016886,50.37394108968887,42.97192308690393,1.5615084097137558e-15,5.0,-50.35,1.7549928774784245,-50.29,11.7468,16.6823,20.9351,0.785,6.8015,4.4245,4.4245,0
6551,npp,2334,261,3.47366285324097,5.54235744476318,-0.383560568094254,3670176,2331,135,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-13 00:39:05.437969,97.52779772380151,65.98515807519347,53.93682407411966,1.6337829675488508e-22,2.0,-65.95,3.0,-65.92,8.4844,14.964,21.3652,0.8751,9.2654,3.0399,3.0399,0
137664,npp,1236,3910,7.73030948638916,5.54283618927002,-0.381451845169067,3670176,1238,3121,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-13 02:19:30.042525,-79.75789261539444,67.48076839262669,54.8414656602335,8.704892866409777e-13,18.0,67.52,3.3166247903554,67.55,8.4136,13.1005,18.06,0.9996,11.4764,7.7274,7.7274,0
137852,npp,533,3230,10.447850227356,5.5490574836731,-0.38347128033638,3670176,535,2569,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-14 02:00:41.515401,-80.147154266859,53.00511049952767,44.980040455040346,1.1796347241852003e-20,15.0,53.03,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,9.8524,8.1556,8.1556,0
7001,npp,1449,36,3.66811180114746,5.54295682907104,-0.380026787519455,3670144,1449,13,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-24 00:32:43.013445,97.71660061126555,69.70873863463729,56.101005889083446,0.0010519919395484366,1.0,-69.67,3.5496478698597698,-69.61,10.0021,13.2551,19.0695,0.988,10.3947,3.624,3.5888957453446677,0
140005,npp,2726,2996,7.89144277572632,5.54701662063599,-0.38650506734848,3670176,2727,2414,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-25 01:54:19.093655,-80.44153914985218,46.0294834837394,39.56271077163535,0.00010140562896136164,14.0,46.04,1.5732132722552272,46.28,10.8918,15.4638,20.534,0.8469,8.2822,6.6829,6.6829,0
140194,npp,1996,2308,5.74806499481201,5.54616451263428,-0.381087809801102,3670144,1996,1860,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-09-26 01:35:28.788915,-78.31191316085368,15.709298907117388,13.863600409442059,0.011900807666682198,11.0,15.72,1.0442604737599883,16.16,10.0467,13.3984,17.9565,0.9774,5.7694,5.6181,5.220978152170378,0
141525,npp,2007,1161,22.5959796905518,5.54536771774292,-0.386176586151123,3670144,2007,856,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-03 01:04:01.282107,98.22351315848306,43.10383658515061,37.20676642076228,0.10640422516791649,6.0,-43.08,1.4867838833500562,-42.72,10.7986,14.787,19.6682,0.8856,18.3478,20.0113,16.46066346346798,0
141716,npp,1262,480,9.73151779174805,5.54279375076294,-0.383520096540451,3670144,1259,286,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-04 00:45:09.209602,97.6691016191661,61.77585387099186,51.23343988546739,0.07173824198212114,3.0,-61.74,2.5331140255951103,-61.55,10.5047,15.7138,22.726,0.8334,10.7339,8.1101,5.716243716132263,0
142116,npp,1812,2761,17.0718536376953,5.54520702362061,-0.385581344366074,3670144,1813,2218,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-06 01:47:55.011725,-80.83691465282246,37.48327584607255,32.58286203771809,0.03765951710174319,13.0,37.5,1.357151599901897,37.94,11.4901,14.9369,19.5947,0.8767,14.6687,14.9673,13.71062755904584,0
143099,npp,206,2990,6.54825830459595,5.54800605773926,-0.385586887598038,3670176,205,2409,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-11 01:54:08.178309,-79.99006922806858,45.83447700651867,39.40634990734509,7.571982603671705e-06,14.0,45.84,1.5732132722552272,46.28,10.8918,15.4638,20.534,0.8469,7.4284,5.5454,5.5454,0
143488,npp,1854,1619,7.63006162643433,5.54643440246582,-0.384362488985062,3670176,1854,1218,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-13 01:16:31.154110,96.52734633142833,23.345896272598992,20.528788080025134,9.824891170452635e-22,8.0,-23.32,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,7.2327,7.1452,7.1452,0
144676,npp,2664,1163,7.32377672195435,5.54314374923706,-0.385290443897247,3670176,2664,858,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-10-19 01:04:02.950600,97.7846977489029,43.052432486233144,37.16395188462788,4.315900936743537e-28,6.0,-43.01,1.4867838833500562,-42.72,10.7986,14.787,19.6682,0.8856,8.0758,6.486,6.486,0
147212,npp,2432,3228,18.0416278839111,5.54607629776001,-0.385929197072983,3670144,2436,2569,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-01 02:00:37.424141,-79.64915732125675,52.96348432299959,44.94305987720287,0.12979677862978883,15.0,52.98,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,13.744,14.0833,9.752069883904504,0
147401,npp,1730,2539,12.7286033630371,5.54720830917358,-0.38545823097229,3670144,1731,2055,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-02 01:41:50.708671,-80.59323359428025,27.688767268197388,24.279884635529754,0.09959201954834514,12.0,27.72,1.184412938166907,27.91,10.4786,14.748,19.3349,0.888,11.3905,11.3024,7.9790821261343226,0
147588,npp,1021,1854,8.83168601989746,5.54821014404297,-0.37948215007782,3670144,1021,1428,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-03 01:23:00.430782,95.80686761536906,10.474053639135255,9.257272248863313,0.07041677487910489,9.0,-10.44,1.0,-10.21,10.5751,13.5434,18.6018,0.9669,8.3838,8.5396,6.189840173489951,0
147778,npp,307,1169,11.5468730926514,5.54793071746826,-0.380138099193573,3670144,309,862,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-04 01:04:11.937669,98.12008005459944,42.828080047931024,36.981021925575035,0.044277331801813466,6.0,-42.79,1.4867838833500562,-42.72,10.7986,14.787,19.6682,0.8856,10.9163,10.2261,8.748595588990264,0
148180,npp,860,3456,18.1275310516357,5.54388284683228,-0.384326606988907,3670144,858,2801,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-06 02:06:56.000550,-79.87398858471671,58.68654743853688,49.11600999083039,0.02150748839732416,16.0,58.7,2.253202848596432,58.77,9.6566,14.7463,20.2824,0.8881,14.5962,16.0982,15.380509757981267,0
148400,npp,160,2769,15.3973503112793,5.54372262954712,-0.383851170539856,3670144,162,2226,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-07 01:48:07.507716,-79.52986353233432,37.80277989096343,32.84785831817765,0.009074507617283284,13.0,37.82,1.357151599901897,37.94,11.4901,14.9369,19.5947,0.8767,13.4348,13.4992,13.196389860213564,0
148604,npp,2508,2084,6.24280548095703,5.54918241500854,-0.383855938911438,3670144,2509,1649,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-08 01:29:19.016620,-75.0587857758296,2.915506596473101,2.5797120183716875,0.0016675064934858655,10.0,2.91,1.0,3.02,9.3408,13.0955,17.1768,1.0,6.2428,6.2428,6.187156443822302,0
148798,npp,1795,1400,8.47099781036377,5.54905557632446,-0.383345186710358,3670176,1796,1052,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-09 01:10:30.522519,98.48201747983002,33.70568841357769,29.410036730778994,2.920925955249765e-07,7.0,-33.69,1.2937979144666532,-33.64,10.554,14.6171,18.5073,0.8959,8.3451,7.5892,7.5892,0
149210,npp,2340,3684,21.2740993499756,5.54393863677979,-0.386180222034454,3670176,2342,2982,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-11 02:13:14.594959,-79.79561999290242,63.448267782859276,52.336374339867135,1.4551248840871057e-12,17.0,63.48,2.7445598364131496,63.53,9.6998,15.8543,20.9665,0.826,15.0703,17.5722,17.5722,0
149775,npp,224,1628,14.1659173965454,5.54425621032715,-0.386516094207764,3670176,223,1226,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-14 01:16:47.347127,97.01144274644464,22.86723815328085,20.113428369591176,1.4331524788487647e-34,8.0,-22.84,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,13.2633,13.2658,13.2658,0
149961,npp,2579,941,14.1839218139648,5.54453229904175,-0.381375998258591,3670176,2581,697,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-15 00:57:58.861853,98.09654504616682,50.26884273750389,42.886868150905514,5.425781776219394e-33,5.0,-50.23,1.7549928774784245,-50.29,11.7468,16.6823,20.9351,0.785,11.672,11.1343,11.1343,0
150147,npp,1842,266,15.6220254898071,5.54439830780029,-0.38106507062912,3670176,1845,138,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-16 00:39:08.601352,97.89743392598027,65.90810343732495,53.88502836165825,6.870778213212773e-31,2.0,-65.86,3.0,-65.92,8.4844,14.964,21.3652,0.8751,13.3149,13.6714,13.6714,0
150161,npp,759,3911,9.56424713134766,5.54227113723755,-0.380985856056213,3670176,760,3122,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-16 02:19:31.430513,-79.53909563455638,67.50310973633125,54.849388588562746,6.628544614386763e-32,18.0,67.53,3.3166247903554,67.55,8.4136,13.1005,18.06,0.9996,12.0293,9.5606,9.5606,0
150348,npp,62,3232,11.6243772506714,5.54808330535889,-0.381198585033417,3670176,60,2571,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-17 02:00:42.948242,-79.52042440232704,53.05868892752544,45.017032973873484,5.825466446023402e-31,15.0,53.08,1.9513309067639726,53.11,9.9939,16.7763,21.1306,0.7806,10.4553,9.074,9.074,0
150533,npp,2414,2541,11.7600660324097,5.54691791534424,-0.384485632181168,3670176,2414,2056,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-18 01:41:54.463503,-79.50235471246319,27.801110660019678,24.377728425089945,9.45995922890491e-28,12.0,27.81,1.184412938166907,27.91,10.4786,14.748,19.3349,0.888,10.5728,10.4424,10.4424,0
151404,npp,822,2771,10.10708522796631,5.54710531234741,-0.379981577396393,3670176,823,2227,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-23 01:48:12.257149,-80.51086024181721,37.915869035659206,32.94391734254992,0.0002774180121420276,13.0,37.9,1.357151599901897,37.94,11.4901,14.9369,19.5947,0.8767,9.5368,8.8611,8.8611,0
151584,npp,113,2086,8.85923385620117,5.54676198959351,-0.380637615919113,3670144,113,1651,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-24 01:29:23.672254,-81.15419753753734,3.02050056364392,2.672743652053958,0.011659668661712117,10.0,3.02,1.0,3.02,9.3408,13.0955,17.1768,1.0,8.8592,8.8592,8.470124796559531,0
152316,npp,2309,3001,19.7577152252197,5.54525995254517,-0.383016407489777,3670144,2310,2418,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-28 01:54:28.742143,-80.15497181927006,46.21988187442634,39.714292858764885,0.18368612237426632,14.0,46.21,1.646109783506203,46.28,10.8918,15.4638,20.534,0.8469,15.7041,16.7318,10.602319179790838,0
152497,npp,1601,2314,19.4692764282227,5.54555320739746,-0.381202667951584,3670144,1601,1865,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-29 01:35:40.198863,-81.87564495957022,16.064372759571107,14.175392957926302,0.2301938288764153,11.0,16.05,1.0442604737599883,16.16,10.0467,13.3984,17.9565,0.9774,18.9091,19.0292,11.347788683833153,0
152682,npp,871,1628,19.2237968444824,5.54505920410156,-0.384316951036453,3670144,871,1226,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-11-30 01:16:49.874141,97.58318087059178,22.850424009837287,20.099969352286898,0.167459783352993,8.0,-22.84,1.0837787002826917,-22.74,10.3533,13.9841,19.18,0.9365,17.9302,18.0023,12.414281063397134,0
152860,npp,152,938,19.7987632751465,5.5433464050293,-0.387194186449051,3670144,152,696,196611,3866755,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-12-01 00:57:59.550621,97.97043332185,50.31629546280753,42.92605195576842,0.12214752255922179,5.0,-50.32,1.7549928774784245,-50.29,11.7468,16.6823,20.9351,0.785,14.8713,15.542,11.466020350120331,0
154271,npp,1462,2769,9.83364200592041,5.54794692993164,-0.383736938238144,3670176,1463,2226,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-12-09 01:48:11.515102,-80.32643946522309,37.82470228501788,32.8698198115555,9.109641987347633e-06,13.0,37.82,1.357151599901897,37.94,11.4901,14.9369,19.5947,0.8767,9.3353,8.6214,8.6214,0
154463,npp,751,2083,11.4967765808105,5.54464340209961,-0.382310301065445,3670176,751,1648,196611,3866787,8478,gha_accra_30_67,5.54583333,-0.38333333,30,67,gha_accra,2012-12-10 01:29:21.191995,-70.27744207475949,2.912327783848897,2.5772163781699553,1.9247293145815658e-14,10.0,2.85,1.0,3.02,9.3408,13.0955,17.1768,1.0,11.4968,11.4968,11.4968,0
