lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.709,0.7,0.86
2,0.465,0.53,0.675
3,0.298,0.389,0.492
4,0.214,0.273,0.329
5,0.159,0.18,0.18
6,0.113,0.107,0.051
7,0.072,0.051,-0.052
8,0.039,0.01,-0.13
9,0.019,-0.019,-0.186
10,0.006,-0.037,-0.225
11,-0.006,-0.046,-0.252
12,-0.012,-0.049,-0.27
13,-0.018,-0.046,-0.282
14,-0.019,-0.039,-0.289
15,-0.021,-0.029,-0.291
16,-0.022,-0.017,-0.289
17,-0.023,-0.004,-0.282
18,-0.023,0.01,-0.271
19,-0.017,0.023,-0.252
20,-0.007,0.035,-0.223
21,0.004,0.045,-0.183
22,0.013,0.055,-0.127
23,0.023,0.062,-0.053
24,0.036,0.067,0.04
25,0.064,0.07,0.154
26,0.094,0.067,0.282
27,0.136,0.063,0.417
28,0.104,0.062,0.509
29,0.079,0.061,0.554
30,0.086,0.058,0.556
31,0.096,0.054,0.507
32,0.101,0.049,0.413
33,0.037,0.044,0.276
34,-0.003,0.038,0.147
35,-0.018,0.03,0.037
36,-0.018,0.02,-0.054
37,-0.017,0.009,-0.128
38,-0.022,-0.001,-0.185
39,-0.026,-0.01,-0.227
40,-0.027,-0.018,-0.255
41,-0.026,-0.024,-0.274
42,-0.023,-0.029,-0.286
43,-0.021,-0.031,-0.294
44,-0.021,-0.03,-0.298
45,-0.023,-0.027,-0.298
46,-0.022,-0.022,-0.292
47,-0.02,-0.016,-0.282
48,-0.014,-0.008,-0.265
49,-0.012,0.002,-0.242
50,-0.009,0.013,-0.208
51,-0.005,0.024,-0.16
52,0.009,0.034,-0.094
53,0.026,0.042,-0.006
54,0.046,0.049,0.105
55,0.056,0.056,0.225
56,0.05,0.061,0.341
57,0.082,0.064,0.458
58,0.123,0.064,0.552
59,0.145,0.064,0.589
60,0.131,0.064,0.555
61,0.084,0.062,0.466
62,0.065,0.056,0.359
63,0.052,0.048,0.242
64,0.039,0.04,0.121
65,0.021,0.033,0.01
66,0.002,0.025,-0.08
67,-0.009,0.018,-0.147
68,-0.01,0.011,-0.194
69,-0.013,0.005,-0.228
70,-0.016,0.001,-0.252
71,-0.019,-0.003,-0.269
72,-0.021,-0.006,-0.281
73,-0.024,-0.008,-0.289
74,-0.021,-0.01,-0.291
75,-0.02,-0.011,-0.289
76,-0.024,-0.012,-0.284
77,-0.025,-0.011,-0.273
78,-0.021,-0.009,-0.254
79,-0.014,-0.007,-0.226
80,-0.011,-0.005,-0.188
81,-0.011,-0.003,-0.136
82,0.003,0.001,-0.063
83,0.019,0.004,0.027
84,0.05,0.004,0.141
85,0.089,0.003,0.273
86,0.097,0.001,0.4
87,0.042,-0.001,0.483
88,-0.02,-0.003,0.523
89,-0.026,-0.007,0.526
90,-0.035,-0.011,0.476
91,-0.034,-0.015,0.385
92,-0.062,-0.019,0.264
93,-0.081,-0.024,0.145
94,-0.077,-0.03,0.042
95,-0.06,-0.037,-0.044
96,-0.042,-0.044,-0.114
97,-0.037,-0.049,-0.172
98,-0.04,-0.052,-0.217
99,-0.043,-0.055,-0.249
100,-0.043,-0.056,-0.271
101,-0.039,-0.056,-0.284
102,-0.037,-0.054,-0.292
103,-0.039,-0.051,-0.297
104,-0.04,-0.047,-0.298
105,-0.038,-0.042,-0.294
106,-0.036,-0.036,-0.284
107,-0.036,-0.028,-0.269
108,-0.04,-0.02,-0.248
109,-0.038,-0.012,-0.215
110,-0.033,-0.006,-0.166
111,-0.026,-0.001,-0.101
112,-0.014,0.0,-0.016
113,0.001,0.002,0.09
114,0.009,0.005,0.207
115,0.011,0.007,0.325
116,0.04,0.008,0.445
117,0.067,0.007,0.54
118,0.075,0.007,0.582
119,0.039,0.008,0.542
120,-0.01,0.007,0.447
121,-0.027,0.005,0.339
122,-0.017,0.001,0.229
123,-0.009,-0.002,0.118
124,-0.012,-0.004,0.016
125,-0.016,-0.006,-0.069
126,-0.015,-0.007,-0.133
127,-0.012,-0.009,-0.183
128,-0.011,-0.011,-0.22
129,-0.015,-0.012,-0.248
130,-0.022,-0.013,-0.269
131,-0.026,-0.015,-0.283
132,-0.026,-0.016,-0.291
133,-0.026,-0.017,-0.294
134,-0.026,-0.018,-0.292
135,-0.027,-0.018,-0.285
136,-0.026,-0.017,-0.274
137,-0.021,-0.016,-0.254
138,-0.012,-0.015,-0.223
139,-0.003,-0.013,-0.18
140,0.005,-0.011,-0.122
141,0.006,-0.009,-0.052
142,0.013,-0.007,0.037
143,0.027,-0.008,0.145
144,0.037,-0.009,0.261
145,0.02,-0.011,0.368
146,-0.017,-0.012,0.452
147,-0.051,-0.012,0.497
148,-0.048,-0.013,0.51
149,-0.041,-0.014,0.471
150,-0.03,-0.015,0.387
151,-0.026,-0.015,0.282
152,-0.025,-0.016,0.174
153,-0.022,-0.016,0.073
154,-0.012,-0.015,-0.015
155,-0.008,-0.013,-0.089
156,-0.01,-0.01,-0.148
157,-0.012,-0.008,-0.192
158,-0.01,-0.007,-0.222
159,-0.005,-0.007,-0.242
160,-0.002,-0.008,-0.257
161,-0.004,-0.009,-0.268
162,-0.01,-0.01,-0.276
163,-0.013,-0.011,-0.277
164,-0.011,-0.013,-0.272
165,-0.01,-0.015,-0.263
166,-0.008,-0.016,-0.249
167,-0.008,-0.018,-0.228
168,-0.005,-0.02,-0.196
169,-0.002,-0.023,-0.151
170,-0.002,-0.028,-0.091
171,-0.005,-0.032,-0.016
172,-0.02,-0.035,0.074
173,-0.043,-0.037,0.174
174,-0.058,-0.038,0.282
175,-0.057,-0.039,0.389
176,-0.071,-0.04,0.467
177,-0.099,-0.041,0.494
178,-0.112,-0.041,0.477
179,-0.093,-0.041,0.419
180,-0.049,-0.041,0.34
181,-0.002,-0.041,0.241
182,0.007,-0.039,0.13
183,-0.005,-0.037,0.023
184,-0.008,-0.035,-0.062
185,-0.007,-0.033,-0.127
186,-0.005,-0.03,-0.176
187,-0.007,-0.027,-0.213
188,-0.015,-0.023,-0.241
189,-0.02,-0.019,-0.259
190,-0.02,-0.014,-0.271
191,-0.019,-0.009,-0.277
192,-0.018,-0.005,-0.279
193,-0.02,-0.001,-0.277
194,-0.017,0.003,-0.268
195,-0.013,0.006,-0.255
196,-0.005,0.009,-0.234
197,0.001,0.01,-0.207
198,0.007,0.012,-0.169
199,0.012,0.013,-0.118
200,0.017,0.014,-0.051
201,0.026,0.014,0.035
202,0.037,0.014,0.142
203,0.034,0.015,0.255
204,0.016,0.018,0.36
205,0.015,0.021,0.447
206,0.017,0.023,0.5
207,0.038,0.023,0.522
208,0.046,0.022,0.486
209,0.031,0.02,0.4
210,0.016,0.019,0.292
211,0.005,0.018,0.179
212,0.011,0.017,0.077
213,0.017,0.016,-0.011
214,0.016,0.016,-0.086
215,0.012,0.015,-0.145
216,0.006,0.014,-0.19
217,0.003,0.012,-0.221
218,0.0,0.009,-0.243
219,-0.002,0.006,-0.258
220,-0.006,0.004,-0.267
221,-0.007,0.002,-0.272
222,-0.003,0.001,-0.27
223,0.003,-0.0,-0.263
224,0.009,-0.001,-0.251
225,0.009,-0.0,-0.237
226,0.008,0.0,-0.217
227,0.01,0.001,-0.187
228,0.018,0.001,-0.144
229,0.022,0.001,-0.086
230,0.015,0.002,-0.015
231,0.007,0.003,0.071
232,-0.001,0.004,0.167
233,-0.012,0.004,0.268
234,-0.027,0.003,0.365
235,-0.03,0.002,0.452
236,-0.032,0.001,0.499
237,-0.027,0.0,0.496
238,-0.01,-0.002,0.445
239,0.02,-0.004,0.364
240,0.029,-0.005,0.254
241,0.031,-0.005,0.14
242,0.022,-0.006,0.034
243,0.005,-0.01,-0.055
244,-0.009,-0.014,-0.127
245,-0.016,-0.018,-0.18
246,-0.021,-0.021,-0.218
247,-0.026,-0.024,-0.244
248,-0.03,-0.025,-0.262
249,-0.029,-0.026,-0.273
250,-0.027,-0.026,-0.279
251,-0.027,-0.024,-0.282
252,-0.031,-0.022,-0.282
253,-0.033,-0.019,-0.276
254,-0.029,-0.016,-0.263
255,-0.024,-0.012,-0.245
256,-0.018,-0.008,-0.22
257,-0.013,-0.004,-0.184
258,-0.007,0.0,-0.136
259,-0.001,0.006,-0.073
260,0.011,0.011,0.011
261,0.016,0.017,0.111
262,0.006,0.023,0.215
263,-0.008,0.029,0.318
264,-0.005,0.034,0.413
265,0.053,0.036,0.494
266,0.105,0.038,0.53
267,0.114,0.039,0.5
268,0.091,0.039,0.415
269,0.058,0.038,0.305
270,0.047,0.035,0.197
271,0.035,0.032,0.089
272,0.022,0.029,-0.007
273,0.011,0.028,-0.084
274,0.004,0.026,-0.143
275,-0.001,0.021,-0.186
276,-0.006,0.015,-0.217
277,-0.009,0.008,-0.239
278,-0.015,0.0,-0.255
279,-0.021,-0.006,-0.267
280,-0.025,-0.012,-0.274
281,-0.026,-0.017,-0.275
282,-0.024,-0.022,-0.271
283,-0.019,-0.025,-0.261
284,-0.015,-0.026,-0.247
285,-0.012,-0.027,-0.227
286,-0.006,-0.027,-0.197
287,-0.001,-0.026,-0.157
288,-0.001,-0.024,-0.103
289,-0.016,-0.019,-0.037
290,-0.035,-0.013,0.044
291,-0.038,-0.008,0.143
292,-0.016,-0.005,0.259
293,0.01,-0.003,0.377
294,-0.014,-0.001,0.455
295,-0.049,0.001,0.494
296,-0.064,0.002,0.487
297,-0.02,0.003,0.45
298,0.045,0.002,0.382
299,0.075,0.003,0.28
300,0.055,0.004,0.162
301,0.027,0.001,0.054
302,0.01,-0.004,-0.037
303,-0.004,-0.011,-0.109
304,-0.011,-0.017,-0.163
305,-0.017,-0.022,-0.203
306,-0.023,-0.026,-0.232
307,-0.03,-0.028,-0.251
308,-0.031,-0.028,-0.264
309,-0.029,-0.028,-0.271
310,-0.031,-0.025,-0.274
311,-0.031,-0.022,-0.272
312,-0.03,-0.018,-0.265
313,-0.029,-0.013,-0.253
314,-0.029,-0.008,-0.237
315,-0.029,-0.002,-0.213
316,-0.031,0.005,-0.181
317,-0.029,0.013,-0.135
318,-0.017,0.021,-0.073
319,0.002,0.027,0.011
320,0.023,0.034,0.114
321,0.034,0.041,0.225
322,0.05,0.05,0.336
323,0.062,0.058,0.434
324,0.127,0.062,0.523
325,0.187,0.064,0.568
326,0.177,0.066,0.532
327,0.109,0.067,0.436
328,0.072,0.066,0.323
329,0.054,0.061,0.204
330,0.039,0.055,0.09
331,0.029,0.049,-0.01
332,0.015,0.041,-0.092
333,0.001,0.033,-0.155
334,-0.005,0.024,-0.2
335,-0.005,0.016,-0.23
336,-0.006,0.009,-0.25
337,-0.011,0.003,-0.265
338,-0.015,-0.002,-0.274
339,-0.016,-0.005,-0.279
340,-0.014,-0.008,-0.277
341,-0.01,-0.009,-0.271
342,-0.008,-0.008,-0.26
343,-0.004,-0.005,-0.245
344,0.0,-0.001,-0.225
345,0.005,0.005,-0.198
346,0.009,0.012,-0.159
347,0.009,0.019,-0.109
348,0.004,0.027,-0.046
349,0.001,0.036,0.031
350,0.017,0.042,0.129
351,0.066,0.044,0.25
352,0.11,0.044,0.371
353,0.105,0.045,0.458
354,0.082,0.045,0.499
355,0.066,0.044,0.498
356,0.075,0.043,0.448
357,0.057,0.041,0.35
358,0.032,0.039,0.234
359,0.009,0.038,0.117
360,-0.001,0.034,0.017
361,-0.001,0.026,-0.065
362,-0.001,0.016,-0.13
363,-0.006,0.006,-0.18
364,-0.015,-0.004,-0.216
365,-0.021,-0.012,-0.241
366,-0.021,-0.02,-0.257
367,-0.018,-0.026,-0.267
368,-0.015,-0.03,-0.272
369,-0.016,-0.032,-0.274
370,-0.017,-0.033,-0.272
371,-0.02,-0.032,-0.265
372,-0.019,-0.029,-0.253
373,-0.017,-0.025,-0.236
374,-0.023,-0.019,-0.214
375,-0.029,-0.011,-0.183
376,-0.033,-0.003,-0.14
377,-0.033,0.005,-0.082
378,-0.026,0.013,-0.003
379,-0.019,0.021,0.094
380,-0.023,0.029,0.199
381,-0.023,0.035,0.305
382,0.01,0.04,0.413
383,0.08,0.044,0.505
384,0.154,0.047,0.55
385,0.144,0.048,0.514
386,0.097,0.048,0.421
387,0.058,0.045,0.305
388,0.04,0.041,0.188
389,0.027,0.036,0.076
390,0.011,0.029,-0.024
391,-0.004,0.02,-0.104
392,-0.017,0.011,-0.164
393,-0.02,0.001,-0.204
394,-0.021,-0.009,-0.232
395,-0.022,-0.018,-0.25
396,-0.024,-0.026,-0.262
397,-0.027,-0.033,-0.27
398,-0.03,-0.036,-0.274
399,-0.029,-0.036,-0.273
400,-0.028,-0.031,-0.268
