lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.852,0.835,0.907
2,0.672,0.685,0.757
3,0.529,0.555,0.601
4,0.43,0.441,0.455
5,0.351,0.344,0.314
6,0.281,0.261,0.185
7,0.215,0.193,0.07
8,0.156,0.137,-0.027
9,0.104,0.092,-0.106
10,0.06,0.057,-0.168
11,0.026,0.032,-0.213
12,0.006,0.015,-0.242
13,-0.003,0.004,-0.259
14,-0.004,0.0,-0.267
15,-0.004,0.001,-0.269
16,-0.0,0.007,-0.265
17,0.002,0.016,-0.258
18,0.011,0.027,-0.242
19,0.026,0.04,-0.216
20,0.041,0.055,-0.18
21,0.056,0.07,-0.131
22,0.072,0.085,-0.067
23,0.089,0.099,0.011
24,0.112,0.112,0.103
25,0.142,0.124,0.208
26,0.172,0.132,0.317
27,0.185,0.137,0.415
28,0.171,0.14,0.482
29,0.16,0.141,0.517
30,0.156,0.14,0.515
31,0.161,0.135,0.477
32,0.16,0.128,0.404
33,0.135,0.119,0.301
34,0.105,0.107,0.192
35,0.082,0.093,0.09
36,0.062,0.077,-0.0
37,0.044,0.062,-0.077
38,0.028,0.047,-0.141
39,0.015,0.033,-0.19
40,0.005,0.021,-0.225
41,-0.001,0.011,-0.249
42,-0.006,0.003,-0.265
43,-0.012,-0.003,-0.276
44,-0.018,-0.005,-0.283
45,-0.021,-0.005,-0.285
46,-0.02,-0.002,-0.281
47,-0.013,0.004,-0.27
48,-0.004,0.013,-0.252
49,0.004,0.024,-0.224
50,0.018,0.037,-0.183
51,0.035,0.051,-0.126
52,0.052,0.063,-0.053
53,0.069,0.076,0.035
54,0.085,0.088,0.135
55,0.101,0.099,0.241
56,0.122,0.108,0.347
57,0.15,0.116,0.446
58,0.18,0.12,0.522
59,0.185,0.122,0.554
60,0.159,0.121,0.533
61,0.135,0.117,0.471
62,0.119,0.11,0.386
63,0.108,0.099,0.288
64,0.101,0.088,0.188
65,0.087,0.076,0.09
66,0.069,0.064,0.001
67,0.051,0.052,-0.075
68,0.031,0.04,-0.139
69,0.014,0.029,-0.19
70,-0.004,0.019,-0.229
71,-0.016,0.01,-0.256
72,-0.024,0.004,-0.272
73,-0.03,-0.001,-0.282
74,-0.033,-0.004,-0.286
75,-0.034,-0.005,-0.284
76,-0.036,-0.004,-0.278
77,-0.033,-0.002,-0.264
78,-0.023,0.003,-0.239
79,-0.012,0.008,-0.203
80,0.004,0.016,-0.152
81,0.021,0.024,-0.089
82,0.044,0.032,-0.01
83,0.071,0.04,0.083
84,0.104,0.046,0.19
85,0.128,0.051,0.301
86,0.128,0.054,0.399
87,0.092,0.057,0.461
88,0.063,0.058,0.494
89,0.048,0.057,0.497
90,0.041,0.054,0.459
91,0.038,0.049,0.392
92,0.03,0.043,0.3
93,0.018,0.033,0.2
94,0.006,0.022,0.102
95,-0.001,0.01,0.013
96,-0.007,-0.001,-0.064
97,-0.012,-0.011,-0.128
98,-0.019,-0.02,-0.178
99,-0.026,-0.028,-0.216
100,-0.033,-0.034,-0.243
101,-0.038,-0.039,-0.261
102,-0.046,-0.043,-0.274
103,-0.054,-0.044,-0.281
104,-0.058,-0.044,-0.283
105,-0.058,-0.041,-0.279
106,-0.057,-0.038,-0.269
107,-0.053,-0.033,-0.25
108,-0.047,-0.027,-0.22
109,-0.038,-0.022,-0.18
110,-0.031,-0.018,-0.128
111,-0.021,-0.015,-0.062
112,-0.008,-0.013,0.019
113,0.006,-0.012,0.11
114,0.018,-0.01,0.206
115,0.033,-0.008,0.302
116,0.047,-0.008,0.389
117,0.052,-0.008,0.45
118,0.03,-0.009,0.468
119,-0.011,-0.011,0.439
120,-0.037,-0.014,0.375
121,-0.044,-0.018,0.294
122,-0.038,-0.022,0.207
123,-0.042,-0.027,0.11
124,-0.049,-0.031,0.017
125,-0.054,-0.035,-0.062
126,-0.059,-0.04,-0.129
127,-0.062,-0.045,-0.18
128,-0.061,-0.05,-0.218
129,-0.059,-0.054,-0.244
130,-0.058,-0.057,-0.261
131,-0.056,-0.06,-0.272
132,-0.056,-0.061,-0.278
133,-0.056,-0.061,-0.28
134,-0.055,-0.061,-0.278
135,-0.057,-0.059,-0.271
136,-0.057,-0.057,-0.258
137,-0.057,-0.054,-0.237
138,-0.053,-0.051,-0.204
139,-0.047,-0.048,-0.157
140,-0.039,-0.045,-0.099
141,-0.034,-0.042,-0.03
142,-0.031,-0.041,0.05
143,-0.025,-0.041,0.14
144,-0.026,-0.042,0.232
145,-0.038,-0.042,0.313
146,-0.058,-0.042,0.376
147,-0.058,-0.042,0.417
148,-0.053,-0.043,0.429
149,-0.034,-0.043,0.407
150,-0.037,-0.044,0.342
151,-0.045,-0.046,0.254
152,-0.045,-0.047,0.162
153,-0.051,-0.048,0.069
154,-0.054,-0.048,-0.014
155,-0.054,-0.047,-0.085
156,-0.051,-0.045,-0.142
157,-0.048,-0.044,-0.185
158,-0.048,-0.044,-0.219
159,-0.049,-0.045,-0.242
160,-0.047,-0.047,-0.256
161,-0.046,-0.048,-0.265
162,-0.049,-0.049,-0.271
163,-0.051,-0.05,-0.272
164,-0.05,-0.05,-0.268
165,-0.047,-0.05,-0.257
166,-0.041,-0.05,-0.237
167,-0.039,-0.05,-0.209
168,-0.039,-0.049,-0.173
169,-0.041,-0.048,-0.124
170,-0.04,-0.048,-0.061
171,-0.04,-0.047,0.014
172,-0.041,-0.045,0.097
173,-0.041,-0.042,0.188
174,-0.042,-0.04,0.277
175,-0.047,-0.038,0.355
176,-0.057,-0.037,0.409
177,-0.08,-0.035,0.427
178,-0.092,-0.035,0.411
179,-0.075,-0.035,0.37
180,-0.035,-0.036,0.311
181,-0.0,-0.036,0.235
182,0.012,-0.035,0.144
183,0.005,-0.035,0.053
184,-0.005,-0.036,-0.027
185,-0.013,-0.037,-0.094
186,-0.02,-0.039,-0.149
187,-0.027,-0.04,-0.193
188,-0.035,-0.04,-0.227
189,-0.04,-0.039,-0.25
190,-0.045,-0.038,-0.263
191,-0.049,-0.036,-0.272
192,-0.054,-0.035,-0.275
193,-0.056,-0.033,-0.273
194,-0.052,-0.03,-0.265
195,-0.049,-0.028,-0.252
196,-0.047,-0.025,-0.23
197,-0.042,-0.022,-0.198
198,-0.037,-0.02,-0.155
199,-0.029,-0.017,-0.098
200,-0.014,-0.015,-0.027
201,0.003,-0.013,0.057
202,0.015,-0.011,0.149
203,0.015,-0.008,0.24
204,0.001,-0.005,0.319
205,-0.007,-0.001,0.381
206,0.002,0.002,0.421
207,0.027,0.002,0.441
208,0.045,0.002,0.421
209,0.031,0.001,0.356
210,0.003,-0.002,0.267
211,-0.014,-0.005,0.176
212,-0.02,-0.008,0.088
213,-0.022,-0.011,0.008
214,-0.023,-0.015,-0.064
215,-0.026,-0.019,-0.126
216,-0.031,-0.023,-0.177
217,-0.037,-0.027,-0.215
218,-0.044,-0.032,-0.243
219,-0.051,-0.036,-0.262
220,-0.056,-0.039,-0.273
221,-0.053,-0.043,-0.275
222,-0.046,-0.045,-0.272
223,-0.04,-0.046,-0.266
224,-0.04,-0.046,-0.258
225,-0.041,-0.045,-0.244
226,-0.038,-0.043,-0.221
227,-0.033,-0.041,-0.185
228,-0.028,-0.039,-0.139
229,-0.025,-0.037,-0.078
230,-0.027,-0.034,-0.008
231,-0.028,-0.029,0.073
232,-0.032,-0.025,0.159
233,-0.028,-0.022,0.248
234,-0.026,-0.02,0.327
235,-0.029,-0.019,0.385
236,-0.038,-0.018,0.41
237,-0.035,-0.017,0.403
238,-0.021,-0.017,0.369
239,-0.011,-0.018,0.304
240,-0.002,-0.018,0.22
241,-0.001,-0.018,0.128
242,-0.002,-0.02,0.039
243,-0.006,-0.024,-0.038
244,-0.011,-0.027,-0.105
245,-0.019,-0.031,-0.16
246,-0.025,-0.033,-0.203
247,-0.031,-0.035,-0.234
248,-0.037,-0.036,-0.257
249,-0.038,-0.035,-0.271
250,-0.037,-0.034,-0.277
251,-0.037,-0.03,-0.28
252,-0.037,-0.026,-0.278
253,-0.034,-0.02,-0.27
254,-0.034,-0.014,-0.258
255,-0.029,-0.006,-0.237
256,-0.021,0.001,-0.206
257,-0.012,0.01,-0.164
258,-0.001,0.018,-0.11
259,0.013,0.027,-0.043
260,0.026,0.035,0.036
261,0.037,0.042,0.126
262,0.045,0.05,0.22
263,0.049,0.057,0.306
264,0.066,0.062,0.382
265,0.104,0.066,0.44
266,0.131,0.069,0.459
267,0.136,0.07,0.434
268,0.109,0.07,0.367
269,0.092,0.068,0.284
270,0.078,0.064,0.193
271,0.062,0.059,0.101
272,0.045,0.053,0.015
273,0.031,0.046,-0.061
274,0.019,0.038,-0.124
275,0.007,0.029,-0.174
276,-0.003,0.019,-0.212
277,-0.011,0.009,-0.237
278,-0.015,0.0,-0.254
279,-0.017,-0.007,-0.263
280,-0.019,-0.012,-0.267
281,-0.02,-0.015,-0.267
282,-0.019,-0.016,-0.263
283,-0.014,-0.015,-0.251
284,-0.011,-0.011,-0.235
285,-0.006,-0.006,-0.21
286,0.0,0.001,-0.173
287,0.005,0.01,-0.124
288,0.009,0.019,-0.064
289,0.01,0.03,0.006
290,0.016,0.04,0.088
291,0.026,0.049,0.178
292,0.047,0.056,0.273
293,0.066,0.061,0.361
294,0.076,0.065,0.422
295,0.079,0.067,0.449
296,0.086,0.068,0.444
297,0.1,0.068,0.408
298,0.121,0.066,0.347
299,0.123,0.063,0.262
300,0.098,0.058,0.163
301,0.07,0.051,0.069
302,0.046,0.042,-0.012
303,0.025,0.031,-0.082
304,0.007,0.02,-0.14
305,-0.005,0.01,-0.184
306,-0.017,0.002,-0.218
307,-0.027,-0.006,-0.241
308,-0.032,-0.011,-0.255
309,-0.035,-0.015,-0.262
310,-0.037,-0.016,-0.264
311,-0.033,-0.015,-0.26
312,-0.026,-0.013,-0.251
313,-0.018,-0.007,-0.236
314,-0.011,-0.0,-0.215
315,-0.005,0.009,-0.186
316,0.003,0.02,-0.147
317,0.013,0.032,-0.095
318,0.023,0.045,-0.032
319,0.034,0.058,0.043
320,0.049,0.07,0.13
321,0.069,0.082,0.22
322,0.093,0.092,0.307
323,0.122,0.101,0.381
324,0.168,0.106,0.438
325,0.201,0.109,0.457
326,0.191,0.109,0.422
327,0.156,0.107,0.351
328,0.119,0.102,0.263
329,0.1,0.095,0.175
330,0.089,0.085,0.092
331,0.073,0.075,0.013
332,0.055,0.064,-0.058
333,0.037,0.053,-0.116
334,0.021,0.042,-0.163
335,0.006,0.031,-0.199
336,-0.005,0.021,-0.223
337,-0.012,0.012,-0.239
338,-0.016,0.006,-0.248
339,-0.018,0.001,-0.251
340,-0.021,-0.001,-0.251
341,-0.018,0.0,-0.245
342,-0.013,0.003,-0.234
343,-0.006,0.009,-0.217
344,0.005,0.017,-0.189
345,0.017,0.027,-0.152
346,0.028,0.039,-0.104
347,0.041,0.052,-0.041
348,0.054,0.065,0.033
349,0.069,0.078,0.116
350,0.092,0.089,0.214
351,0.127,0.096,0.321
352,0.154,0.102,0.416
353,0.151,0.105,0.476
354,0.129,0.107,0.498
355,0.119,0.106,0.49
356,0.127,0.103,0.453
357,0.135,0.098,0.385
358,0.124,0.091,0.291
359,0.098,0.081,0.188
360,0.071,0.069,0.09
361,0.051,0.055,0.005
362,0.028,0.039,-0.07
363,0.007,0.025,-0.131
364,-0.008,0.012,-0.178
365,-0.017,0.001,-0.211
366,-0.024,-0.009,-0.232
367,-0.031,-0.016,-0.246
368,-0.034,-0.021,-0.252
369,-0.036,-0.023,-0.253
370,-0.036,-0.022,-0.248
371,-0.035,-0.019,-0.24
372,-0.035,-0.013,-0.228
373,-0.031,-0.004,-0.208
374,-0.02,0.006,-0.177
375,-0.008,0.018,-0.137
376,0.006,0.033,-0.085
377,0.027,0.048,-0.018
378,0.053,0.062,0.064
379,0.071,0.076,0.152
380,0.086,0.088,0.244
381,0.103,0.098,0.334
382,0.128,0.106,0.414
383,0.165,0.112,0.472
384,0.182,0.114,0.49
385,0.161,0.113,0.458
386,0.111,0.11,0.383
387,0.079,0.103,0.294
388,0.063,0.092,0.203
389,0.057,0.079,0.112
390,0.045,0.063,0.023
391,0.031,0.046,-0.053
392,0.013,0.027,-0.117
393,-0.005,0.007,-0.166
394,-0.017,-0.012,-0.202
395,-0.027,-0.03,-0.228
396,-0.033,-0.044,-0.244
397,-0.037,-0.054,-0.253
398,-0.042,-0.057,-0.258
399,-0.047,-0.051,-0.259
400,-0.049,-0.034,-0.256
