lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.749,0.767,0.881
2,0.575,0.623,0.748
3,0.44,0.498,0.601
4,0.37,0.391,0.46
5,0.291,0.301,0.311
6,0.236,0.225,0.178
7,0.178,0.162,0.061
8,0.142,0.111,-0.031
9,0.109,0.072,-0.106
10,0.079,0.041,-0.165
11,0.054,0.019,-0.212
12,0.03,0.005,-0.247
13,0.009,-0.003,-0.275
14,-0.006,-0.006,-0.295
15,-0.016,-0.005,-0.306
16,-0.027,-0.0,-0.311
17,-0.029,0.008,-0.307
18,-0.029,0.017,-0.295
19,-0.017,0.029,-0.27
20,-0.002,0.04,-0.234
21,0.024,0.052,-0.181
22,0.039,0.064,-0.118
23,0.074,0.075,-0.032
24,0.096,0.085,0.062
25,0.108,0.094,0.162
26,0.133,0.095,0.273
27,0.177,0.097,0.387
28,0.17,0.099,0.463
29,0.145,0.1,0.498
30,0.133,0.1,0.505
31,0.118,0.097,0.47
32,0.101,0.091,0.397
33,0.067,0.084,0.294
34,0.046,0.074,0.187
35,0.039,0.063,0.085
36,0.035,0.05,-0.011
37,0.015,0.037,-0.101
38,-0.001,0.024,-0.171
39,-0.009,0.011,-0.222
40,-0.021,0.0,-0.262
41,-0.027,-0.01,-0.293
42,-0.027,-0.017,-0.313
43,-0.026,-0.022,-0.327
44,-0.028,-0.025,-0.334
45,-0.029,-0.026,-0.336
46,-0.023,-0.024,-0.329
47,-0.021,-0.02,-0.317
48,-0.02,-0.014,-0.298
49,-0.018,-0.006,-0.269
50,-0.01,0.002,-0.224
51,-0.003,0.011,-0.166
52,0.004,0.02,-0.092
53,0.018,0.027,-0.002
54,0.035,0.033,0.101
55,0.066,0.038,0.209
56,0.071,0.042,0.303
57,0.086,0.045,0.387
58,0.084,0.046,0.444
59,0.074,0.047,0.463
60,0.065,0.046,0.445
61,0.049,0.045,0.388
62,0.039,0.041,0.309
63,0.031,0.037,0.217
64,0.016,0.032,0.117
65,0.009,0.027,0.023
66,0.01,0.02,-0.055
67,0.017,0.013,-0.118
68,0.007,0.008,-0.175
69,-0.004,0.003,-0.219
70,-0.011,-0.001,-0.252
71,-0.015,-0.004,-0.275
72,-0.018,-0.007,-0.291
73,-0.015,-0.008,-0.298
74,-0.012,-0.008,-0.299
75,-0.014,-0.007,-0.295
76,-0.012,-0.004,-0.285
77,-0.008,0.0,-0.265
78,0.001,0.006,-0.236
79,0.008,0.013,-0.199
80,0.015,0.02,-0.15
81,0.023,0.027,-0.087
82,0.04,0.034,-0.007
83,0.041,0.04,0.074
84,0.047,0.046,0.162
85,0.06,0.052,0.257
86,0.076,0.056,0.349
87,0.076,0.059,0.415
88,0.074,0.062,0.449
89,0.087,0.064,0.456
90,0.09,0.064,0.429
91,0.061,0.064,0.352
92,0.04,0.063,0.258
93,0.042,0.061,0.168
94,0.052,0.057,0.081
95,0.058,0.053,-0.001
96,0.051,0.048,-0.077
97,0.043,0.043,-0.14
98,0.038,0.037,-0.19
99,0.03,0.031,-0.228
100,0.025,0.025,-0.257
101,0.019,0.019,-0.278
102,0.014,0.014,-0.291
103,0.007,0.009,-0.3
104,0.001,0.004,-0.302
105,-0.004,0.001,-0.295
106,-0.01,-0.002,-0.282
107,-0.011,-0.004,-0.26
108,-0.012,-0.005,-0.228
109,-0.003,-0.004,-0.184
110,-0.0,-0.003,-0.131
111,0.001,-0.001,-0.066
112,0.002,0.001,0.01
113,0.0,0.004,0.092
114,0.006,0.006,0.179
115,-0.001,0.008,0.255
116,-0.002,0.009,0.323
117,0.009,0.011,0.378
118,0.025,0.014,0.406
119,0.02,0.017,0.391
120,0.019,0.019,0.347
121,0.03,0.02,0.288
122,0.034,0.021,0.21
123,0.03,0.022,0.124
124,0.028,0.023,0.04
125,0.03,0.024,-0.034
126,0.031,0.024,-0.099
127,0.029,0.024,-0.153
128,0.026,0.023,-0.197
129,0.022,0.022,-0.231
130,0.014,0.021,-0.258
131,0.008,0.019,-0.277
132,0.003,0.017,-0.289
133,-0.001,0.015,-0.293
134,-0.003,0.013,-0.29
135,0.001,0.011,-0.279
136,0.007,0.008,-0.257
137,0.012,0.005,-0.229
138,0.018,0.002,-0.193
139,0.013,0.0,-0.151
140,0.01,-0.002,-0.096
141,0.008,-0.003,-0.029
142,0.006,-0.004,0.046
143,0.001,-0.004,0.124
144,0.003,-0.005,0.203
145,-0.007,-0.006,0.27
146,-0.017,-0.006,0.326
147,-0.022,-0.006,0.361
148,-0.019,-0.006,0.372
149,-0.012,-0.005,0.351
150,-0.01,-0.004,0.304
151,-0.007,-0.002,0.238
152,-0.007,-0.001,0.164
153,0.002,-0.0,0.089
154,0.003,0.0,0.014
155,0.005,0.002,-0.052
156,0.008,0.003,-0.106
157,0.014,0.005,-0.149
158,0.017,0.008,-0.184
159,0.017,0.012,-0.211
160,0.016,0.015,-0.232
161,0.013,0.018,-0.244
162,0.014,0.021,-0.248
163,0.014,0.023,-0.246
164,0.016,0.024,-0.236
165,0.017,0.024,-0.219
166,0.022,0.024,-0.195
167,0.025,0.023,-0.161
168,0.029,0.021,-0.118
169,0.03,0.018,-0.066
170,0.021,0.015,-0.004
171,0.016,0.012,0.07
172,0.014,0.009,0.151
173,0.004,0.006,0.23
174,-0.0,0.002,0.304
175,0.004,-0.002,0.37
176,0.015,-0.007,0.42
177,0.001,-0.012,0.434
178,-0.019,-0.017,0.418
179,-0.034,-0.022,0.377
180,-0.036,-0.027,0.316
181,-0.049,-0.03,0.23
182,-0.051,-0.033,0.14
183,-0.044,-0.035,0.055
184,-0.035,-0.037,-0.022
185,-0.031,-0.038,-0.09
186,-0.032,-0.038,-0.145
187,-0.03,-0.037,-0.189
188,-0.03,-0.035,-0.222
189,-0.033,-0.033,-0.248
190,-0.037,-0.03,-0.266
191,-0.037,-0.027,-0.276
192,-0.031,-0.023,-0.277
193,-0.028,-0.02,-0.271
194,-0.027,-0.016,-0.26
195,-0.023,-0.012,-0.242
196,-0.013,-0.007,-0.214
197,0.002,-0.002,-0.176
198,0.018,0.002,-0.126
199,0.036,0.007,-0.064
200,0.038,0.01,0.005
201,0.024,0.013,0.077
202,0.012,0.014,0.154
203,0.008,0.014,0.234
204,0.008,0.013,0.306
205,0.001,0.013,0.358
206,0.004,0.011,0.39
207,0.01,0.009,0.401
208,0.012,0.007,0.382
209,-0.005,0.004,0.33
210,-0.008,0.001,0.266
211,0.003,-0.004,0.196
212,0.011,-0.009,0.119
213,0.003,-0.013,0.037
214,0.001,-0.016,-0.034
215,-0.004,-0.018,-0.096
216,-0.014,-0.019,-0.147
217,-0.028,-0.018,-0.189
218,-0.035,-0.016,-0.221
219,-0.039,-0.013,-0.245
220,-0.037,-0.01,-0.259
221,-0.032,-0.007,-0.265
222,-0.024,-0.003,-0.265
223,-0.015,-0.0,-0.258
224,-0.008,0.002,-0.247
225,-0.003,0.004,-0.228
226,0.004,0.005,-0.199
227,0.01,0.005,-0.16
228,0.014,0.006,-0.11
229,0.023,0.006,-0.047
230,0.029,0.005,0.027
231,0.033,0.005,0.109
232,0.033,0.003,0.191
233,0.038,0.001,0.27
234,0.042,-0.002,0.335
235,0.032,-0.005,0.375
236,-0.004,-0.009,0.382
237,-0.039,-0.014,0.361
238,-0.065,-0.021,0.315
239,-0.065,-0.028,0.253
240,-0.068,-0.034,0.174
241,-0.071,-0.04,0.091
242,-0.06,-0.046,0.014
243,-0.042,-0.049,-0.054
244,-0.038,-0.051,-0.12
245,-0.038,-0.052,-0.175
246,-0.041,-0.05,-0.218
247,-0.042,-0.047,-0.251
248,-0.045,-0.043,-0.275
249,-0.045,-0.038,-0.291
250,-0.041,-0.032,-0.298
251,-0.032,-0.024,-0.298
252,-0.028,-0.015,-0.294
253,-0.019,-0.006,-0.282
254,-0.007,0.004,-0.262
255,0.005,0.014,-0.235
256,0.019,0.024,-0.199
257,0.032,0.034,-0.153
258,0.051,0.043,-0.092
259,0.066,0.05,-0.019
260,0.08,0.055,0.064
261,0.092,0.059,0.157
262,0.095,0.062,0.248
263,0.077,0.064,0.324
264,0.059,0.066,0.378
265,0.057,0.067,0.413
266,0.062,0.066,0.421
267,0.049,0.064,0.393
268,0.048,0.061,0.344
269,0.049,0.057,0.276
270,0.053,0.052,0.195
271,0.057,0.046,0.11
272,0.048,0.041,0.025
273,0.043,0.036,-0.05
274,0.031,0.03,-0.116
275,0.024,0.024,-0.169
276,0.02,0.018,-0.21
277,0.019,0.014,-0.239
278,0.005,0.01,-0.264
279,0.002,0.007,-0.278
280,-0.005,0.006,-0.286
281,-0.004,0.007,-0.287
282,0.001,0.009,-0.28
283,0.004,0.013,-0.27
284,0.008,0.018,-0.252
285,0.013,0.024,-0.225
286,0.019,0.03,-0.187
287,0.026,0.036,-0.138
288,0.04,0.041,-0.072
289,0.06,0.047,0.012
290,0.067,0.053,0.104
291,0.062,0.059,0.194
292,0.059,0.063,0.284
293,0.051,0.068,0.362
294,0.073,0.071,0.426
295,0.058,0.074,0.446
296,0.073,0.076,0.442
297,0.085,0.075,0.405
298,0.121,0.074,0.351
299,0.09,0.07,0.254
300,0.089,0.065,0.163
301,0.079,0.057,0.073
302,0.063,0.047,-0.013
303,0.039,0.035,-0.092
304,0.037,0.023,-0.149
305,0.003,0.012,-0.204
306,0.0,0.001,-0.239
307,-0.019,-0.009,-0.27
308,-0.024,-0.017,-0.288
309,-0.026,-0.023,-0.297
310,-0.032,-0.026,-0.302
311,-0.037,-0.028,-0.3
312,-0.038,-0.028,-0.292
313,-0.04,-0.025,-0.277
314,-0.042,-0.021,-0.254
315,-0.041,-0.016,-0.221
316,-0.039,-0.01,-0.177
317,-0.036,-0.003,-0.119
318,-0.037,0.005,-0.053
319,-0.027,0.015,0.029
320,0.0,0.023,0.125
321,0.033,0.033,0.228
322,0.047,0.042,0.318
323,0.075,0.05,0.393
324,0.107,0.055,0.445
325,0.15,0.059,0.466
326,0.134,0.06,0.432
327,0.105,0.06,0.365
328,0.084,0.057,0.284
329,0.075,0.052,0.197
330,0.058,0.044,0.102
331,0.03,0.036,0.009
332,0.011,0.026,-0.07
333,-0.0,0.017,-0.133
334,-0.013,0.007,-0.184
335,-0.024,-0.003,-0.221
336,-0.03,-0.011,-0.247
337,-0.036,-0.019,-0.266
338,-0.042,-0.024,-0.278
339,-0.047,-0.028,-0.285
340,-0.045,-0.03,-0.285
341,-0.043,-0.029,-0.279
342,-0.046,-0.026,-0.27
343,-0.043,-0.019,-0.251
344,-0.033,-0.011,-0.223
345,-0.025,0.001,-0.186
346,-0.006,0.013,-0.135
347,0.014,0.027,-0.07
348,0.037,0.041,0.011
349,0.06,0.054,0.102
350,0.072,0.067,0.195
351,0.097,0.076,0.293
352,0.123,0.083,0.381
353,0.136,0.089,0.439
354,0.134,0.092,0.461
355,0.121,0.095,0.454
356,0.124,0.093,0.422
357,0.11,0.09,0.352
358,0.102,0.085,0.261
359,0.089,0.078,0.159
360,0.068,0.068,0.06
361,0.058,0.056,-0.027
362,0.032,0.043,-0.103
363,0.014,0.03,-0.16
364,0.002,0.017,-0.201
365,-0.011,0.006,-0.234
366,-0.018,-0.003,-0.256
367,-0.023,-0.01,-0.271
368,-0.021,-0.014,-0.277
369,-0.024,-0.015,-0.28
370,-0.028,-0.014,-0.276
371,-0.029,-0.009,-0.266
372,-0.022,-0.002,-0.247
373,-0.017,0.007,-0.224
374,-0.012,0.018,-0.194
375,0.005,0.03,-0.148
376,0.015,0.045,-0.092
377,0.031,0.061,-0.019
378,0.044,0.076,0.064
379,0.071,0.09,0.163
380,0.121,0.102,0.271
381,0.115,0.113,0.356
382,0.132,0.121,0.433
383,0.174,0.127,0.494
384,0.208,0.13,0.518
385,0.18,0.129,0.482
386,0.146,0.126,0.414
387,0.114,0.119,0.324
388,0.097,0.11,0.225
389,0.075,0.097,0.118
390,0.05,0.083,0.021
391,0.037,0.067,-0.056
392,0.03,0.049,-0.119
393,0.023,0.032,-0.168
394,0.007,0.016,-0.208
395,0.001,0.002,-0.236
396,-0.0,-0.008,-0.254
397,0.0,-0.012,-0.266
398,0.012,-0.009,-0.269
399,0.018,0.005,-0.268
400,0.012,0.031,-0.264
