lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.831,0.807,0.893
2,0.634,0.641,0.73
3,0.478,0.5,0.562
4,0.362,0.382,0.402
5,0.279,0.285,0.259
6,0.212,0.205,0.134
7,0.152,0.141,0.03
8,0.103,0.091,-0.055
9,0.061,0.052,-0.12
10,0.031,0.024,-0.168
11,0.009,0.004,-0.203
12,-0.006,-0.009,-0.226
13,-0.013,-0.017,-0.241
14,-0.015,-0.019,-0.248
15,-0.017,-0.018,-0.251
16,-0.017,-0.015,-0.249
17,-0.018,-0.01,-0.242
18,-0.018,-0.003,-0.23
19,-0.014,0.003,-0.208
20,-0.007,0.01,-0.176
21,0.002,0.017,-0.132
22,0.012,0.023,-0.074
23,0.023,0.027,-0.003
24,0.034,0.031,0.081
25,0.049,0.033,0.176
26,0.057,0.034,0.274
27,0.067,0.033,0.37
28,0.05,0.031,0.437
29,0.031,0.03,0.468
30,0.024,0.028,0.467
31,0.015,0.025,0.429
32,0.021,0.021,0.36
33,0.006,0.017,0.261
34,-0.012,0.01,0.156
35,-0.018,0.002,0.059
36,-0.027,-0.007,-0.028
37,-0.032,-0.017,-0.1
38,-0.032,-0.026,-0.153
39,-0.035,-0.035,-0.193
40,-0.036,-0.042,-0.221
41,-0.038,-0.049,-0.242
42,-0.039,-0.054,-0.256
43,-0.043,-0.057,-0.267
44,-0.047,-0.059,-0.274
45,-0.05,-0.058,-0.276
46,-0.052,-0.056,-0.273
47,-0.052,-0.052,-0.264
48,-0.053,-0.046,-0.249
49,-0.056,-0.04,-0.225
50,-0.057,-0.033,-0.191
51,-0.057,-0.025,-0.145
52,-0.056,-0.018,-0.084
53,-0.051,-0.012,-0.008
54,-0.039,-0.006,0.087
55,-0.022,0.001,0.192
56,0.002,0.006,0.3
57,0.042,0.011,0.402
58,0.077,0.015,0.479
59,0.089,0.018,0.508
60,0.069,0.02,0.483
61,0.05,0.021,0.418
62,0.039,0.021,0.33
63,0.03,0.019,0.229
64,0.023,0.017,0.129
65,0.014,0.015,0.034
66,0.005,0.013,-0.048
67,-0.003,0.011,-0.115
68,-0.012,0.008,-0.169
69,-0.018,0.005,-0.21
70,-0.023,0.001,-0.238
71,-0.027,-0.003,-0.258
72,-0.027,-0.007,-0.27
73,-0.027,-0.011,-0.278
74,-0.026,-0.015,-0.28
75,-0.024,-0.018,-0.279
76,-0.023,-0.02,-0.272
77,-0.022,-0.021,-0.261
78,-0.02,-0.02,-0.241
79,-0.014,-0.019,-0.211
80,-0.009,-0.016,-0.169
81,-0.005,-0.013,-0.115
82,0.001,-0.01,-0.046
83,0.007,-0.007,0.036
84,0.014,-0.005,0.131
85,0.024,-0.005,0.236
86,0.028,-0.005,0.339
87,0.005,-0.006,0.411
88,-0.027,-0.006,0.447
89,-0.029,-0.007,0.454
90,-0.029,-0.009,0.416
91,-0.023,-0.011,0.347
92,-0.017,-0.013,0.254
93,-0.015,-0.016,0.155
94,-0.013,-0.019,0.058
95,-0.013,-0.022,-0.027
96,-0.019,-0.024,-0.101
97,-0.027,-0.024,-0.161
98,-0.032,-0.025,-0.205
99,-0.032,-0.025,-0.235
100,-0.032,-0.025,-0.255
101,-0.03,-0.024,-0.267
102,-0.026,-0.024,-0.273
103,-0.022,-0.023,-0.274
104,-0.019,-0.021,-0.273
105,-0.017,-0.019,-0.268
106,-0.017,-0.017,-0.259
107,-0.016,-0.014,-0.246
108,-0.015,-0.011,-0.224
109,-0.012,-0.009,-0.192
110,-0.009,-0.007,-0.147
111,-0.006,-0.005,-0.09
112,-0.0,-0.005,-0.016
113,0.005,-0.005,0.073
114,0.009,-0.003,0.172
115,0.01,-0.002,0.27
116,0.014,-0.001,0.361
117,0.011,0.0,0.428
118,-0.003,0.0,0.453
119,-0.017,-0.0,0.432
120,-0.033,-0.002,0.372
121,-0.023,-0.005,0.298
122,-0.005,-0.008,0.211
123,0.001,-0.01,0.116
124,0.004,-0.011,0.027
125,-0.002,-0.012,-0.05
126,-0.009,-0.013,-0.113
127,-0.012,-0.014,-0.162
128,-0.014,-0.015,-0.198
129,-0.017,-0.015,-0.225
130,-0.019,-0.016,-0.244
131,-0.021,-0.017,-0.256
132,-0.024,-0.018,-0.263
133,-0.025,-0.019,-0.266
134,-0.026,-0.019,-0.265
135,-0.028,-0.02,-0.259
136,-0.029,-0.02,-0.248
137,-0.027,-0.02,-0.228
138,-0.024,-0.02,-0.199
139,-0.019,-0.021,-0.157
140,-0.014,-0.021,-0.103
141,-0.009,-0.021,-0.035
142,-0.003,-0.021,0.046
143,0.004,-0.022,0.139
144,0.008,-0.023,0.237
145,-0.009,-0.023,0.324
146,-0.039,-0.022,0.389
147,-0.051,-0.021,0.431
148,-0.042,-0.021,0.444
149,-0.033,-0.02,0.415
150,-0.032,-0.02,0.344
151,-0.026,-0.02,0.255
152,-0.018,-0.02,0.16
153,-0.016,-0.02,0.066
154,-0.011,-0.018,-0.018
155,-0.011,-0.015,-0.089
156,-0.011,-0.012,-0.144
157,-0.009,-0.01,-0.186
158,-0.009,-0.009,-0.217
159,-0.01,-0.009,-0.239
160,-0.009,-0.009,-0.253
161,-0.009,-0.009,-0.262
162,-0.009,-0.009,-0.266
163,-0.009,-0.009,-0.266
164,-0.007,-0.008,-0.261
165,-0.003,-0.007,-0.251
166,0.002,-0.005,-0.234
167,0.007,-0.004,-0.209
168,0.008,-0.002,-0.174
169,0.006,-0.001,-0.129
170,0.004,-0.001,-0.072
171,0.0,-0.0,-0.001
172,0.002,0.001,0.084
173,0.003,0.004,0.178
174,0.001,0.005,0.271
175,-0.005,0.007,0.353
176,-0.016,0.009,0.415
177,-0.04,0.01,0.435
178,-0.041,0.01,0.422
179,-0.015,0.009,0.382
180,0.02,0.009,0.318
181,0.05,0.009,0.233
182,0.059,0.009,0.136
183,0.051,0.01,0.04
184,0.04,0.009,-0.042
185,0.03,0.008,-0.108
186,0.021,0.006,-0.159
187,0.011,0.004,-0.201
188,-0.002,0.003,-0.232
189,-0.01,0.003,-0.253
190,-0.013,0.003,-0.266
191,-0.015,0.004,-0.272
192,-0.015,0.004,-0.273
193,-0.015,0.005,-0.27
194,-0.014,0.006,-0.263
195,-0.011,0.007,-0.25
196,-0.006,0.008,-0.229
197,0.002,0.009,-0.198
198,0.009,0.01,-0.157
199,0.015,0.011,-0.105
200,0.022,0.011,-0.039
201,0.028,0.011,0.039
202,0.028,0.011,0.128
203,0.02,0.013,0.219
204,0.004,0.015,0.304
205,-0.0,0.017,0.375
206,0.015,0.018,0.427
207,0.043,0.017,0.452
208,0.062,0.015,0.429
209,0.049,0.012,0.36
210,0.022,0.01,0.267
211,0.001,0.007,0.168
212,-0.009,0.003,0.077
213,-0.013,-0.0,-0.005
214,-0.019,-0.003,-0.077
215,-0.023,-0.005,-0.136
216,-0.026,-0.008,-0.183
217,-0.028,-0.011,-0.218
218,-0.03,-0.015,-0.242
219,-0.03,-0.019,-0.256
220,-0.03,-0.023,-0.265
221,-0.03,-0.026,-0.269
222,-0.027,-0.029,-0.268
223,-0.022,-0.031,-0.262
224,-0.018,-0.032,-0.253
225,-0.017,-0.032,-0.238
226,-0.016,-0.032,-0.216
227,-0.014,-0.031,-0.183
228,-0.014,-0.029,-0.138
229,-0.012,-0.026,-0.078
230,-0.012,-0.022,-0.005
231,-0.016,-0.018,0.08
232,-0.028,-0.013,0.169
233,-0.038,-0.01,0.262
234,-0.036,-0.008,0.347
235,-0.029,-0.007,0.413
236,-0.031,-0.006,0.438
237,-0.028,-0.005,0.421
238,-0.024,-0.004,0.373
239,-0.009,-0.002,0.302
240,0.025,-0.0,0.223
241,0.043,0.002,0.135
242,0.043,0.004,0.047
243,0.036,0.004,-0.03
244,0.026,0.003,-0.095
245,0.015,0.001,-0.148
246,0.004,-0.001,-0.189
247,-0.008,-0.003,-0.22
248,-0.017,-0.005,-0.241
249,-0.022,-0.007,-0.254
250,-0.024,-0.008,-0.261
251,-0.024,-0.01,-0.263
252,-0.021,-0.011,-0.26
253,-0.018,-0.012,-0.253
254,-0.015,-0.013,-0.241
255,-0.013,-0.014,-0.223
256,-0.01,-0.014,-0.196
257,-0.009,-0.014,-0.16
258,-0.008,-0.013,-0.113
259,-0.012,-0.012,-0.055
260,-0.016,-0.01,0.016
261,-0.024,-0.008,0.101
262,-0.033,-0.005,0.193
263,-0.04,-0.001,0.282
264,-0.029,0.002,0.362
265,0.003,0.006,0.427
266,0.035,0.008,0.455
267,0.065,0.009,0.443
268,0.054,0.01,0.375
269,0.033,0.009,0.28
270,0.018,0.007,0.18
271,0.013,0.005,0.088
272,0.005,0.002,0.004
273,0.001,-0.001,-0.066
274,-0.002,-0.005,-0.124
275,-0.007,-0.008,-0.17
276,-0.014,-0.011,-0.205
277,-0.02,-0.014,-0.231
278,-0.027,-0.016,-0.248
279,-0.031,-0.017,-0.258
280,-0.032,-0.018,-0.263
281,-0.03,-0.017,-0.262
282,-0.026,-0.016,-0.257
283,-0.022,-0.014,-0.247
284,-0.019,-0.012,-0.231
285,-0.015,-0.008,-0.208
286,-0.01,-0.003,-0.175
287,-0.004,0.003,-0.131
288,0.003,0.01,-0.074
289,0.008,0.018,-0.006
290,0.014,0.026,0.075
291,0.022,0.034,0.165
292,0.04,0.04,0.263
293,0.058,0.045,0.353
294,0.075,0.048,0.417
295,0.068,0.05,0.44
296,0.064,0.052,0.427
297,0.069,0.052,0.383
298,0.077,0.05,0.312
299,0.076,0.048,0.223
300,0.064,0.045,0.129
301,0.049,0.04,0.042
302,0.036,0.033,-0.033
303,0.025,0.025,-0.096
304,0.015,0.018,-0.148
305,0.004,0.011,-0.188
306,-0.005,0.005,-0.217
307,-0.012,0.001,-0.236
308,-0.018,-0.002,-0.248
309,-0.02,-0.004,-0.255
310,-0.02,-0.004,-0.256
311,-0.017,-0.003,-0.252
312,-0.011,0.0,-0.243
313,-0.006,0.004,-0.23
314,-0.003,0.01,-0.21
315,0.002,0.017,-0.182
316,0.007,0.024,-0.144
317,0.014,0.033,-0.094
318,0.027,0.041,-0.031
319,0.044,0.049,0.048
320,0.06,0.056,0.138
321,0.073,0.063,0.233
322,0.079,0.069,0.32
323,0.091,0.074,0.393
324,0.121,0.077,0.449
325,0.134,0.079,0.462
326,0.137,0.079,0.432
327,0.111,0.078,0.36
328,0.08,0.076,0.267
329,0.063,0.071,0.172
330,0.052,0.065,0.08
331,0.041,0.058,-0.002
332,0.031,0.05,-0.072
333,0.021,0.042,-0.127
334,0.013,0.033,-0.169
335,0.007,0.024,-0.199
336,0.005,0.016,-0.219
337,0.002,0.009,-0.232
338,0.001,0.003,-0.239
339,-0.002,-0.002,-0.243
340,-0.003,-0.005,-0.242
341,-0.003,-0.005,-0.238
342,-0.002,-0.004,-0.23
343,-0.002,-0.002,-0.217
344,-0.002,0.003,-0.197
345,-0.001,0.008,-0.169
346,0.003,0.014,-0.13
347,0.005,0.021,-0.079
348,0.008,0.028,-0.015
349,0.014,0.035,0.063
350,0.028,0.042,0.154
351,0.051,0.046,0.256
352,0.07,0.049,0.349
353,0.075,0.051,0.416
354,0.07,0.052,0.453
355,0.067,0.052,0.45
356,0.08,0.052,0.41
357,0.086,0.05,0.336
358,0.076,0.047,0.242
359,0.055,0.043,0.144
360,0.038,0.037,0.053
361,0.024,0.03,-0.024
362,0.012,0.022,-0.089
363,0.001,0.015,-0.14
364,-0.007,0.009,-0.177
365,-0.01,0.003,-0.202
366,-0.012,-0.002,-0.219
367,-0.015,-0.007,-0.23
368,-0.018,-0.012,-0.236
369,-0.023,-0.015,-0.239
370,-0.027,-0.017,-0.238
371,-0.028,-0.019,-0.232
372,-0.029,-0.019,-0.22
373,-0.028,-0.017,-0.203
374,-0.024,-0.014,-0.175
375,-0.018,-0.01,-0.137
376,-0.011,-0.004,-0.087
377,-0.004,0.002,-0.026
378,0.004,0.009,0.049
379,0.013,0.015,0.134
380,0.021,0.021,0.224
381,0.034,0.027,0.313
382,0.047,0.032,0.392
383,0.07,0.035,0.45
384,0.075,0.038,0.463
385,0.049,0.04,0.423
386,0.023,0.04,0.349
387,0.009,0.039,0.259
388,0.011,0.037,0.165
389,0.022,0.033,0.077
390,0.024,0.029,-0.007
391,0.022,0.024,-0.076
392,0.019,0.018,-0.132
393,0.014,0.011,-0.174
394,0.01,0.005,-0.205
395,0.005,-0.001,-0.226
396,0.0,-0.005,-0.239
397,-0.002,-0.008,-0.246
398,-0.003,-0.007,-0.248
399,-0.004,-0.004,-0.247
400,-0.005,0.005,-0.242
