lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.799,0.767,0.899
2,0.566,0.605,0.737
3,0.404,0.466,0.568
4,0.306,0.349,0.403
5,0.231,0.251,0.246
6,0.17,0.171,0.108
7,0.115,0.107,-0.007
8,0.076,0.056,-0.097
9,0.049,0.018,-0.165
10,0.029,-0.009,-0.216
11,0.009,-0.027,-0.253
12,-0.008,-0.037,-0.279
13,-0.019,-0.041,-0.295
14,-0.023,-0.038,-0.304
15,-0.024,-0.031,-0.307
16,-0.022,-0.021,-0.305
17,-0.022,-0.008,-0.299
18,-0.023,0.006,-0.287
19,-0.022,0.022,-0.268
20,-0.016,0.038,-0.236
21,0.001,0.053,-0.187
22,0.019,0.068,-0.121
23,0.045,0.082,-0.035
24,0.081,0.094,0.072
25,0.127,0.104,0.198
26,0.171,0.109,0.33
27,0.184,0.111,0.449
28,0.155,0.113,0.537
29,0.126,0.114,0.588
30,0.132,0.113,0.597
31,0.156,0.11,0.556
32,0.159,0.105,0.465
33,0.121,0.099,0.334
34,0.071,0.091,0.196
35,0.04,0.079,0.072
36,0.021,0.064,-0.032
37,0.014,0.048,-0.116
38,0.004,0.032,-0.182
39,-0.008,0.016,-0.232
40,-0.017,0.0,-0.266
41,-0.026,-0.015,-0.289
42,-0.032,-0.029,-0.305
43,-0.037,-0.042,-0.314
44,-0.045,-0.052,-0.319
45,-0.054,-0.06,-0.319
46,-0.061,-0.064,-0.314
47,-0.064,-0.066,-0.301
48,-0.065,-0.066,-0.282
49,-0.068,-0.062,-0.255
50,-0.068,-0.057,-0.216
51,-0.067,-0.051,-0.163
52,-0.061,-0.045,-0.093
53,-0.055,-0.04,-0.004
54,-0.055,-0.034,0.101
55,-0.055,-0.027,0.214
56,-0.043,-0.02,0.329
57,-0.01,-0.016,0.437
58,0.042,-0.014,0.522
59,0.06,-0.012,0.556
60,0.035,-0.012,0.521
61,-0.003,-0.012,0.438
62,-0.012,-0.014,0.333
63,-0.007,-0.017,0.22
64,0.001,-0.019,0.107
65,-0.006,-0.02,-0.001
66,-0.019,-0.02,-0.092
67,-0.025,-0.021,-0.162
68,-0.028,-0.022,-0.215
69,-0.031,-0.023,-0.254
70,-0.037,-0.023,-0.282
71,-0.043,-0.023,-0.302
72,-0.047,-0.022,-0.315
73,-0.049,-0.02,-0.322
74,-0.045,-0.018,-0.323
75,-0.042,-0.014,-0.32
76,-0.037,-0.01,-0.311
77,-0.029,-0.006,-0.294
78,-0.016,-0.0,-0.268
79,0.001,0.005,-0.23
80,0.019,0.012,-0.178
81,0.034,0.019,-0.11
82,0.05,0.026,-0.027
83,0.071,0.032,0.075
84,0.087,0.036,0.191
85,0.094,0.037,0.313
86,0.083,0.037,0.427
87,0.037,0.037,0.509
88,-0.001,0.035,0.558
89,-0.005,0.032,0.562
90,0.029,0.028,0.523
91,0.041,0.023,0.435
92,0.014,0.017,0.31
93,-0.007,0.01,0.184
94,-0.013,-0.0,0.069
95,-0.013,-0.011,-0.029
96,-0.02,-0.021,-0.112
97,-0.031,-0.03,-0.179
98,-0.041,-0.037,-0.229
99,-0.045,-0.043,-0.263
100,-0.047,-0.049,-0.286
101,-0.049,-0.052,-0.301
102,-0.052,-0.053,-0.31
103,-0.055,-0.052,-0.314
104,-0.056,-0.049,-0.314
105,-0.052,-0.044,-0.307
106,-0.048,-0.037,-0.295
107,-0.041,-0.029,-0.275
108,-0.034,-0.02,-0.246
109,-0.025,-0.011,-0.207
110,-0.017,-0.003,-0.154
111,-0.007,0.004,-0.083
112,0.002,0.01,0.008
113,0.006,0.016,0.114
114,0.006,0.024,0.227
115,0.029,0.03,0.345
116,0.066,0.034,0.455
117,0.096,0.036,0.54
118,0.099,0.036,0.57
119,0.057,0.036,0.531
120,0.023,0.033,0.451
121,0.029,0.029,0.355
122,0.04,0.024,0.245
123,0.041,0.019,0.131
124,0.025,0.014,0.021
125,0.004,0.006,-0.072
126,-0.014,-0.002,-0.146
127,-0.026,-0.01,-0.202
128,-0.035,-0.018,-0.244
129,-0.045,-0.025,-0.275
130,-0.053,-0.03,-0.296
131,-0.056,-0.035,-0.309
132,-0.057,-0.038,-0.317
133,-0.056,-0.041,-0.319
134,-0.057,-0.043,-0.316
135,-0.056,-0.044,-0.307
136,-0.052,-0.043,-0.292
137,-0.044,-0.042,-0.269
138,-0.035,-0.04,-0.236
139,-0.026,-0.036,-0.189
140,-0.019,-0.031,-0.128
141,-0.011,-0.025,-0.051
142,-0.006,-0.02,0.041
143,-0.001,-0.017,0.147
144,0.001,-0.015,0.26
145,-0.013,-0.013,0.359
146,-0.02,-0.01,0.442
147,-0.002,-0.008,0.501
148,0.01,-0.008,0.518
149,0.025,-0.009,0.488
150,0.007,-0.01,0.406
151,-0.018,-0.011,0.298
152,-0.038,-0.013,0.186
153,-0.041,-0.015,0.082
154,-0.035,-0.018,-0.009
155,-0.031,-0.021,-0.088
156,-0.028,-0.023,-0.149
157,-0.026,-0.026,-0.195
158,-0.027,-0.029,-0.228
159,-0.029,-0.033,-0.252
160,-0.032,-0.036,-0.268
161,-0.036,-0.039,-0.28
162,-0.039,-0.041,-0.286
163,-0.042,-0.042,-0.289
164,-0.041,-0.042,-0.285
165,-0.039,-0.041,-0.276
166,-0.034,-0.038,-0.26
167,-0.031,-0.035,-0.236
168,-0.025,-0.031,-0.2
169,-0.021,-0.027,-0.151
170,-0.019,-0.023,-0.084
171,-0.022,-0.017,-0.002
172,-0.031,-0.012,0.094
173,-0.04,-0.007,0.2
174,-0.03,-0.003,0.313
175,-0.012,-0.001,0.415
176,0.002,0.001,0.491
177,0.002,0.003,0.523
178,-0.003,0.005,0.506
179,0.005,0.006,0.448
180,0.026,0.007,0.366
181,0.045,0.008,0.268
182,0.051,0.009,0.16
183,0.04,0.008,0.055
184,0.03,0.006,-0.037
185,0.018,0.002,-0.113
186,0.005,-0.002,-0.174
187,-0.008,-0.006,-0.219
188,-0.022,-0.009,-0.251
189,-0.031,-0.011,-0.272
190,-0.035,-0.012,-0.286
191,-0.035,-0.013,-0.292
192,-0.034,-0.013,-0.294
193,-0.03,-0.013,-0.292
194,-0.026,-0.012,-0.285
195,-0.021,-0.011,-0.272
196,-0.017,-0.01,-0.252
197,-0.012,-0.009,-0.222
198,-0.009,-0.006,-0.179
199,-0.005,-0.003,-0.121
200,0.001,0.001,-0.045
201,0.007,0.004,0.047
202,0.01,0.007,0.153
203,0.008,0.01,0.262
204,-0.003,0.013,0.361
205,0.005,0.015,0.445
206,0.042,0.017,0.507
207,0.08,0.017,0.53
208,0.075,0.016,0.502
209,0.045,0.014,0.423
210,0.013,0.011,0.312
211,-0.007,0.007,0.196
212,-0.015,0.001,0.085
213,-0.019,-0.004,-0.013
214,-0.021,-0.008,-0.095
215,-0.026,-0.011,-0.159
216,-0.031,-0.015,-0.207
217,-0.035,-0.019,-0.242
218,-0.039,-0.024,-0.266
219,-0.041,-0.028,-0.282
220,-0.042,-0.032,-0.293
221,-0.042,-0.036,-0.297
222,-0.039,-0.039,-0.295
223,-0.036,-0.041,-0.29
224,-0.034,-0.042,-0.28
225,-0.035,-0.043,-0.265
226,-0.035,-0.042,-0.243
227,-0.03,-0.041,-0.208
228,-0.026,-0.04,-0.161
229,-0.025,-0.037,-0.098
230,-0.03,-0.033,-0.02
231,-0.038,-0.029,0.072
232,-0.041,-0.025,0.179
233,-0.023,-0.024,0.294
234,-0.009,-0.024,0.399
235,-0.014,-0.023,0.476
236,-0.048,-0.023,0.5
237,-0.063,-0.023,0.481
238,-0.056,-0.023,0.423
239,-0.02,-0.024,0.345
240,0.001,-0.024,0.245
241,0.005,-0.024,0.137
242,-0.0,-0.026,0.033
243,-0.016,-0.029,-0.06
244,-0.025,-0.034,-0.134
245,-0.031,-0.038,-0.19
246,-0.035,-0.041,-0.231
247,-0.04,-0.042,-0.26
248,-0.042,-0.043,-0.279
249,-0.042,-0.043,-0.291
250,-0.042,-0.042,-0.298
251,-0.044,-0.04,-0.301
252,-0.046,-0.037,-0.301
253,-0.048,-0.034,-0.295
254,-0.047,-0.03,-0.283
255,-0.043,-0.026,-0.264
256,-0.038,-0.021,-0.234
257,-0.035,-0.016,-0.193
258,-0.031,-0.01,-0.138
259,-0.025,-0.005,-0.068
260,-0.012,-0.001,0.021
261,0.004,0.003,0.128
262,0.011,0.008,0.24
263,-0.003,0.013,0.34
264,0.005,0.017,0.428
265,0.06,0.02,0.496
266,0.096,0.02,0.517
267,0.097,0.02,0.48
268,0.058,0.018,0.394
269,0.018,0.015,0.286
270,0.002,0.01,0.176
271,-0.002,0.004,0.071
272,-0.008,-0.002,-0.026
273,-0.017,-0.006,-0.107
274,-0.024,-0.009,-0.169
275,-0.03,-0.013,-0.216
276,-0.035,-0.017,-0.248
277,-0.036,-0.021,-0.269
278,-0.037,-0.024,-0.282
279,-0.04,-0.027,-0.29
280,-0.043,-0.028,-0.294
281,-0.043,-0.028,-0.293
282,-0.04,-0.027,-0.286
283,-0.035,-0.024,-0.274
284,-0.03,-0.02,-0.256
285,-0.021,-0.014,-0.229
286,-0.01,-0.008,-0.191
287,0.004,-0.001,-0.139
288,0.019,0.006,-0.072
289,0.029,0.015,0.008
290,0.035,0.024,0.1
291,0.042,0.031,0.203
292,0.059,0.036,0.313
293,0.081,0.038,0.417
294,0.064,0.039,0.483
295,0.027,0.039,0.509
296,-0.002,0.039,0.494
297,0.007,0.037,0.445
298,0.037,0.034,0.365
299,0.054,0.032,0.262
300,0.051,0.029,0.148
301,0.036,0.024,0.039
302,0.022,0.016,-0.053
303,0.009,0.008,-0.126
304,-0.002,0.0,-0.183
305,-0.01,-0.006,-0.224
306,-0.019,-0.013,-0.254
307,-0.027,-0.018,-0.274
308,-0.032,-0.023,-0.287
309,-0.034,-0.026,-0.294
310,-0.035,-0.028,-0.296
311,-0.036,-0.029,-0.293
312,-0.037,-0.029,-0.286
313,-0.035,-0.027,-0.272
314,-0.031,-0.025,-0.251
315,-0.026,-0.022,-0.22
316,-0.022,-0.018,-0.178
317,-0.017,-0.014,-0.121
318,-0.012,-0.01,-0.049
319,-0.011,-0.008,0.037
320,-0.01,-0.005,0.139
321,-0.014,-0.002,0.248
322,-0.017,0.002,0.353
323,0.003,0.006,0.447
324,0.036,0.008,0.514
325,0.065,0.01,0.537
326,0.057,0.01,0.498
327,0.021,0.01,0.411
328,-0.006,0.008,0.306
329,-0.006,0.004,0.201
330,0.004,-0.001,0.102
331,-0.002,-0.006,0.007
332,-0.012,-0.011,-0.071
333,-0.019,-0.018,-0.131
334,-0.028,-0.024,-0.176
335,-0.032,-0.031,-0.207
336,-0.037,-0.037,-0.229
337,-0.044,-0.042,-0.245
338,-0.051,-0.046,-0.256
339,-0.056,-0.049,-0.264
340,-0.058,-0.05,-0.267
341,-0.057,-0.051,-0.265
342,-0.056,-0.05,-0.258
343,-0.054,-0.048,-0.245
344,-0.051,-0.045,-0.224
345,-0.048,-0.041,-0.19
346,-0.048,-0.037,-0.143
347,-0.049,-0.032,-0.082
348,-0.049,-0.025,-0.005
349,-0.047,-0.018,0.085
350,-0.034,-0.013,0.192
351,0.001,-0.009,0.31
352,0.032,-0.006,0.421
353,0.035,-0.004,0.498
354,0.019,-0.001,0.529
355,0.012,-0.0,0.517
356,0.021,-0.001,0.464
357,0.034,-0.002,0.377
358,0.029,-0.003,0.266
359,0.007,-0.003,0.147
360,-0.01,-0.006,0.04
361,-0.018,-0.01,-0.048
362,-0.027,-0.016,-0.117
363,-0.035,-0.021,-0.172
364,-0.04,-0.024,-0.21
365,-0.043,-0.027,-0.237
366,-0.044,-0.03,-0.253
367,-0.04,-0.031,-0.262
368,-0.038,-0.031,-0.267
369,-0.036,-0.029,-0.27
370,-0.036,-0.027,-0.269
371,-0.036,-0.023,-0.265
372,-0.032,-0.019,-0.255
373,-0.026,-0.013,-0.238
374,-0.017,-0.006,-0.212
375,-0.006,0.002,-0.175
376,0.008,0.012,-0.124
377,0.024,0.021,-0.056
378,0.036,0.03,0.028
379,0.045,0.038,0.127
380,0.037,0.045,0.228
381,0.019,0.05,0.329
382,0.026,0.054,0.425
383,0.076,0.056,0.505
384,0.116,0.056,0.536
385,0.096,0.054,0.494
386,0.057,0.05,0.403
387,0.025,0.044,0.293
388,0.02,0.036,0.182
389,0.018,0.027,0.076
390,0.004,0.016,-0.023
391,-0.01,0.005,-0.104
392,-0.018,-0.007,-0.165
393,-0.024,-0.018,-0.21
394,-0.028,-0.028,-0.244
395,-0.03,-0.037,-0.266
396,-0.033,-0.042,-0.281
397,-0.032,-0.043,-0.289
398,-0.031,-0.038,-0.291
399,-0.025,-0.026,-0.288
400,-0.016,-0.005,-0.28
