lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.813,0.766,0.886
2,0.565,0.603,0.702
3,0.392,0.464,0.525
4,0.289,0.347,0.368
5,0.223,0.249,0.228
6,0.165,0.168,0.103
7,0.117,0.103,-0.001
8,0.078,0.051,-0.083
9,0.043,0.012,-0.147
10,0.015,-0.017,-0.195
11,-0.006,-0.037,-0.23
12,-0.026,-0.049,-0.255
13,-0.04,-0.055,-0.272
14,-0.045,-0.056,-0.28
15,-0.047,-0.052,-0.283
16,-0.046,-0.045,-0.281
17,-0.045,-0.036,-0.275
18,-0.04,-0.025,-0.262
19,-0.034,-0.012,-0.242
20,-0.023,-0.0,-0.21
21,-0.009,0.012,-0.164
22,0.005,0.024,-0.102
23,0.02,0.035,-0.022
24,0.035,0.044,0.073
25,0.052,0.052,0.18
26,0.066,0.056,0.294
27,0.065,0.056,0.4
28,0.037,0.057,0.477
29,0.022,0.059,0.525
30,0.052,0.059,0.543
31,0.103,0.057,0.515
32,0.129,0.053,0.434
33,0.118,0.049,0.317
34,0.082,0.043,0.189
35,0.04,0.035,0.069
36,0.009,0.026,-0.033
37,-0.007,0.017,-0.113
38,-0.02,0.008,-0.173
39,-0.03,-0.001,-0.217
40,-0.034,-0.009,-0.246
41,-0.036,-0.016,-0.265
42,-0.036,-0.022,-0.278
43,-0.036,-0.025,-0.286
44,-0.037,-0.027,-0.291
45,-0.038,-0.026,-0.292
46,-0.035,-0.024,-0.287
47,-0.028,-0.019,-0.276
48,-0.021,-0.012,-0.259
49,-0.015,-0.004,-0.234
50,-0.005,0.005,-0.198
51,0.007,0.014,-0.147
52,0.021,0.023,-0.08
53,0.036,0.032,0.005
54,0.047,0.043,0.106
55,0.055,0.053,0.216
56,0.056,0.063,0.325
57,0.07,0.069,0.429
58,0.101,0.072,0.512
59,0.114,0.072,0.542
60,0.101,0.07,0.505
61,0.087,0.066,0.428
62,0.078,0.059,0.33
63,0.075,0.049,0.226
64,0.069,0.038,0.122
65,0.049,0.028,0.02
66,0.026,0.018,-0.068
67,0.005,0.009,-0.139
68,-0.012,0.0,-0.194
69,-0.025,-0.007,-0.235
70,-0.037,-0.013,-0.265
71,-0.045,-0.017,-0.284
72,-0.048,-0.019,-0.295
73,-0.048,-0.019,-0.301
74,-0.045,-0.018,-0.303
75,-0.042,-0.014,-0.3
76,-0.04,-0.009,-0.293
77,-0.036,-0.003,-0.28
78,-0.027,0.004,-0.257
79,-0.012,0.012,-0.223
80,0.005,0.02,-0.175
81,0.022,0.028,-0.114
82,0.041,0.037,-0.037
83,0.065,0.044,0.055
84,0.099,0.05,0.167
85,0.144,0.054,0.293
86,0.162,0.057,0.406
87,0.125,0.058,0.481
88,0.067,0.057,0.515
89,0.046,0.054,0.515
90,0.048,0.049,0.471
91,0.048,0.043,0.384
92,0.023,0.036,0.265
93,-0.005,0.026,0.144
94,-0.02,0.014,0.036
95,-0.03,0.001,-0.055
96,-0.036,-0.011,-0.13
97,-0.043,-0.023,-0.19
98,-0.049,-0.033,-0.233
99,-0.053,-0.042,-0.263
100,-0.055,-0.05,-0.283
101,-0.055,-0.056,-0.294
102,-0.054,-0.06,-0.301
103,-0.054,-0.061,-0.304
104,-0.054,-0.06,-0.304
105,-0.05,-0.056,-0.298
106,-0.043,-0.051,-0.286
107,-0.042,-0.043,-0.271
108,-0.042,-0.033,-0.248
109,-0.037,-0.022,-0.214
110,-0.029,-0.012,-0.164
111,-0.018,-0.004,-0.097
112,-0.011,0.002,-0.015
113,-0.011,0.008,0.079
114,-0.005,0.014,0.184
115,0.022,0.02,0.3
116,0.066,0.024,0.419
117,0.092,0.026,0.51
118,0.079,0.027,0.541
119,0.049,0.028,0.502
120,0.015,0.026,0.416
121,0.017,0.024,0.321
122,0.026,0.02,0.219
123,0.024,0.017,0.114
124,0.016,0.013,0.016
125,0.005,0.008,-0.067
126,-0.005,0.002,-0.132
127,-0.013,-0.004,-0.183
128,-0.019,-0.009,-0.22
129,-0.027,-0.014,-0.249
130,-0.035,-0.018,-0.269
131,-0.038,-0.022,-0.281
132,-0.038,-0.025,-0.287
133,-0.036,-0.028,-0.288
134,-0.036,-0.029,-0.287
135,-0.037,-0.03,-0.281
136,-0.038,-0.03,-0.27
137,-0.034,-0.029,-0.25
138,-0.026,-0.027,-0.218
139,-0.019,-0.024,-0.175
140,-0.017,-0.019,-0.12
141,-0.014,-0.015,-0.05
142,-0.006,-0.012,0.036
143,0.008,-0.011,0.139
144,0.013,-0.011,0.25
145,0.001,-0.01,0.351
146,-0.008,-0.009,0.436
147,-0.009,-0.009,0.496
148,0.002,-0.01,0.517
149,0.016,-0.011,0.483
150,0.002,-0.012,0.394
151,-0.025,-0.013,0.276
152,-0.035,-0.015,0.165
153,-0.034,-0.018,0.066
154,-0.028,-0.02,-0.021
155,-0.026,-0.02,-0.095
156,-0.031,-0.021,-0.157
157,-0.036,-0.022,-0.204
158,-0.035,-0.025,-0.236
159,-0.035,-0.029,-0.258
160,-0.035,-0.033,-0.273
161,-0.038,-0.036,-0.282
162,-0.041,-0.04,-0.287
163,-0.042,-0.043,-0.288
164,-0.04,-0.046,-0.283
165,-0.034,-0.048,-0.273
166,-0.031,-0.049,-0.257
167,-0.032,-0.05,-0.234
168,-0.034,-0.051,-0.201
169,-0.036,-0.051,-0.155
170,-0.038,-0.052,-0.092
171,-0.046,-0.052,-0.015
172,-0.056,-0.051,0.074
173,-0.066,-0.049,0.169
174,-0.068,-0.049,0.271
175,-0.06,-0.049,0.374
176,-0.068,-0.049,0.45
177,-0.089,-0.048,0.48
178,-0.102,-0.047,0.46
179,-0.079,-0.046,0.403
180,-0.035,-0.045,0.325
181,-0.007,-0.043,0.228
182,0.0,-0.041,0.123
183,-0.007,-0.039,0.023
184,-0.016,-0.038,-0.061
185,-0.023,-0.038,-0.129
186,-0.027,-0.039,-0.182
187,-0.03,-0.04,-0.221
188,-0.035,-0.04,-0.25
189,-0.039,-0.04,-0.268
190,-0.04,-0.039,-0.279
191,-0.04,-0.038,-0.286
192,-0.04,-0.037,-0.288
193,-0.043,-0.035,-0.288
194,-0.046,-0.033,-0.284
195,-0.046,-0.031,-0.273
196,-0.041,-0.029,-0.254
197,-0.034,-0.027,-0.224
198,-0.031,-0.025,-0.185
199,-0.033,-0.022,-0.135
200,-0.033,-0.019,-0.069
201,-0.027,-0.016,0.018
202,-0.019,-0.013,0.12
203,-0.021,-0.009,0.228
204,-0.027,-0.004,0.331
205,-0.022,0.001,0.419
206,0.008,0.004,0.488
207,0.046,0.006,0.519
208,0.066,0.006,0.492
209,0.056,0.006,0.412
210,0.032,0.004,0.302
211,0.013,0.001,0.191
212,0.0,-0.002,0.088
213,-0.004,-0.003,-0.004
214,-0.008,-0.004,-0.082
215,-0.014,-0.004,-0.146
216,-0.023,-0.005,-0.195
217,-0.03,-0.008,-0.231
218,-0.035,-0.012,-0.255
219,-0.038,-0.017,-0.27
220,-0.043,-0.022,-0.28
221,-0.046,-0.027,-0.285
222,-0.047,-0.033,-0.286
223,-0.045,-0.039,-0.282
224,-0.041,-0.044,-0.273
225,-0.04,-0.048,-0.26
226,-0.041,-0.051,-0.24
227,-0.039,-0.054,-0.209
228,-0.037,-0.056,-0.164
229,-0.029,-0.057,-0.102
230,-0.022,-0.056,-0.026
231,-0.024,-0.054,0.062
232,-0.033,-0.052,0.159
233,-0.036,-0.05,0.267
234,-0.042,-0.05,0.374
235,-0.076,-0.05,0.452
236,-0.126,-0.049,0.481
237,-0.139,-0.049,0.461
238,-0.104,-0.049,0.406
239,-0.057,-0.049,0.325
240,-0.023,-0.049,0.227
241,-0.011,-0.047,0.123
242,-0.016,-0.046,0.025
243,-0.02,-0.047,-0.058
244,-0.023,-0.049,-0.125
245,-0.024,-0.051,-0.178
246,-0.029,-0.051,-0.218
247,-0.037,-0.05,-0.248
248,-0.041,-0.047,-0.267
249,-0.041,-0.044,-0.277
250,-0.038,-0.039,-0.282
251,-0.036,-0.034,-0.284
252,-0.038,-0.028,-0.284
253,-0.042,-0.021,-0.281
254,-0.041,-0.014,-0.271
255,-0.038,-0.008,-0.253
256,-0.03,-0.002,-0.223
257,-0.022,0.003,-0.183
258,-0.014,0.007,-0.13
259,-0.005,0.01,-0.064
260,0.008,0.012,0.021
261,0.024,0.014,0.122
262,0.032,0.018,0.229
263,0.021,0.023,0.329
264,0.018,0.027,0.419
265,0.046,0.03,0.492
266,0.096,0.03,0.53
267,0.115,0.03,0.501
268,0.082,0.028,0.414
269,0.033,0.024,0.298
270,0.001,0.017,0.183
271,-0.008,0.009,0.081
272,-0.009,0.002,-0.01
273,-0.018,-0.004,-0.088
274,-0.027,-0.01,-0.15
275,-0.034,-0.015,-0.196
276,-0.039,-0.022,-0.229
277,-0.042,-0.028,-0.251
278,-0.044,-0.033,-0.265
279,-0.047,-0.037,-0.274
280,-0.049,-0.04,-0.279
281,-0.047,-0.041,-0.279
282,-0.044,-0.04,-0.275
283,-0.041,-0.038,-0.267
284,-0.039,-0.034,-0.255
285,-0.036,-0.029,-0.236
286,-0.031,-0.023,-0.205
287,-0.024,-0.016,-0.163
288,-0.015,-0.008,-0.104
289,-0.007,-0.0,-0.031
290,0.004,0.009,0.058
291,0.024,0.017,0.163
292,0.056,0.022,0.28
293,0.083,0.025,0.396
294,0.062,0.026,0.47
295,0.013,0.028,0.496
296,-0.009,0.028,0.479
297,0.002,0.027,0.431
298,0.03,0.025,0.354
299,0.052,0.023,0.257
300,0.044,0.02,0.15
301,0.025,0.015,0.048
302,0.009,0.007,-0.04
303,-0.002,-0.004,-0.112
304,-0.013,-0.015,-0.169
305,-0.024,-0.025,-0.213
306,-0.034,-0.033,-0.244
307,-0.041,-0.04,-0.265
308,-0.045,-0.046,-0.278
309,-0.048,-0.049,-0.285
310,-0.05,-0.05,-0.287
311,-0.052,-0.048,-0.286
312,-0.051,-0.044,-0.281
313,-0.047,-0.038,-0.27
314,-0.044,-0.029,-0.253
315,-0.042,-0.019,-0.228
316,-0.04,-0.007,-0.194
317,-0.034,0.005,-0.147
318,-0.024,0.016,-0.084
319,-0.009,0.025,-0.005
320,0.009,0.034,0.093
321,0.023,0.044,0.199
322,0.032,0.054,0.304
323,0.065,0.063,0.408
324,0.124,0.07,0.496
325,0.176,0.075,0.536
326,0.19,0.077,0.507
327,0.15,0.078,0.416
328,0.103,0.075,0.305
329,0.077,0.068,0.196
330,0.066,0.06,0.097
331,0.055,0.051,0.005
332,0.031,0.042,-0.076
333,0.01,0.031,-0.141
334,-0.005,0.02,-0.189
335,-0.018,0.009,-0.224
336,-0.028,-0.001,-0.248
337,-0.036,-0.01,-0.264
338,-0.042,-0.018,-0.274
339,-0.046,-0.024,-0.279
340,-0.044,-0.028,-0.279
341,-0.041,-0.03,-0.275
342,-0.04,-0.029,-0.267
343,-0.039,-0.026,-0.255
344,-0.036,-0.02,-0.236
345,-0.03,-0.013,-0.206
346,-0.022,-0.004,-0.164
347,-0.011,0.007,-0.106
348,0.003,0.019,-0.033
349,0.021,0.032,0.056
350,0.052,0.043,0.165
351,0.09,0.051,0.286
352,0.121,0.056,0.402
353,0.117,0.06,0.482
354,0.085,0.062,0.514
355,0.069,0.063,0.503
356,0.077,0.06,0.456
357,0.087,0.057,0.376
358,0.071,0.053,0.27
359,0.049,0.048,0.161
360,0.037,0.04,0.063
361,0.024,0.03,-0.022
362,0.007,0.018,-0.093
363,-0.008,0.006,-0.149
364,-0.024,-0.005,-0.192
365,-0.033,-0.015,-0.222
366,-0.036,-0.024,-0.241
367,-0.036,-0.031,-0.253
368,-0.037,-0.035,-0.26
369,-0.042,-0.038,-0.266
370,-0.047,-0.037,-0.267
371,-0.048,-0.034,-0.263
372,-0.044,-0.028,-0.253
373,-0.035,-0.02,-0.234
374,-0.026,-0.01,-0.209
375,-0.018,0.002,-0.174
376,-0.007,0.015,-0.126
377,0.01,0.028,-0.063
378,0.03,0.041,0.019
379,0.048,0.053,0.117
380,0.041,0.064,0.213
381,0.034,0.073,0.31
382,0.065,0.081,0.415
383,0.117,0.086,0.5
384,0.164,0.088,0.537
385,0.154,0.088,0.5
386,0.116,0.086,0.41
387,0.088,0.08,0.304
388,0.07,0.072,0.197
389,0.05,0.061,0.093
390,0.034,0.048,0.002
391,0.014,0.033,-0.076
392,-0.005,0.016,-0.139
393,-0.019,-0.001,-0.186
394,-0.029,-0.018,-0.22
395,-0.039,-0.034,-0.246
396,-0.046,-0.047,-0.263
397,-0.053,-0.057,-0.274
398,-0.054,-0.062,-0.279
399,-0.052,-0.06,-0.279
400,-0.048,-0.049,-0.275
