gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1245,58,2.42057132720947,5.81722497940063,-0.301899313926697,3670144,1242,24,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-01 00:34:03.696856,97.3505282029372,69.35658326599514,55.909416375063685,0.0030781546344460353,1.0,-69.33,3.5496478698597698,-69.555,1.0747,1.8927,4.0956,0.6442,1.3679,1.5592,1.457104583004671,0
100887,npp,156,3703,0.759397983551025,5.82344818115234,-0.303764343261719,3670176,155,2995,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-01 02:14:28.298828,-79.53415692676022,63.81357024409493,52.58000613908508,1.8856777194064308e-10,17.0,63.84,2.7445598364131496,63.56,0.9423,1.7635,3.3464,0.6914,0.8534,0.525,0.525,0
101013,npp,2526,3020,0.752245485782623,5.82330942153931,-0.303813904523849,3670144,2525,2431,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-02 01:55:39.733911,-79.62541659284025,46.81091625344423,40.18606207168926,0.0007805125376422889,14.0,46.83,1.646109783506203,46.38,0.8267,1.3638,3.0179,0.894,0.8477,0.6725,0.6725,0
102751,npp,2552,730,0.808830559253693,5.81925821304321,-0.303970068693161,3670176,2552,512,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-16 00:52:49.380644,97.90046702139152,55.990734703037674,47.192241432332025,5.957955321201091e-15,4.0,-55.98,2.0682789409984763,-56.32,1.2772,2.168,3.671,0.5624,0.5621,0.4549,0.4549,0
103838,npp,49,1874,0.5486330986022949,5.82098245620728,-0.301409929990768,3670176,49,1448,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-25 01:24:09.033919,100.84202166593845,9.260259437856138,8.188005837101278,3.889952471256958e-28,9.0,-9.28,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,0.8162,0.7029,0.7029,0
104315,npp,2224,2788,0.403815507888794,5.8198766708374,-0.303561210632324,3670176,2226,2244,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-29 01:49:10.504243,-79.53779767973533,38.57119800377895,33.49223125420815,2.005458066200006e-16,13.0,38.58,1.357151599901897,37.98,0.7889,1.5385,3.4028,0.7925,0.3832,0.32,0.32,0
104431,npp,1492,2103,0.34239466488361403,5.82189512252808,-0.303110092878342,3670176,1492,1667,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-04-30 01:30:21.946009,-76.77622279859203,3.9983883609036392,3.538154777349551,1.9157667567213083e-09,10.0,4.01,1.0,3.31,0.765,1.2192,3.0582,1.0,0.3424,0.3424,0.3424,0
105602,npp,43,728,2.89673972129822,5.81926965713501,-0.302659839391708,3670144,42,509,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-05-02 00:52:39.495258,97.7198892521368,56.04803374823832,47.23418867718229,0.015727874164900072,4.0,-56.04,2.0682789409984763,-56.32,1.2772,2.168,3.671,0.5624,1.5716,1.629,1.1073420386531319,0
107081,npp,592,1869,1.22151339054108,5.82024049758911,-0.305211246013641,3670144,592,1443,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-05-11 01:23:55.767505,93.50991343673977,9.619935095505868,8.505321741621117,0.024752634231358484,9.0,-9.57,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,1.4891,1.565,0.7440111889430158,0
107253,npp,2939,1183,1.28268086910248,5.81934785842896,-0.304883927106857,3670144,2938,874,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-05-12 01:05:05.437596,97.82678192506397,42.292008572569735,36.551143321229205,0.009148986276190174,6.0,-42.28,1.4867838833500562,-42.64,0.9222,1.3245,2.9734,0.9205,1.1911,1.1807,0.8772488482938812,0
109184,npp,2005,950,0.41167214512825,5.82043123245239,-0.305174916982651,3670176,2006,703,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-05-23 00:58:39.274988,98.21184637128704,49.967387948809865,42.65712651627679,3.01361057608488e-30,5.0,-49.96,1.7549928774784245,-50.185,0.904,1.7301,3.4796,0.7047,0.468,0.2901,0.2901,0
110068,npp,362,1178,0.627634882926941,5.81941652297974,-0.301064878702164,3670176,362,870,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-05-28 01:04:50.427625,97.92475614267616,42.47159760926336,36.694432548754996,1.9555177961306103e-15,6.0,-42.46,1.4867838833500562,-42.64,0.9222,1.3245,2.9734,0.9205,0.7505,0.5777,0.5777,0
112622,npp,1596,3005,7.47612714767456,5.81949329376221,-0.304312497377396,3670144,1595,2420,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-05 01:54:53.512405,-79.8419471767384,46.33348995649091,39.80387412032446,0.17705375070933396,14.0,46.34,1.646109783506203,46.38,0.8267,1.3638,3.0179,0.894,4.9324,6.6833,0.8108281277382616,0
113127,npp,2495,942,4.2088098526001,5.82380867004395,-0.306970626115799,3670144,2499,699,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-08 00:58:20.787838,97.43468921944896,50.22153967596366,42.85021624210779,0.05292106447920526,5.0,-50.2,1.7549928774784245,-50.185,0.904,1.7301,3.4796,0.7047,2.6316,2.966,1.2107281610290166,0
113310,npp,663,3912,3.58942556381226,5.81897068023682,-0.301203548908234,3670144,664,3122,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-09 02:19:53.300795,-79.5251586696261,67.52182805999537,54.86002048407092,0.044699486005424616,18.0,67.55,3.3166247903554,67.56,1.3673,2.1807,3.9696,0.5591,1.644,2.0068,0.5242192965708528,0
113644,npp,2311,2542,0.680974125862122,5.82129287719727,-0.304567575454712,3670144,2311,2057,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-11 01:42:14.450970,-80.34729603834285,27.856843863022693,24.42512115801627,0.011522034240719153,12.0,27.86,1.184412938166907,28.0,0.7464,1.2317,3.7804,0.9898,0.7542,0.6741,0.2919402224252186,0
113817,npp,1572,1856,0.710268199443817,5.82229280471802,-0.306662499904633,3670144,1572,1431,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-12 01:23:24.131825,99.52340837980773,10.308413720365273,9.111457730327281,0.0029988375256256266,9.0,-10.32,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,0.9779,0.91,0.8105353518456072,0
115226,npp,2947,934,0.467489868402481,5.82164812088013,-0.3060542345047,3670176,2949,693,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-24 00:58:01.851995,98.0393324291435,50.46523776934551,43.03693008666339,5.023067377032522e-26,5.0,-50.44,1.7549928774784245,-50.185,0.904,1.7301,3.4796,0.7047,0.4998,0.3294,0.3294,0
115976,npp,618,482,4.6820764541626,5.82231044769287,-0.305186957120895,3670144,617,288,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-06-30 00:45:24.541398,97.52903783646792,61.71999571472284,51.194144961520024,0.01809465946828866,3.0,-61.7,2.5331140255951103,-61.47,1.0224,1.9828,4.6789,0.6149,2.2848,2.8791,2.2789411310691436,0
119351,npp,466,2079,6.88794994354248,5.82413673400879,-0.304348170757294,3670144,466,1644,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-03 01:29:21.538364,-70.03589514112763,2.6026709137401074,2.302966977956012,0.1469616681706462,10.0,2.62,1.0,3.31,0.765,1.2192,3.0582,1.0,6.8879,6.8879,2.0135143449364064,0
3797,npp,1384,37,5.42544031143188,5.82124471664429,-0.305171966552734,3670144,1384,14,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-06 00:32:51.587779,97.52469184985328,69.71012212019724,56.096890465657296,0.10007226651948986,1.0,-69.66,3.5496478698597698,-69.555,1.0747,1.8927,4.0956,0.6442,2.2144,3.4949,0.17572959002684785,0
119873,npp,297,3678,3.6785192489624,5.81914138793945,-0.303770571947098,3670144,297,2977,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-06 02:13:16.192080,-79.69165024843302,63.33871353568957,52.26633633785672,0.10974963713319612,17.0,63.36,2.7445598364131496,63.56,0.9423,1.7635,3.3464,0.6914,1.917,2.5432,-1.096946873328279,0
120041,npp,2671,2995,7.98695802688599,5.8201060295105,-0.305864572525024,3670144,2669,2413,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-07 01:54:27.651933,-79.57075125424869,45.9863656714052,39.526172963499555,0.08025965945245404,14.0,46.01,1.5732132722552272,46.38,0.8267,1.3638,3.0179,0.894,5.4291,7.1399,4.477868889540192,0
120388,npp,1237,1625,1.0214129090309139,5.82343816757202,-0.302246570587158,3670144,1238,1223,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-09 01:16:50.566381,98.19586082723436,23.033485040608014,20.257729190995835,0.030144016088871576,8.0,-23.0,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,1.2076,1.2044,0.20459126457527532,0
3995,npp,2870,262,2.1099888086319,5.82143974304199,-0.302784383296967,3670144,2871,135,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-11 00:39:09.916895,97.60006876136389,65.97938442123856,53.92714421551774,0.003433159773163787,2.0,-65.93,3.0,-65.84,1.0931,2.6892,5.2799,0.4534,1.0261,0.9566,0.8427298666641465,0
120740,npp,1772,3905,2.12735557556152,5.81932926177979,-0.302804440259933,3670144,1770,3119,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-11 02:19:32.741678,-79.24531884830247,67.40113205521875,54.787794360933354,0.013479243178713957,18.0,67.44,3.3166247903554,67.56,1.3673,2.1807,3.9696,0.5591,1.2031,1.1894,0.7423240351630651,0
121771,npp,2551,3455,0.368647456169128,5.82272624969482,-0.303707540035248,3670176,2552,2800,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-17 02:07:02.492766,-79.86159133094725,58.656681980591735,49.09858307904372,1.0689835426011147e-19,16.0,58.68,2.253202848596432,58.82,1.0141,1.8106,3.5687,0.6734,0.5793,0.2482,0.2482,0
122289,npp,426,1399,0.488690435886383,5.81740188598633,-0.302692711353302,3670176,425,1051,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-20 01:10:35.078628,98.17756316996721,33.74392653593974,29.444183336305326,1.0582863706118164e-32,7.0,-33.73,1.2937979144666532,-33.51,0.6991,1.1685,2.5745,1.0434,0.6938,0.5099,0.5099,0
122837,npp,251,3000,0.52267599105835,5.82117700576782,-0.305081933736801,3670176,250,2416,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-23 01:54:30.496947,-79.90182654005277,46.15282920623564,39.6614041001989,6.365304349796194e-31,14.0,46.18,1.5732132722552272,46.38,0.8267,1.3638,3.0179,0.894,0.6845,0.4672,0.4672,0
123193,npp,1902,1628,0.462268561124802,5.82357931137085,-0.302967190742493,3670176,1902,1226,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-25 01:16:51.623962,96.91157039048116,22.880794737360972,20.12633929388593,2.9278612862712805e-22,8.0,-22.84,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.6917,0.5451,0.5451,0
123366,npp,1183,939,0.406762957572937,5.82259845733643,-0.305542558431625,3670176,1187,697,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-26 00:58:01.298013,97.65681257856119,50.3106478683144,42.92095817568869,2.497253447049728e-15,5.0,-50.29,1.7549928774784245,-50.185,0.904,1.7301,3.4796,0.7047,0.4652,0.2867,0.2867,0
124261,npp,2659,1170,9.7528829574585,5.82341575622559,-0.305107921361923,3670144,2660,864,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-07-31 01:04:19.613400,98.27309272937916,42.77910324326516,36.94565100041345,0.07069581502023692,6.0,-42.75,1.4867838833500562,-42.64,0.9222,1.3245,2.9734,0.9205,6.8881,8.9777,6.632879946599834,0
129666,npp,1937,489,13.3852596282959,5.8233847618103,-0.306752800941467,3670144,1940,294,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-01 00:45:29.283534,98.08178141494476,61.57839432651642,51.10571660897796,0.1404863833601309,3.0,-61.55,2.5331140255951103,-61.47,1.0224,1.9828,4.6789,0.6149,5.7206,8.2307,3.571084875141448,0
5129,npp,2686,41,2.76189947128296,5.81784868240356,-0.305642932653427,3670144,2683,16,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-07 00:32:53.698806,97.3318827731241,69.63190725446509,56.06265689054827,0.035451239409916756,1.0,-69.59,3.5496478698597698,-69.555,1.0747,1.8927,4.0956,0.6442,1.4641,1.7791,0.6032626882373762,0
131354,npp,2546,1631,0.662890136241913,5.82175970077515,-0.30202329158783,3670144,2547,1228,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-10 01:16:52.669628,98.57487046946223,22.717296174622938,19.98528022206612,0.005601014868876357,8.0,-22.68,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.8768,0.7816,0.5958270234783443,0
134260,npp,93,1630,0.541616052389145,5.82057094573975,-0.306503653526306,3670176,93,1228,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-26 01:16:48.444267,97.25098649393604,22.760578973684062,20.023460900814662,6.851183574853625e-06,8.0,-22.74,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.7649,0.6386,0.6386,0
134626,npp,1701,265,6.92518091201782,5.82332754135132,-0.306619763374329,3670144,1703,138,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-28 00:39:07.812841,97.6628590217355,65.90786698273065,53.89355849874397,0.03464064162273282,2.0,-65.88,3.0,-65.84,1.0931,2.6892,5.2799,0.4534,2.6312,3.1397,1.9907483807792417,0
134821,npp,2975,3234,4.02609848976135,5.82218265533447,-0.305546432733536,3670144,2973,2574,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-29 02:00:42.099101,-79.78362975771702,53.109264697420414,45.061618627373065,0.03756415538354135,15.0,53.14,1.9513309067639726,53.15,1.0999,2.0788,4.0261,0.5865,2.2171,2.3613,1.1153820512903905,0
135187,npp,1553,1858,14.7215633392334,5.81827735900879,-0.303390800952911,3670144,1553,1432,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-08-31 01:23:05.017925,100.66173578125064,10.210989266644136,9.026664979219735,0.1877376646440466,9.0,-10.21,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,14.9892,18.8615,12.634666902314317,0
135370,npp,832,1170,9.40220642089844,5.82006406784058,-0.307066649198532,3670144,835,865,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-09-01 01:04:12.921523,97.2216561868573,42.79013694889208,36.9568712074816,0.22788217734009242,6.0,-42.75,1.4867838833500562,-42.64,0.9222,1.3245,2.9734,0.9205,6.6522,8.6549,1.0965643462334462,0
137268,npp,670,1629,0.665670335292816,5.81970596313477,-0.302394390106201,3670176,670,1227,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-09-11 01:16:42.536300,96.97557359330662,22.814391810326054,20.069493859734017,8.677821460329372e-08,8.0,-22.79,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.8794,0.7849,0.7849,0
138230,npp,2136,1855,0.389562159776688,5.81928491592407,-0.304569780826569,3670176,2136,1430,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-09-16 01:22:57.338277,97.50825808630783,10.393389755175425,9.187054876664217,2.9288275927084667e-33,9.0,-10.38,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,0.6572,0.4991,0.4991,0
7001,npp,1405,38,2.18770933151245,5.81893062591553,-0.30469274520874,3670144,1403,14,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-09-24 00:32:37.675652,97.364233401708,69.6805123006387,56.086120432168855,0.0010091482642135001,1.0,-69.64,3.5496478698597698,-69.555,1.0747,1.8927,4.0956,0.6442,1.3023,1.4092,1.3757288378653754,0
140194,npp,1954,2311,1.87406241893768,5.81862115859985,-0.302508890628815,3670144,1954,1862,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-09-26 01:35:25.230397,-81.41369809762199,15.876589464678924,14.01043592876019,0.011732235564648766,11.0,15.88,1.0442604737599883,16.27,0.7699,1.1316,3.2798,1.0774,1.9302,2.0191,1.629968320630744,0
141142,npp,336,2535,16.8473377227783,5.82118844985962,-0.305912017822266,3670144,335,2052,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-01 01:41:36.540971,-79.17380413997766,27.524456893986493,24.140348803320478,0.19104528835406936,12.0,27.53,1.184412938166907,28.0,0.7464,1.2317,3.7804,0.9898,14.4035,16.6761,10.339560515845147,0
141331,npp,2689,1851,10.4598264694214,5.82147979736328,-0.302246123552322,3670144,2689,1426,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-02 01:22:48.021976,100.712308948475,10.620754197363338,9.387140669727051,0.14610272076241843,9.0,-10.62,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,10.7274,13.4013,8.555403684893122,0
142500,npp,328,1392,1.54011237621307,5.82011413574219,-0.306533515453339,3670144,328,1047,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-08 01:10:09.093409,98.36353360065222,34.040263670317394,29.69362268668869,0.007618596943950026,7.0,-34.03,1.2937979144666532,-33.51,0.6991,1.1685,2.5745,1.0434,1.5064,1.6069,1.3542083960085396,0
143099,npp,164,2993,0.923116147518158,5.82035636901855,-0.305394679307938,3670176,165,2411,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-11 01:54:04.619753,-80.33391882997304,45.921557113195526,39.47606236902096,8.82192843021317e-06,14.0,45.94,1.5732132722552272,46.38,0.8267,1.3638,3.0179,0.894,0.9391,0.8252,0.8252,0
143488,npp,1812,1622,0.521232962608337,5.81992483139038,-0.306406617164612,3670176,1812,1221,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-13 01:16:27.595598,97.359752265588,23.18497585595504,20.389266012823377,1.0743875313217526e-21,8.0,-23.16,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.7461,0.6146,0.6146,0
143889,npp,2356,3903,0.971793830394745,5.82205724716187,-0.303669035434723,3670176,2358,3118,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-15 02:19:11.636336,-79.52871543849507,67.3714659282766,54.7699152370628,1.2884519286775067e-27,18.0,67.4,3.1865100272627664,67.56,1.3673,2.1807,3.9696,0.5591,0.8398,0.5433,0.5433,0
145084,npp,107,3453,0.570687413215637,5.81758117675781,-0.305474519729614,3670176,106,2798,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-21 02:06:43.437989,-79.70814170725654,58.616041744069726,49.06756846629982,3.837486699354156e-24,16.0,58.63,2.253202848596432,58.82,1.0141,1.8106,3.5687,0.6734,0.6689,0.3843,0.3843,0
146061,npp,1597,3681,1.60998952388763,5.8211612701416,-0.305669873952866,3670144,1595,2980,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-26 02:13:01.988484,-79.2839162483105,63.38968041117007,52.29886618666548,0.009362492500232815,17.0,63.42,2.7445598364131496,63.56,0.9423,1.7635,3.3464,0.6914,1.1633,1.1131,0.8025673304484806,0
146816,npp,1829,941,14.2215995788574,5.81914472579956,-0.301534533500671,3670144,1830,697,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-10-30 00:57:48.017218,98.3333466329311,50.24837768409367,42.86912522518132,0.27822095001956776,5.0,-50.23,1.7549928774784245,-50.185,0.904,1.7301,3.4796,0.7047,8.3369,10.0221,0.7941412771932477,0
147588,npp,979,1857,1.82599627971649,5.82094383239746,-0.301501333713531,3670144,979,1431,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-03 01:22:56.872264,97.710353201552,10.296624190988283,9.100876548864571,0.07044861229767982,9.0,-10.27,1.0,-10.09,0.6496,0.9516,2.5622,1.2812,2.0936,2.3395,0.0028791009761017783,0
147965,npp,2618,491,2.17278623580933,5.81712579727173,-0.302482396364212,3670144,2617,295,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-05 00:45:16.329182,97.74434097123051,61.54293635377092,51.07538745467778,0.023125745075912606,3.0,-61.51,2.5331140255951103,-61.47,1.0224,1.9828,4.6789,0.6149,1.2942,1.3361,0.5690714172147568,0
148180,npp,817,3458,1.60047876834869,5.82282018661499,-0.306735336780548,3670144,820,2803,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-06 02:06:52.442038,-80.12695691091226,58.727551607599715,49.14513756126174,0.021586606865726436,16.0,58.75,2.253202848596432,58.82,1.0141,1.8106,3.5687,0.6734,1.126,1.0777,0.3617211453940824,0
148400,npp,117,2772,0.980283319950104,5.82249116897583,-0.302605092525482,3670144,118,2228,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-07 01:48:03.949196,-80.06143335833725,37.90930783576355,32.93667861672851,0.009129254310853699,13.0,37.94,1.357151599901897,37.98,0.7889,1.5385,3.4028,0.7925,0.8079,0.7769,0.47410331288985075,0
148604,npp,2466,2087,0.295504853129387,5.82186222076416,-0.306488245725632,3670144,2466,1652,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-08 01:29:15.458064,-81.97554608181053,3.0525793697365518,2.7009859040934057,0.0016926483828545503,10.0,3.08,1.0,3.31,0.765,1.2192,3.0582,1.0,0.2955,0.2955,0.23935868710422836,0
148798,npp,1753,1403,0.440624445676804,5.81910133361816,-0.300920695066452,3670176,1753,1054,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-09 01:10:25.184673,98.19539197136923,33.567007901982976,29.293006813931665,3.246114732124485e-07,7.0,-33.55,1.2365102219381485,-33.51,0.6991,1.1685,2.5745,1.0434,0.6305,0.4597,0.4597,0
149210,npp,2296,3686,0.942293405532837,5.82104253768921,-0.301842629909515,3670176,2296,2983,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-11 02:13:09.257157,-79.69265434413393,63.48882822992574,52.36306959076135,1.5417973637208516e-12,17.0,63.51,2.7445598364131496,63.56,0.9423,1.7635,3.3464,0.6914,0.92,0.6515,0.6515,0
149775,npp,181,1632,0.50622171163559,5.82337617874146,-0.301440566778183,3670176,182,1229,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-14 01:16:43.788564,98.0043580810287,22.660728501023744,19.934172501230655,1.3800413398321289e-34,8.0,-22.63,1.0837787002826917,-22.655,0.6391,1.034,2.3862,1.1791,0.7322,0.5969,0.5969,0
150147,npp,1798,269,0.508304208517075,5.82198572158813,-0.300632864236832,3670176,1799,139,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-16 00:39:03.263505,97.80549664813852,65.85291084885185,53.85163055120402,6.2210242756519476e-31,2.0,-65.81,3.0,-65.84,1.0931,2.6892,5.2799,0.4534,0.4923,0.2305,0.2305,0
150161,npp,715,3912,1.4456262588501,5.81836414337158,-0.302534341812134,3670176,714,3122,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-16 02:19:26.092711,-79.43211327611222,67.52178104314967,54.86085611646301,6.212193911757946e-32,18.0,67.55,3.3166247903554,67.56,1.3673,2.1807,3.9696,0.5591,0.9976,0.8082,0.8082,0
150348,npp,20,3234,0.784669578075409,5.81932640075684,-0.306607097387314,3670176,21,2574,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-17 02:00:39.389730,-80.20073390734822,53.118260455897946,45.062045744855,5.362330899759304e-31,15.0,53.14,1.9513309067639726,53.15,1.0999,2.0788,4.0261,0.5865,0.556,0.4602,0.4602,0
150533,npp,2372,2544,0.640726089477539,5.81896209716797,-0.306362986564636,3670176,2372,2059,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-18 01:41:50.904940,-80.16416130903018,27.91988985358439,24.47992029347753,8.548985596935559e-28,12.0,27.95,1.184412938166907,28.0,0.7464,1.2317,3.7804,0.9898,0.7202,0.6342,0.6342,0
151274,npp,1491,3460,0.359945669770241,5.82037258148193,-0.306239575147629,3670176,1493,2805,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-22 02:06:56.229737,-80.09715630210044,58.77680743248792,49.1827740622354,1.0790903884626069e-11,16.0,58.8,2.253202848596432,58.82,1.0141,1.8106,3.5687,0.6734,0.5754,0.2424,0.2424,0
151404,npp,779,2772,0.729084253311157,5.82421875,-0.305928140878677,3670176,779,2229,196611,3866787,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-23 01:48:06.919366,-79.62920003461221,37.943468320510746,32.96713836387499,0.0002690309131555578,13.0,37.94,1.357151599901897,37.98,0.7889,1.5385,3.4028,0.7925,0.6228,0.5778,0.5778,0
151584,npp,71,2088,1.047549307346344,5.81826257705688,-0.302997380495071,3670144,71,1653,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-24 01:29:18.334422,-77.94066552918828,3.1537571712217978,2.790649028314317,0.011609124792803177,10.0,3.14,1.0,3.31,0.765,1.2192,3.0582,1.0,1.0475,1.0475,0.6624516260786053,0
152316,npp,2266,3003,6.50447082519531,5.82078552246094,-0.301785439252853,3670144,2266,2419,196611,3866755,49,gha_accra_49_1,5.82083333,-0.30416667,49,1,gha_accra,2012-11-28 01:54:23.404355,-79.99634744798469,46.29034048013207,39.77064557051294,0.1838296100886033,14.0,46.28,1.646109783506203,46.38,0.8267,1.3638,3.0179,0.894,4.3421,5.8147,-0.2825117800905437,0
