gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,156,3725,4.77549743652344,5.79620695114136,-0.153631791472435,3670176,154,3010,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-04-01 02:14:28.298828,-79.52166442611114,64.2351505233136,52.84977384883491,1.6035018176646386e-10,17.0,64.26,2.8345692104261015,63.98,5.6226,9.41,14.1174,0.7765,5.6718,3.7081,3.7081,0
103720,npp,766,2582,3.17679286003113,5.79705858230591,-0.153371155261993,3670176,766,2087,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-04-24 01:42:57.591544,-79.42076625356574,29.738157590387114,26.041658416853743,3.5754457426096806e-30,12.0,29.74,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,4.1436,3.3527,3.3527,0
104315,npp,2224,2811,3.95774483680725,5.79598951339722,-0.154327347874641,3670176,2222,2263,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-04-29 01:49:10.504243,-79.56254098779277,39.44580923459793,34.21653511776645,1.7301366277585927e-16,13.0,39.46,1.4276677814245327,38.91,5.5745,8.2388,12.118,0.8869,4.3081,3.51,3.51,0
104431,npp,1492,2125,1.52483010292053,5.79879856109619,-0.156830415129662,3670176,1492,1688,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-04-30 01:30:21.946009,-77.79862888893791,5.269527957552811,4.662373264850247,1.6331524164832128e-09,10.0,5.28,1.0,4.61,4.4723,7.3068,10.3932,1.0,1.5248,1.5248,1.5248,0
107081,npp,592,1891,4.19301080703735,5.79733085632324,-0.156312495470047,3670144,592,1464,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-05-11 01:23:55.767505,92.71667088085572,8.34953244671354,7.383998194490663,0.0248673647600926,9.0,-8.29,1.0,-8.82,3.9238,6.2688,9.931,1.1656,5.231,4.8873,4.213100788521986,0
107253,npp,2939,1206,3.24036884307861,5.79736614227295,-0.15336611866951,3670144,2939,893,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-05-12 01:05:05.437596,97.83104109428844,41.46103404758358,35.872457843627096,0.009239230974996264,6.0,-41.45,1.4867838833500562,-41.795,5.3915,9.0102,12.7888,0.8109,3.4261,2.6278,2.3773077464741172,0
109184,npp,2005,973,1.51528704166412,5.79808187484741,-0.151448845863342,3670176,2006,718,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-05-23 00:58:39.274988,98.22655425732002,49.27686290783285,42.12111983396347,2.9141358813791765e-30,5.0,-49.27,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,3.0478,1.2316,1.2316,0
113477,npp,3027,3256,3.88593196868896,5.79666423797607,-0.151197403669357,3670144,3029,2598,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-06-10 02:01:04.768252,-80.08262296303128,53.71037184339619,45.50527809845792,0.025666882890397653,15.0,53.73,1.9513309067639726,53.76,5.5811,9.9402,16.066,0.7351,4.2041,2.8564,2.160524406717385,0
113644,npp,2311,2565,2.82216548919678,5.79650974273682,-0.152332603931427,3670144,2311,2074,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-06-11 01:42:14.450970,-80.35017699963353,28.938568849892867,25.35341332978821,0.011598394787153786,12.0,28.94,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,3.8442,2.9785,2.6640465508569364,0
113817,npp,1572,1878,2.34180474281311,5.79899835586548,-0.157036066055298,3670144,1572,1452,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-06-12 01:23:24.131825,99.63853072518542,9.030255224464288,7.983925090972447,0.003045960826054389,9.0,-9.05,1.0,-8.82,3.9238,6.2688,9.931,1.1656,3.3798,2.7296,2.647018495810445,0
115226,npp,2948,956,6.8130464553833,5.79293203353882,-0.157203853130341,3670176,2949,707,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-06-24 00:58:01.851995,97.99557637004064,49.802373305852946,42.52465490917328,4.5359211025651093e-26,5.0,-49.78,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,6.0665,5.5376,5.5376,0
115591,npp,2762,2555,0.83071756362915,5.7975058555603,-0.152333304286003,3670176,2762,2067,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-06-27 01:41:53.721413,-80.16065708782997,28.46963555542923,24.950586252717756,1.2481727481111656e-17,12.0,28.47,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,2.1628,0.8767,0.8767,0
119351,npp,467,2102,8.35628986358643,5.79333162307739,-0.152730524539948,3670144,467,1666,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-03 01:29:21.538364,-72.91351384558817,3.9246324610242866,3.4723706936647396,0.14669135795729277,10.0,3.95,1.0,4.61,4.4723,7.3068,10.3932,1.0,8.3563,8.3563,4.379232111240018,0
119873,npp,296,3700,6.38260984420776,5.79930686950684,-0.154382258653641,3670144,297,2993,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-06 02:13:16.192080,-79.7129923817586,63.7618498761546,52.53971264828345,0.10975635045901669,17.0,63.78,2.7445598364131496,63.98,5.6226,9.41,14.1174,0.7765,6.2037,4.956,1.9803069320748556,0
120041,npp,2671,3018,4.95123481750488,5.79515552520752,-0.153005167841911,3670144,2669,2429,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-07 01:54:27.651933,-79.58267051785897,46.73847886031725,40.12423337646322,0.0803488513192156,14.0,46.76,1.646109783506203,47.05,5.027,8.4969,12.7852,0.8599,5.1528,4.2577,2.0792973938053256,0
120388,npp,1238,1647,2.4698543548584,5.79361391067505,-0.152302950620651,3670144,1238,1242,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-09 01:16:50.566381,98.03570747213858,21.87473105328917,19.250807333991364,0.0302556916025691,8.0,-21.84,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,2.2591,2.2728,1.452513507323078,0
120556,npp,520,959,2.37710642814636,5.79710006713867,-0.151424050331116,3670144,520,709,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-10 00:58:00.241192,98.07922631440398,49.71649881802788,42.458914406670644,0.01379133901838701,5.0,-49.69,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,3.5389,1.9321,1.5581918685543958,0
3995,npp,2871,284,5.01776885986328,5.79412269592285,-0.154569551348686,3670144,2872,149,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-11 00:39:09.916895,97.58010447542672,65.59085692461801,53.68833432303816,0.003489252374305793,2.0,-65.54,3.0,-65.46,5.2532,9.2394,13.0594,0.7908,5.8996,3.9682,3.8736000605974947,0
120740,npp,1771,3928,3.80116367340088,5.79853296279907,-0.152241185307503,3670144,1770,3131,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-11 02:19:32.741678,-79.26398990499501,67.7666639559522,55.002295877278705,0.01353861527454143,18.0,67.8,3.3166247903554,67.93,4.0416,7.8604,13.1297,0.9296,6.0829,3.5334,3.1663436660997433,0
121249,npp,2735,1874,4.2950291633606,5.79432916641235,-0.156738415360451,3670176,2735,1448,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-14 01:23:07.093506,95.61893439724636,9.30260415322917,8.224315702234236,3.045605047844412e-08,9.0,-9.28,1.0,-8.82,3.9238,6.2688,9.931,1.1656,5.333,5.0062,5.0062,0
121771,npp,2551,3477,6.0317177772522,5.79644727706909,-0.156030312180519,3670176,2552,2820,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-17 02:07:02.492766,-79.84773248508894,59.15497197020347,49.44763784650846,1.1967334473985562e-19,16.0,59.18,2.3545700244418297,59.31,5.075,9.1299,13.5951,0.8003,5.991,4.8273,4.8273,0
122118,npp,1141,2106,3.7992947101593,5.79501867294312,-0.156169876456261,3670176,1141,1670,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-19 01:29:25.399413,-79.82855435653718,4.154048392252085,3.6754850273931097,9.40364643873946e-32,10.0,4.18,1.0,4.61,4.4723,7.3068,10.3932,1.0,3.7993,3.7993,3.7993,0
122289,npp,426,1421,2.37777066230774,5.7948112487793,-0.152293935418129,3670176,426,1067,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-20 01:10:35.078628,98.18024806838687,32.75920958331324,28.610745281056598,1.0668452199445319e-32,7.0,-32.74,1.2365102219381485,-32.52,5.2937,7.8116,11.1368,0.9354,2.9123,2.2241,2.2241,0
122837,npp,251,3023,1.0356201529502869,5.79588460922241,-0.153570249676704,3670176,250,2433,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-23 01:54:30.496947,-79.90121827920234,46.89598009536896,40.251746173667065,6.061790504214166e-31,14.0,46.92,1.646109783506203,47.05,5.027,8.4969,12.7852,0.8599,2.7741,0.8906,0.8906,0
123366,npp,1184,961,2.25840020179749,5.79493427276611,-0.157508373260498,3670176,1187,711,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-26 00:58:01.298013,97.61205212351085,49.649015202143694,42.40891726856612,2.1701481871887915e-15,5.0,-49.63,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,3.4712,1.8356,1.8356,0
123905,npp,1033,2564,2.42077136039734,5.79513120651245,-0.155486255884171,3670144,1033,2074,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-07-29 01:41:58.485374,-79.96828970578906,28.86622466038836,25.292759460865252,0.002254250397152868,12.0,28.89,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,3.5053,2.5548,2.493683196715984,0
129872,npp,134,3481,18.5815448760986,5.79366111755371,-0.156631395220757,3670144,135,2823,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-02 02:07:03.557254,-79.86570564687999,59.23550824234416,49.5068246668835,0.19900570900877398,16.0,59.27,2.3545700244418297,59.31,5.075,9.1299,13.5951,0.8003,11.321,14.8711,9.47569548537869,0
130438,npp,1077,1424,12.8402099609375,5.79436779022217,-0.151211619377136,3670144,1077,1069,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-05 01:10:36.132988,98.57995252477835,32.61891076854207,28.493411481869988,0.09566191113007413,7.0,-32.61,1.2365102219381485,-32.52,5.2937,7.8116,11.1368,0.9354,11.3736,12.0104,9.41683266085523,0
131354,npp,2546,1653,2.35886120796204,5.79860591888428,-0.151871114969254,3670144,2547,1247,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-10 01:16:52.669628,98.58008903883618,21.558826765828773,18.97793434642475,0.005654378871191475,8.0,-21.53,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,2.1567,2.1706,2.0172995673593426,0
132606,npp,2570,512,6.89474391937256,5.7934308052063,-0.154088944196701,3670176,2569,311,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-17 00:45:26.808918,97.59433822083993,61.10151259493242,50.78778380940213,4.086977211188103e-32,3.0,-61.07,2.5331140255951103,-61.03,4.8247,7.8564,14.0603,0.93,6.9271,6.4124,6.4124,0
132798,npp,764,3483,1.48074674606323,5.79404830932617,-0.154114946722984,3670176,762,2825,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-18 02:07:01.092244,-79.79601330566237,59.28005287320936,49.541354867132355,1.6276424149806201e-31,16.0,59.31,2.3545700244418297,59.31,5.075,9.1299,13.5951,0.8003,4.0582,1.1851,1.1851,0
134076,npp,809,2338,3.45020413398743,5.79919195175171,-0.15521964430809,3670176,809,1887,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-25 01:35:38.765463,-79.13755264960619,17.337627725266458,15.292286912154394,2.9214628521827294e-14,11.0,17.36,1.0442604737599883,17.53,4.2726,7.2127,11.1548,1.013,3.7038,3.4952,3.4952,0
134260,npp,93,1652,4.32416868209839,5.79794502258301,-0.156176120042801,3670176,93,1247,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-26 01:16:48.444267,97.19095333808433,21.602066154934054,19.01612114509838,5.8880114262273936e-06,8.0,-21.58,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,3.97,3.9791,3.9791,0
134821,npp,2975,3257,6.10497140884399,5.7952036857605,-0.152142882347107,3670144,2973,2600,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-29 02:00:42.099101,-79.77307509685362,53.72862867756862,45.526021956493835,0.03730143352756503,15.0,53.76,1.9513309067639726,53.76,5.5811,9.9402,16.066,0.7351,5.3413,4.4876,3.4762907071213824,0
135187,npp,1553,1880,12.5997104644775,5.79493570327759,-0.154051467776299,3670144,1553,1454,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-08-31 01:23:05.017925,100.93816150471399,8.933860994390974,7.899828221302658,0.1874109366192654,9.0,-8.93,1.0,-8.82,3.9238,6.2688,9.931,1.1656,13.6377,14.686,9.60495072477337,0
135936,npp,650,2795,9.9024715423584,5.79722499847412,-0.153580486774445,3670144,650,2249,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-04 01:48:08.356377,-80.09786945052507,38.82864043481111,33.70511388664044,0.08985261762145956,13.0,38.85,1.4276677814245327,38.91,5.5745,8.2388,12.118,0.8869,8.4721,8.7822,6.346133109356218,0
137458,npp,3019,962,1.42568933963776,5.79443693161011,-0.154364764690399,3670176,3018,711,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-12 00:57:52.195562,97.93548992994162,49.611794505972085,42.382451996866884,2.1260742450631833e-15,5.0,-49.6,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,2.9967,1.1588,1.1588,0
137852,npp,490,3254,4.60755252838135,5.79805421829224,-0.157037600874901,3670176,490,2597,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-14 02:00:36.177557,-79.98950213786708,53.64788476972049,45.46278519395641,1.5274302144181068e-20,15.0,53.68,1.9513309067639726,53.76,5.5811,9.9402,16.066,0.7351,4.5739,3.3869,3.3869,0
7001,npp,1405,60,3.29571509361267,5.79897785186768,-0.153919473290443,3670144,1403,25,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-24 00:32:37.675652,97.37779218694827,69.34145075137454,55.89834065581235,0.0009744037575621201,1.0,-69.3,3.5496478698597698,-69.205,4.6195,7.4423,10.9964,0.9818,6.1386,3.2357,3.2357,0
140194,npp,1954,2333,3.55481958389282,5.79510402679443,-0.154659077525139,3670144,1954,1882,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-26 01:35:25.230397,-81.36691464054739,17.08431691079381,15.069236904910241,0.011567941195603075,11.0,17.09,1.0442604737599883,17.53,4.2726,7.2127,11.1548,1.013,3.8039,3.6012,3.287572202774952,0
140768,npp,1751,3928,9.21499252319336,5.79669094085693,-0.15606652200222,3670144,1752,3131,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-09-29 02:19:15.360392,-79.49058151806905,67.77052408282486,55.00822356003343,0.10759761802626801,18.0,67.8,3.3166247903554,67.93,4.0416,7.8604,13.1297,0.9296,7.7152,8.5659,5.648734070675678,0
141331,npp,2689,1873,14.6516990661621,5.7980580329895,-0.152422145009041,3670144,2689,1447,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-02 01:22:48.021976,100.984634849623,9.343030051811105,8.260190998365319,0.1460590822933263,9.0,-9.34,1.0,-8.82,3.9238,6.2688,9.931,1.1656,15.6897,17.0778,13.117874247457324,0
141525,npp,1965,1186,7.25389051437378,5.79291439056396,-0.154925391077995,3670144,1964,877,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-03 01:03:55.944306,97.41096029705035,42.209467563345484,36.47977821645385,0.10654393838528343,6.0,-42.17,1.4867838833500562,-41.795,5.3915,9.0102,12.7888,0.8109,6.1255,5.8825,2.993901230483552,0
142116,npp,1769,2785,4.71618366241455,5.79736995697021,-0.157259956002235,3670144,1769,2241,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-06 01:47:49.673932,-79.95447182890733,38.43308967943704,33.37317117356707,0.03787517563509424,13.0,38.46,1.357151599901897,38.91,5.5745,8.2388,12.118,0.8869,4.7112,4.1827,3.1558355214304283,0
142500,npp,328,1415,2.1127122640609697,5.79701471328735,-0.151166617870331,3670144,328,1063,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-08 01:10:09.093409,98.37655808736677,33.028572810833325,28.838175937297972,0.007685938348496452,7.0,-33.01,1.2365102219381485,-32.52,5.2937,7.8116,11.1368,0.9354,2.6979,1.9762,1.7678203174716436,0
143488,npp,1812,1644,4.33598756790161,5.79668951034546,-0.155114084482193,3670176,1812,1240,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-13 01:16:27.595598,97.29733987666437,22.025389582309998,19.381888349234693,1.2259997381098448e-21,8.0,-22.0,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,3.981,3.99,3.99,0
146440,npp,198,2335,4.46456146240234,5.7977614402771,-0.153031796216965,3670144,198,1884,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-10-28 01:35:26.783967,-79.71716918392558,17.172034420979013,15.145105627101179,0.09409839121628835,11.0,17.2,1.0442604737599883,17.53,4.2726,7.2127,11.1548,1.013,4.6751,4.5228,1.9716225120989854,0
147212,npp,2389,3254,4.12568521499634,5.79685354232788,-0.152270719408989,3670144,2390,2596,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-01 02:00:33.865577,-79.94153176041705,53.647128177882706,45.45638520599299,0.1298909378082403,15.0,53.68,1.9513309067639726,53.76,5.5811,9.9402,16.066,0.7351,4.327,3.0327,-0.4888781283343846,0
147401,npp,1688,2564,5.4798731803894,5.79304933547974,-0.154390722513199,3670144,1688,2073,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-02 01:41:45.370878,-80.23927683649437,28.875038080301678,25.29831265331262,0.09981691776591918,12.0,28.89,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,6.0881,5.7834,3.0771829199358294,0
147588,npp,979,1879,2.76317524909973,5.79759168624878,-0.151927262544632,3670144,979,1452,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-03 01:22:56.872264,97.56098986410913,9.019300814233086,7.974095438862057,0.07053890788343468,9.0,-8.99,1.0,-8.82,3.9238,6.2688,9.931,1.1656,3.8012,3.2207,1.3082626938222133,0
147778,npp,265,1193,6.99434566497803,5.79652833938599,-0.157169371843338,3670144,265,883,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-04 01:04:06.599876,97.89893756959796,41.94789126921431,36.264497694849545,0.04454460086099805,6.0,-41.92,1.4867838833500562,-41.795,5.3915,9.0102,12.7888,0.8109,5.951,5.6721,4.464415347210281,0
147965,npp,2618,513,5.76681709289551,5.79620218276978,-0.154061824083328,3670144,2617,312,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-05 00:45:16.329182,97.75564506873383,61.085890264358305,50.76743305401334,0.023234335465810156,3.0,-61.05,2.4157378735459294,-61.03,4.8247,7.8564,14.0603,0.93,6.4418,5.3634,4.733475164723385,0
148180,npp,817,3481,5.51304864883423,5.79426336288452,-0.15301638841629,3670144,820,2823,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-06 02:06:52.442038,-80.10148260688419,59.245335115422236,49.5073737254834,0.021663341614681274,16.0,59.27,2.3545700244418297,59.31,5.075,9.1299,13.5951,0.8003,5.7707,4.4122,3.824867647919177,0
148400,npp,117,2794,3.07217526435852,5.79739713668823,-0.154547855257988,3670144,118,2249,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-07 01:48:03.949196,-80.05636326397953,38.78987830540823,33.66785944173311,0.009190457021718595,13.0,38.82,1.4276677814245327,38.91,5.5745,8.2388,12.118,0.8869,3.6878,2.7246,2.4754300965163396,0
148604,npp,2466,2110,2.23004627227783,5.79768180847168,-0.153704568743706,3670144,2466,1674,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-08 01:29:15.458064,-81.67115029788802,4.384847246837827,3.8793797556490865,0.0017282723362534054,10.0,4.41,1.0,4.61,4.4723,7.3068,10.3932,1.0,2.23,2.23,2.1831434127595526,0
149210,npp,2296,3708,4.89769649505615,5.79418563842773,-0.152336806058884,3670176,2296,2998,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-11 02:13:09.257157,-79.67947497422995,63.913426273699926,52.63653592167699,1.8127929367462554e-12,17.0,63.94,2.7445598364131496,63.98,5.6226,9.41,14.1174,0.7765,5.6627,3.803,3.803,0
149775,npp,182,1654,2.62403392791748,5.79363250732422,-0.15226124227047,3670176,182,1248,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-14 01:16:43.788564,97.82895106350395,21.502990761807084,18.927472162449025,1.4631542031142497e-34,8.0,-21.47,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,2.4013,2.4146,2.4146,0
149961,npp,2536,966,1.53375399112701,5.79765510559082,-0.151036024093628,3670176,2536,713,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-15 00:57:53.524014,97.96299027752488,49.51210811479593,42.3011312513721,5.1114170217353696e-33,5.0,-49.48,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,3.0583,1.2466,1.2466,0
150147,npp,1799,291,5.25321912765503,5.79460954666138,-0.15221606194973,3670176,1800,153,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-16 00:39:03.263505,97.7878093579684,65.46181624009279,53.6104862950184,5.999768906307755e-31,2.0,-65.42,2.898275349237888,-65.46,5.2532,9.2394,13.0594,0.7908,5.9314,4.1544,4.1544,0
150161,npp,714,3935,4.42363357543945,5.79737424850464,-0.150793164968491,3670176,713,3134,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-16 02:19:26.092711,-79.44848448278509,67.888527813583,55.07536052546562,6.335985302525913e-32,18.0,67.91,3.3166247903554,67.93,4.0416,7.8604,13.1297,0.9296,6.2705,4.1121,4.1121,0
150348,npp,20,3257,7.00719451904297,5.79311275482178,-0.152909979224205,3670176,21,2600,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-17 02:00:39.389730,-80.18787011675323,53.73767640667302,45.52634129816794,5.216618229656235e-31,15.0,53.76,1.9513309067639726,53.76,5.5811,9.9402,16.066,0.7351,5.8037,5.1508,5.1508,0
150533,npp,2372,2567,3.92545413970947,5.79427337646484,-0.15388984978199,3670176,2372,2076,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-18 01:41:50.904940,-80.17691093735489,29.002274174420727,25.4086587930312,7.930456333670428e-28,12.0,29.03,1.184412938166907,29.08,3.8722,6.9233,11.7279,1.0554,4.7757,4.1429,4.1429,0
151404,npp,780,2795,4.0054461956024205,5.79215383529663,-0.152424067258835,3670176,779,2250,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-23 01:48:06.919366,-79.57114111216244,38.8621234620531,33.729828132088244,0.0002448906964339194,13.0,38.85,1.4276677814245327,38.91,5.5745,8.2388,12.118,0.8869,4.3416,3.5523,3.5523,0
151584,npp,71,2110,4.47844696044922,5.79516458511353,-0.156881719827652,3670144,71,1674,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-24 01:29:18.334422,-78.82058101221841,4.426256731635738,3.9162221467404335,0.01143626439409604,10.0,4.41,1.0,4.61,4.4723,7.3068,10.3932,1.0,4.4784,4.4784,4.1683421988964735,0
152316,npp,2266,3025,15.8732900619507,5.79604005813599,-0.156561762094498,3670144,2266,2435,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-28 01:54:23.404355,-79.98943422658061,47.000802164240994,40.33455016296937,0.18335250263915126,14.0,46.99,1.646109783506203,47.05,5.027,8.4969,12.7852,0.8599,11.7879,13.65,8.67898220642114,0
152682,npp,829,1652,9.41130352020264,5.79361200332642,-0.156470760703087,3670144,828,1247,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-11-30 01:16:44.536351,97.07683024835114,21.575153323404702,18.991374861648207,0.1676549270547351,8.0,-21.58,1.0837787002826917,-21.42,4.1793,7.9404,11.022,0.9202,8.6639,8.6603,4.114871857083042,0
152860,npp,109,963,8.65689659118652,5.79692649841309,-0.154847830533981,3670144,108,712,196611,3866755,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-12-01 00:57:54.212824,97.83972261632529,49.55198773883268,42.33461191958794,0.12246643265616751,5.0,-49.57,1.7549928774784245,-49.48,5.2724,8.9898,14.4024,0.8128,7.1171,7.0362,3.7159136276451212,0
154271,npp,1420,2793,5.67730951309204,5.79297924041748,-0.155650049448013,3670176,1419,2248,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-12-09 01:48:06.177305,-80.06034879707688,38.795195383087076,33.676138763189854,1.1272854822777253e-05,13.0,38.78,1.4276677814245327,38.91,5.5745,8.2388,12.118,0.8869,5.5126,5.0351,5.0351,0
154463,npp,709,2109,2.97514533996582,5.79362964630127,-0.151581227779388,3670176,709,1673,196611,3866787,853,gha_accra_85_7,5.79583333,-0.15416667,85,7,gha_accra,2012-12-10 01:29:17.633486,-78.5946287840841,4.354786013184228,3.853268391964941,2.295020046901508e-14,10.0,4.35,1.0,4.61,4.4723,7.3068,10.3932,1.0,2.9751,2.9751,2.9751,0
