gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104431,npp,1530,2100,0.843688786029816,5.57597780227661,-0.376762241125107,3670176,1530,1664,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-04-30 01:30:25.504528,-74.82798394132342,3.849812455892397,3.4067073572590734,1.959456827699062e-09,10.0,3.83,1.0,3.08,1.4184,2.3228,3.7011,1.0,0.8437,0.8437,0.8437,0
107081,npp,630,1868,1.6129230260849,5.57391309738159,-0.372187346220016,3670144,630,1442,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-05-11 01:24:01.105296,98.98349397159954,9.61609133302036,8.501863856604334,0.02495675559694607,9.0,-9.63,1.0,-10.27,1.5738,2.258,3.4217,1.0287,1.6777,1.6592,1.0792107031337093,0
107253,npp,2977,1181,2.38863062858582,5.57585573196411,-0.376993238925934,3670144,2979,873,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-05-12 01:05:10.775387,98.32168495654604,42.3760003036364,36.619302837389185,0.009148248266238092,6.0,-42.35,1.4867838833500562,-42.68,2.2182,3.1838,4.5485,0.7296,1.788,1.7427,1.5300968008829252,0
113477,npp,3065,3231,3.59003233909607,5.57801198959351,-0.373142212629318,3670144,3065,2570,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-06-10 02:01:08.326816,-80.02975364076939,53.050842445452396,45.010383830497545,0.02556420924871398,15.0,53.06,1.9513309067639726,53.11,2.4916,3.8046,5.189,0.6105,2.2128,2.1918,1.597693619084097,0
113817,npp,1610,1854,2.55487823486328,5.57509660720825,-0.372987240552902,3670144,1610,1429,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-06-12 01:23:27.690388,96.03782338848856,10.45551165060227,9.241121975319984,0.002974323192164431,9.0,-10.44,1.0,-10.27,1.5738,2.258,3.4217,1.0287,2.6196,2.6282,2.559077408717035,0
115591,npp,2800,2529,1.4069676399231,5.57715272903442,-0.377618044614792,3670176,2802,2048,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-06-27 01:41:57.279932,-79.93572322019789,27.26125760297921,23.91216143508228,1.57289717319908e-17,12.0,27.25,1.184412938166907,27.95,1.7537,2.6067,4.5724,0.8911,1.3099,1.2537,1.2537,0
3797,npp,1423,34,5.9064359664917,5.57221031188965,-0.375840902328491,3670144,1429,13,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-06 00:32:55.146333,97.48191066315557,69.75523344136738,56.12129229169235,0.10019323658312948,1.0,-69.7,3.5496478698597698,-69.59,4.5906,5.9555,8.326,0.39,2.309,2.3037,-0.02476792167641184,0
119873,npp,335,3676,3.15115857124329,5.57655668258667,-0.375280499458313,3670144,332,2976,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-06 02:13:19.750599,-79.354924506166,63.295327718634795,52.23790339871325,0.10994709296069553,17.0,63.32,2.7445598364131496,63.53,2.6361,3.789,5.3652,0.613,2.0904,1.9318,-0.6233453149050243,0
3995,npp,2908,259,2.65321826934814,5.57798051834106,-0.372840613126755,3670144,2907,134,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-11 00:39:13.475457,97.57117961918458,66.03080169978416,53.95821608823559,0.0033895436175453205,2.0,-65.99,3.0,-65.88,3.5474,5.1243,7.5019,0.4533,1.4991,1.2027,1.1239277809188348,0
120740,npp,1811,3904,2.64492177963257,5.57686138153076,-0.374505281448364,3670144,1814,3118,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-11 02:19:38.079469,-79.77755120819668,67.3924584379255,54.78209070874115,0.013433690758325704,18.0,67.42,3.1865100272627664,67.53,2.8311,4.2659,6.2547,0.5445,1.8141,1.4402,1.128004096691401,0
121249,npp,2773,1851,1.29534637928009,5.57129573822021,-0.372856199741364,3670176,2773,1426,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-14 01:23:12.431350,98.17675875119468,10.633570834384889,9.398150830048177,2.2485160607430822e-08,9.0,-10.62,1.0,-10.27,1.5738,2.258,3.4217,1.0287,1.3601,1.3325,1.3325,0
122118,npp,1179,2081,0.933167159557343,5.57203722000122,-0.375326216220856,3670176,1179,1646,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-19 01:29:28.957968,-65.89762813922134,2.7927864262812094,2.471295292949249,7.92553979212699e-32,10.0,2.73,1.0,3.08,1.4184,2.3228,3.7011,1.0,0.9332,0.9332,0.9332,0
122463,npp,2815,709,2.12958860397339,5.57726907730103,-0.371442347764969,3670176,2820,490,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-21 00:51:48.316479,97.63358683351679,56.5482908175415,47.59088515814495,4.722992853602039e-32,4.0,-56.52,2.1127631471468895,-56.39,3.0773,4.3819,6.6525,0.5301,1.2567,1.1289,1.1289,0
123011,npp,2654,2310,1.74516403675079,5.57499217987061,-0.377474933862686,3670176,2654,1862,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-24 01:35:45.509113,-78.48749002281725,15.816760275967289,13.958066267898324,1.4334248834850115e-27,11.0,15.83,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,1.6194,1.6348,1.6348,0
124082,npp,343,1854,2.2194721698761,5.57409429550171,-0.373030245304108,3670144,343,1428,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-07-30 01:23:13.498550,97.36980357513696,10.461572884962381,9.247092420911414,0.026218101824881535,9.0,-10.44,1.0,-10.27,1.5738,2.258,3.4217,1.0287,2.2842,2.2831,1.6737973050438248,0
131354,npp,2584,1628,2.23317551612854,5.57530307769775,-0.374946087598801,3670144,2584,1226,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-10 01:16:56.228183,98.28273761994774,22.86316763138378,20.111878354646997,0.005543590706039513,8.0,-22.84,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,2.304,2.3017,2.1728682188327473,0
131704,npp,1124,263,2.1035352945327803,5.57354068756104,-0.375483959913254,3670176,1126,136,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-12 00:39:15.588696,97.80887497283378,65.9434781249188,53.91273317519519,1.6968306450714542e-09,2.0,-65.92,3.0,-65.88,3.5474,5.1243,7.5019,0.4533,1.3159,0.9535,0.9535,0
132248,npp,978,1856,1.0698204636573792,5.57637596130371,-0.372288376092911,3670176,978,1430,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-15 01:23:12.786337,98.15792448978718,10.354222439716985,9.152858205639758,3.779227664243894e-21,9.0,-10.32,1.0,-10.27,1.5738,2.258,3.4217,1.0287,1.1346,1.1005,1.1005,0
132606,npp,2607,487,1.56757640838623,5.57697725296021,-0.37367108464241,3670176,2612,292,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-17 00:45:30.367436,97.57731782198367,61.623588575905096,51.1390425064685,3.571360212651866e-32,3.0,-61.59,2.5331140255951103,-61.54,3.2583,4.5452,6.5309,0.511,1.1473,0.8011,0.8011,0
132798,npp,803,3460,0.99433559179306,5.57348728179932,-0.371942788362503,3670176,805,2804,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-18 02:07:06.430043,-80.10836396673537,58.76111174666889,49.17795914556689,1.4052740598592603e-31,16.0,58.8,2.253202848596432,58.8,2.5548,3.6462,5.0541,0.637,1.1459,0.6334,0.6334,0
134076,npp,847,2313,0.920883536338806,5.57724761962891,-0.377680838108063,3670176,847,1865,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-25 01:35:42.323980,-78.58818314200481,15.982472193220852,14.104328806265288,3.925073537470174e-14,11.0,15.99,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,0.8301,0.8626,0.8626,0
134260,npp,131,1629,1.35876858234406,5.57523775100708,-0.372737288475037,3670176,131,1227,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-08-26 01:16:53.782058,98.25380143756978,22.82060810501076,20.07547181066383,8.187242784998641e-06,8.0,-22.79,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,1.4971,1.4005,1.4005,0
137268,npp,708,1627,1.44997882843018,5.57585048675537,-0.375381618738174,3670176,708,1225,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-11 01:16:47.874093,97.98614150178553,22.924648228867046,20.165107198674292,7.376439124031078e-08,8.0,-22.9,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,1.5813,1.4945,1.4945,0
6551,npp,2329,262,2.24207830429077,5.57581329345703,-0.371983110904694,3670176,2329,135,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-13 00:39:05.437969,97.6904158841329,65.96697392777317,53.92569631233455,1.6657296399613278e-22,2.0,-65.93,3.0,-65.88,3.5474,5.1243,7.5019,0.4533,1.3621,1.0163,1.0163,0
137664,npp,1231,3909,2.09358084201813,5.57174253463745,-0.375860720872879,3670176,1228,3121,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-13 02:19:28.263244,-79.34153457744154,67.46312962461127,54.83129567161256,8.823158695697625e-13,18.0,67.5,3.3166247903554,67.53,2.8311,4.2659,6.2547,0.5445,1.6678,1.14,1.14,0
138620,npp,709,485,2.25174164772034,5.57436227798462,-0.37541788816452,3670176,710,290,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-18 00:45:20.269426,98.00197288111491,61.66049527256609,51.15973105313328,1.298233220320841e-32,3.0,-61.64,2.5331140255951103,-61.54,3.2583,4.5452,6.5309,0.511,1.4174,1.1507,1.1507,0
7001,npp,1444,36,2.9741063117981,5.57736539840698,-0.375702023506165,3670144,1447,14,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-24 00:32:43.013445,97.85928810154377,69.70947201322744,56.10140942493262,0.0010478510734495243,1.0,-69.67,3.5496478698597698,-69.59,4.5906,5.9555,8.326,0.39,1.4829,1.16,1.135648180511695,0
140194,npp,1992,2308,3.15426445007324,5.57282543182373,-0.376770615577698,3670144,1992,1860,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-09-26 01:35:28.788915,-79.14415119495541,15.700882208021225,13.856214927809328,0.01188822000705597,11.0,15.72,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,2.9688,2.9547,2.6784204837744254,0
141142,npp,374,2534,15.8021202087402,5.57535982131958,-0.373984545469284,3670144,374,2051,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-10-01 01:41:41.878763,-79.97832599944003,27.460868117336776,24.085489378452177,0.19104900270622563,12.0,27.48,1.184412938166907,27.95,1.7537,2.6067,4.5724,0.8911,13.4637,14.0812,9.641264836306323,0
142116,npp,1807,2761,2.0643994808197,5.5756254196167,-0.372548520565033,3670144,1806,2217,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-10-06 01:47:53.232488,-79.80959467143319,37.4863086101059,32.58548461166887,0.03767684206785248,13.0,37.5,1.357151599901897,37.9,1.9684,3.2592,4.6687,0.7127,1.4424,1.4713,0.5956988003893396,0
143488,npp,1850,1620,1.20374631881714,5.57248830795288,-0.37333145737648,3670176,1850,1219,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-10-13 01:16:31.154110,97.07773983396532,23.286374009183145,20.47714567482447,9.940161869727595e-22,8.0,-23.27,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,1.3541,1.2407,1.2407,0
147212,npp,2428,3229,8.54057121276855,5.57162094116211,-0.374682545661926,3670144,2427,2568,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-01 02:00:37.424141,-79.8393464020271,52.98965018093636,44.96276163776158,0.12981220031366328,15.0,53.0,1.9513309067639726,53.11,2.4916,3.8046,5.189,0.6105,4.7498,5.2142,2.1973941298571376,0
147401,npp,1726,2539,3.68479061126709,5.5715765953064,-0.374525278806686,3670144,1725,2055,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-02 01:41:48.929390,-79.01341408696528,27.69340887569495,24.283937610183948,0.09961091396972198,12.0,27.72,1.184412938166907,27.95,1.7537,2.6067,4.5724,0.8911,3.2331,3.2835,0.9685651227847396,0
147588,npp,1017,1854,1.75681602954865,5.57495641708374,-0.375375241041183,3670144,1017,1429,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-03 01:23:00.430782,97.07192134354621,10.464118956665805,9.248513336982876,0.070432480558374,9.0,-10.44,1.0,-10.27,1.5738,2.258,3.4217,1.0287,1.8216,1.8072,0.1703652473048698,0
147778,npp,303,1168,1.97208964824677,5.57216167449951,-0.376721352338791,3670144,301,862,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-04 01:04:10.158388,97.77202522303,42.851722213870076,37.00027910700221,0.044288648717236694,6.0,-42.83,1.4867838833500562,-42.68,2.2182,3.1838,4.5485,0.7296,1.5078,1.4388,0.40954192481127083,0
148180,npp,855,3456,2.03621411323547,5.5782732963562,-0.377962082624435,3670144,856,2801,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-06 02:06:56.000550,-80.0794217135117,58.68738384163711,49.11659770543382,0.02151559934920547,16.0,58.7,2.253202848596432,58.8,2.5548,3.6462,5.0541,0.637,1.6083,1.2972,0.7971823879459107,0
148400,npp,155,2770,0.966728627681732,5.57623815536499,-0.371462345123291,3670144,155,2226,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-07 01:48:07.507716,-79.92041046039807,37.840477071998954,32.87923005930657,0.009082149175306942,13.0,37.86,1.357151599901897,37.9,1.9684,3.2592,4.6687,0.7127,0.6336,0.689,0.47793292865096537,0
148604,npp,2504,2085,1.000869870185852,5.57479429244995,-0.37300381064415,3670144,2504,1649,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-08 01:29:19.016620,-79.67909533898923,2.955736271668146,2.6153014103914907,0.0016707102809075086,10.0,2.97,1.0,3.08,1.4184,2.3228,3.7011,1.0,1.0009,1.0009,0.9620730748683772,0
148798,npp,1791,1400,0.754326283931732,5.57354497909546,-0.373202055692673,3670176,1790,1052,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-09 01:10:28.743236,97.22938980748347,33.72350835415965,29.425171224409063,2.957559876712193e-07,7.0,-33.69,1.2937979144666532,-33.64,1.9252,2.7132,4.6654,0.8561,0.8087,0.6458,0.6458,0
149775,npp,219,1629,0.810193479061127,5.57697820663452,-0.374464333057404,3670176,219,1227,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-14 01:16:47.347127,97.71559618798833,22.8080861555531,20.062061911681084,1.427737145246514e-34,8.0,-22.79,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,0.991,0.8351,0.8351,0
149961,npp,2574,940,0.933380842208862,5.57415390014648,-0.377292305231094,3670176,2572,697,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-15 00:57:57.082571,97.86158849543388,50.28800660382259,42.90172247188145,5.384955484164648e-33,5.0,-50.26,1.7549928774784245,-50.26,2.4809,3.5716,5.3957,0.6504,0.8195,0.607,0.607,0
150161,npp,754,3911,1.50497841835022,5.5759744644165,-0.373955756425858,3670176,757,3122,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-16 02:19:31.430513,-79.69069098728234,67.50505989756108,54.85053558548574,6.574217596622925e-32,18.0,67.53,3.3166247903554,67.53,2.8311,4.2659,6.2547,0.5445,1.4903,0.8195,0.8195,0
150348,npp,58,3232,2.3585364818573,5.5747857093811,-0.376375198364258,3670176,57,2572,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-17 02:00:42.948242,-79.71075582997824,53.05831445352887,45.01675122040401,5.781044354669163e-31,15.0,53.08,1.9513309067639726,53.11,2.4916,3.8046,5.189,0.6105,1.5817,1.4399,1.4399,0
150533,npp,2410,2542,0.994199752807617,5.57242298126221,-0.373511433601379,3670176,2410,2057,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-18 01:41:54.463503,-79.95027177538292,27.845099570363853,24.415532161158712,9.351944172918613e-28,12.0,27.86,1.184412938166907,27.95,1.7537,2.6067,4.5724,0.8911,0.9614,0.8859,0.8859,0
151274,npp,1529,3458,1.24880015850067,5.57579278945923,-0.377831190824509,3670176,1529,2803,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-22 02:06:59.788257,-79.69029732180853,58.72321753100057,49.144913016973334,1.1567994453298657e-11,16.0,58.75,2.253202848596432,58.8,2.5548,3.6462,5.0541,0.637,1.2588,0.7955,0.7955,0
151404,npp,818,2771,1.28009641170502,5.57403039932251,-0.375269055366516,3670176,819,2228,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-23 01:48:12.257149,-80.82254127234812,37.91737985178392,32.945174245174954,0.00027699204153139474,13.0,37.9,1.357151599901897,37.9,1.9684,3.2592,4.6687,0.7127,0.8645,0.9123,0.9123,0
152497,npp,1596,2313,5.05471277236938,5.57777118682861,-0.3757703602314,3670144,1596,1865,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-29 01:35:38.419590,-79.22753602347701,16.008363971895694,14.12629766756699,0.23023366551782118,11.0,15.99,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,4.7887,4.735,-0.6155777728163567,0
152682,npp,866,1629,2.69308876991272,5.57771062850952,-0.372339755296707,3670144,867,1227,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-11-30 01:16:49.874141,98.28803904224682,22.794291174523803,20.051220320613673,0.16749125370672022,8.0,-22.79,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,2.7283,2.7758,-1.1166584604459344,0
154271,npp,1458,2770,0.852967321872711,5.57375955581665,-0.372427880764008,3670176,1459,2226,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-09 01:48:11.515102,-80.63831494153617,37.8653826700908,32.90367570281037,9.182896561462007e-06,13.0,37.86,1.357151599901897,37.9,1.9684,3.2592,4.6687,0.7127,0.5498,0.6079,0.6079,0
10169,npp,1639,35,4.03956866264343,5.57245111465454,-0.374542713165283,3670176,1640,13,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-13 00:32:50.207381,97.73853786558878,69.67404702788134,56.08625280253033,1.0038958657658458e-33,1.0,-69.69,3.5496478698597698,-69.59,4.5906,5.9555,8.326,0.39,1.783,1.5755,1.5755,0
155067,npp,566,3682,1.24668860435486,5.5713357925415,-0.37371301651001,3670176,567,2980,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-13 02:13:14.810598,-79.6495689410939,63.447603979216325,52.34497193086332,1.5755299607011338e-29,17.0,63.44,2.7445598364131496,63.53,2.6361,3.789,5.3652,0.613,1.3965,0.7643,0.7643,0
155242,npp,2920,2999,1.44685673713684,5.57322883605957,-0.374983072280884,3670176,2920,2415,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-14 01:54:26.258429,-80.22055693303768,46.15993899593732,39.66939828097801,2.3604663134601394e-32,14.0,46.15,1.5732132722552272,46.28,2.5206,3.0159,4.5343,0.7702,1.3254,1.1143,1.1143,0
155424,npp,2210,2311,1.20023143291473,5.57813501358032,-0.376671195030212,3670176,2211,1863,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-15 01:35:37.707307,-80.72945659403646,15.884020519684102,14.01787473808691,1.253952500465443e-32,11.0,15.88,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,1.0976,1.1243,1.1243,0
155612,npp,1495,1626,0.752239167690277,5.57324695587158,-0.371900022029877,3670176,1495,1224,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-16 01:16:47.378546,98.28683389081023,22.936690422053584,20.176011668595457,6.7885095842588046e-31,8.0,-22.95,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,0.9375,0.7753,0.7753,0
155794,npp,774,936,1.56047224998474,5.57460355758667,-0.371911019086838,3670176,775,694,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-17 00:57:57.044584,98.31268697645666,50.36037775223549,42.96249916224279,5.0336570793275814e-27,5.0,-50.38,1.7549928774784245,-50.26,2.4809,3.5716,5.3957,0.6504,1.1769,1.0149,1.0149,0
156351,npp,615,2537,1.39622402191162,5.57499408721924,-0.376120269298553,3670176,615,2053,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-20 01:41:52.402711,-80.34200555539107,27.641678101892733,24.242850943342045,1.6567357519056798e-17,12.0,27.62,1.184412938166907,27.95,1.7537,2.6067,4.5724,0.8911,1.3008,1.2442,1.2442,0
156528,npp,2957,1851,1.21455252170563,5.57157182693481,-0.373529195785522,3670176,2957,1426,196611,3866787,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-21 01:23:02.071226,96.88153827274557,10.591091076333681,9.36169505844251,2.393947915377284e-10,9.0,-10.62,1.0,-10.27,1.5738,2.258,3.4217,1.0287,1.2793,1.2494,1.2494,0
156709,npp,2236,1163,1.4737161397934,5.57872915267944,-0.377751260995865,3670144,2236,858,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-22 01:04:11.737733,97.63380204595278,43.000886802900105,37.12716371367901,0.0007404647501468888,6.0,-43.01,1.4867838833500562,-42.68,2.2182,3.1838,4.5485,0.7296,1.1726,1.0752,1.0752,0
156894,npp,1512,481,3.98703789710999,5.57687997817993,-0.375388652086258,3670144,1512,287,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-23 00:45:21.405608,97.85018499608897,61.701980438194965,51.19072771326814,0.012322853631783013,3.0,-61.72,2.5331140255951103,-61.54,3.2583,4.5452,6.5309,0.511,2.1025,2.0376,1.7512196976597938,0
157083,npp,2777,3452,1.75445485115051,5.57700681686401,-0.378030329942703,3670144,2777,2798,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-24 02:06:55.679255,-79.73636681608173,58.615311779718404,49.07466328790793,0.006269741619790663,16.0,58.61,2.253202848596432,58.8,2.5548,3.6462,5.0541,0.637,1.4832,1.1177,0.9719926375397655,0
157268,npp,2071,2765,2.45083236694336,5.57869100570679,-0.37663471698761,3670144,2072,2222,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-25 01:48:07.129477,-80.50145750984387,37.67354509116628,32.74531682428707,0.03209374093342242,13.0,37.66,1.357151599901897,37.9,1.9684,3.2592,4.6687,0.7127,1.7271,1.7467,1.0008487948833245,0
157473,npp,1359,2079,3.13107323646545,5.57261037826538,-0.373874515295029,3670144,1359,1644,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-26 01:29:16.796720,-62.66488303962844,2.7597986031041497,2.442321803188724,0.07429537625628145,10.0,2.62,1.0,3.08,1.4184,2.3228,3.7011,1.0,3.1311,3.1311,1.4044924340481932,0
157675,npp,624,1393,5.01285743713379,5.57399272918701,-0.371988654136658,3670144,626,1048,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-27 01:10:26.468660,97.3052365399763,33.97526444294121,29.642120613616235,0.1369049354640025,7.0,-33.98,1.2937979144666532,-33.64,1.9252,2.7132,4.6654,0.8561,4.1002,4.2915,1.1098605858203694,0
157874,npp,2972,704,6.6398777961731,5.57664585113525,-0.373723268508911,3670144,2971,485,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-28 00:51:36.147100,97.8694339230941,56.627946643696234,47.65399194768475,0.23637984776453141,4.0,-56.64,2.1127631471468895,-56.39,3.0773,4.3819,6.6525,0.5301,3.3915,3.5197,-1.9737136436824305,0
10808,npp,2246,30,9.28820896148682,5.57322931289673,-0.373837172985077,3670144,2247,11,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-29 00:32:45.822833,97.60400188159802,69.75246827556406,56.13151659588897,0.22691255924968096,1.0,-69.76,3.5496478698597698,-69.59,4.5906,5.9555,8.326,0.39,3.2617,3.6226,-1.6507960220958195,0
158069,npp,1157,3678,7.10756301879883,5.57159376144409,-0.373362004756927,3670144,1158,2977,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-29 02:13:10.426524,-79.79424542328266,63.369389520857844,52.29623549863942,0.19485565139944946,17.0,63.36,2.7445598364131496,63.53,2.6361,3.789,5.3652,0.613,3.5319,4.3572,-0.17120080941527327,0
158245,npp,453,2995,4.87823295593262,5.57455587387085,-0.371777147054672,3670144,454,2412,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-30 01:54:21.882520,-80.07640814620578,46.013616695251024,39.55390634318363,0.1547684865623144,14.0,46.01,1.5732132722552272,46.28,2.5206,3.0159,4.5343,0.7702,3.5065,3.7571,0.1603157405379645,0
158423,npp,2814,2306,3.51269674301147,5.57207250595093,-0.372725009918213,3670144,2814,1858,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2012-12-31 01:35:31.560020,-78.33102592397373,15.629770977946604,13.794987646771135,0.11803615110061819,11.0,15.61,1.0442604737599883,16.16,1.6119,2.4796,4.2204,0.9367,3.3121,3.2905,0.547366822463569,0
168058,npp,2096,1620,3.24166440963745,5.57610511779785,-0.373959273099899,3670144,2097,1220,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2013-01-01 01:16:41.238218,97.12977139354541,23.222904607184308,20.42398336103197,0.08301327778558698,8.0,-23.27,1.0837787002826917,-22.765,1.4071,2.2536,3.8438,1.0307,3.2345,3.3412,1.4119903947530614,0
168234,npp,1374,930,3.6440064907074,5.57197332382202,-0.374290466308594,3670144,1372,690,196611,3866755,7584,gha_accra_32_60,5.575,-0.375,32,60,gha_accra,2013-01-02 00:57:50.912342,97.49434634356878,50.56436497492104,43.12062195797552,0.05196752064893254,5.0,-50.56,1.7549928774784245,-50.26,2.4809,3.5716,5.3957,0.6504,2.3641,2.3699,1.162186695921841,0
