lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.838,0.827,0.902
2,0.662,0.668,0.747
3,0.515,0.532,0.577
4,0.41,0.417,0.413
5,0.325,0.321,0.262
6,0.255,0.241,0.127
7,0.194,0.178,0.014
8,0.146,0.128,-0.076
9,0.109,0.09,-0.145
10,0.081,0.064,-0.194
11,0.06,0.046,-0.229
12,0.043,0.037,-0.253
13,0.033,0.035,-0.267
14,0.03,0.038,-0.273
15,0.03,0.046,-0.273
16,0.036,0.058,-0.267
17,0.038,0.073,-0.259
18,0.043,0.089,-0.243
19,0.057,0.106,-0.215
20,0.083,0.124,-0.171
21,0.117,0.141,-0.109
22,0.151,0.157,-0.032
23,0.186,0.172,0.059
24,0.219,0.185,0.163
25,0.252,0.196,0.279
26,0.279,0.202,0.399
27,0.28,0.205,0.506
28,0.263,0.205,0.585
29,0.234,0.204,0.624
30,0.207,0.199,0.617
31,0.19,0.193,0.562
32,0.185,0.185,0.468
33,0.153,0.175,0.341
34,0.126,0.163,0.215
35,0.113,0.148,0.106
36,0.103,0.13,0.011
37,0.09,0.112,-0.071
38,0.072,0.093,-0.138
39,0.056,0.076,-0.189
40,0.049,0.061,-0.223
41,0.04,0.047,-0.246
42,0.033,0.036,-0.262
43,0.026,0.028,-0.273
44,0.021,0.023,-0.278
45,0.021,0.021,-0.278
46,0.023,0.023,-0.272
47,0.026,0.026,-0.26
48,0.033,0.032,-0.242
49,0.036,0.039,-0.216
50,0.04,0.046,-0.18
51,0.04,0.053,-0.132
52,0.045,0.059,-0.065
53,0.051,0.064,0.017
54,0.049,0.068,0.112
55,0.049,0.071,0.216
56,0.063,0.075,0.327
57,0.096,0.076,0.441
58,0.146,0.076,0.533
59,0.158,0.075,0.569
60,0.131,0.073,0.538
61,0.099,0.07,0.458
62,0.066,0.065,0.347
63,0.049,0.058,0.228
64,0.042,0.052,0.114
65,0.034,0.048,0.009
66,0.025,0.044,-0.079
67,0.017,0.04,-0.148
68,0.01,0.035,-0.2
69,0.007,0.031,-0.238
70,0.002,0.027,-0.263
71,-0.001,0.022,-0.278
72,0.001,0.018,-0.286
73,-0.001,0.014,-0.29
74,0.001,0.01,-0.29
75,0.002,0.006,-0.288
76,-0.0,0.002,-0.283
77,0.001,-0.001,-0.271
78,0.006,-0.003,-0.249
79,0.012,-0.004,-0.217
80,0.021,-0.004,-0.171
81,0.027,-0.003,-0.112
82,0.033,-0.001,-0.038
83,0.032,0.0,0.047
84,0.029,-0.0,0.144
85,0.026,-0.003,0.25
86,0.008,-0.006,0.348
87,-0.026,-0.008,0.423
88,-0.062,-0.011,0.464
89,-0.074,-0.013,0.467
90,-0.054,-0.016,0.429
91,-0.031,-0.018,0.347
92,-0.027,-0.019,0.236
93,-0.026,-0.02,0.126
94,-0.024,-0.022,0.025
95,-0.016,-0.023,-0.06
96,-0.007,-0.024,-0.128
97,-0.009,-0.024,-0.187
98,-0.01,-0.024,-0.229
99,-0.013,-0.024,-0.259
100,-0.016,-0.024,-0.279
101,-0.016,-0.023,-0.29
102,-0.018,-0.022,-0.297
103,-0.019,-0.02,-0.299
104,-0.019,-0.018,-0.297
105,-0.017,-0.015,-0.291
106,-0.015,-0.013,-0.28
107,-0.01,-0.011,-0.264
108,-0.009,-0.009,-0.24
109,-0.009,-0.008,-0.205
110,-0.01,-0.008,-0.158
111,-0.013,-0.009,-0.096
112,-0.014,-0.01,-0.021
113,-0.015,-0.01,0.069
114,-0.019,-0.01,0.169
115,-0.025,-0.008,0.27
116,-0.018,-0.006,0.367
117,-0.004,-0.006,0.445
118,0.006,-0.006,0.481
119,0.001,-0.005,0.46
120,-0.004,-0.006,0.394
121,-0.002,-0.007,0.301
122,0.005,-0.008,0.195
123,0.011,-0.008,0.088
124,0.007,-0.008,-0.011
125,-0.001,-0.007,-0.094
126,-0.006,-0.007,-0.158
127,-0.008,-0.006,-0.206
128,-0.008,-0.006,-0.239
129,-0.013,-0.006,-0.263
130,-0.016,-0.006,-0.278
131,-0.019,-0.005,-0.288
132,-0.02,-0.005,-0.292
133,-0.016,-0.006,-0.291
134,-0.014,-0.006,-0.288
135,-0.015,-0.007,-0.282
136,-0.015,-0.007,-0.27
137,-0.012,-0.008,-0.25
138,-0.004,-0.008,-0.218
139,0.006,-0.009,-0.172
140,0.012,-0.008,-0.114
141,0.015,-0.007,-0.044
142,0.013,-0.006,0.037
143,0.012,-0.005,0.133
144,0.015,-0.004,0.235
145,-0.003,-0.003,0.328
146,-0.025,-0.002,0.403
147,-0.031,-0.001,0.448
148,-0.025,-0.0,0.458
149,-0.011,0.001,0.431
150,0.001,0.002,0.363
151,0.001,0.003,0.264
152,-0.001,0.003,0.159
153,0.001,0.002,0.06
154,0.006,0.002,-0.026
155,0.008,0.002,-0.099
156,0.008,0.003,-0.157
157,0.009,0.004,-0.199
158,0.012,0.005,-0.228
159,0.013,0.005,-0.246
160,0.015,0.006,-0.256
161,0.013,0.006,-0.262
162,0.008,0.007,-0.267
163,0.006,0.008,-0.268
164,0.005,0.009,-0.265
165,0.009,0.01,-0.256
166,0.011,0.01,-0.242
167,0.01,0.011,-0.221
168,0.008,0.011,-0.19
169,0.005,0.011,-0.146
170,0.005,0.01,-0.087
171,0.005,0.01,-0.012
172,0.003,0.01,0.074
173,0.003,0.011,0.172
174,0.012,0.013,0.276
175,0.021,0.014,0.375
176,0.032,0.015,0.451
177,0.019,0.015,0.481
178,-0.001,0.016,0.464
179,-0.001,0.016,0.408
180,0.01,0.016,0.326
181,0.031,0.017,0.232
182,0.036,0.018,0.13
183,0.028,0.019,0.029
184,0.025,0.019,-0.054
185,0.023,0.018,-0.12
186,0.023,0.017,-0.171
187,0.02,0.017,-0.209
188,0.015,0.016,-0.236
189,0.011,0.016,-0.253
190,0.013,0.017,-0.261
191,0.012,0.017,-0.266
192,0.016,0.018,-0.265
193,0.014,0.019,-0.264
194,0.014,0.02,-0.258
195,0.012,0.021,-0.249
196,0.011,0.022,-0.232
197,0.017,0.024,-0.203
198,0.023,0.026,-0.162
199,0.03,0.028,-0.107
200,0.035,0.029,-0.037
201,0.036,0.03,0.045
202,0.038,0.031,0.142
203,0.031,0.031,0.241
204,0.019,0.032,0.333
205,0.022,0.033,0.409
206,0.041,0.034,0.461
207,0.055,0.034,0.476
208,0.065,0.034,0.449
209,0.05,0.034,0.375
210,0.036,0.034,0.275
211,0.032,0.033,0.172
212,0.028,0.031,0.073
213,0.018,0.03,-0.019
214,0.015,0.029,-0.094
215,0.016,0.029,-0.151
216,0.017,0.027,-0.193
217,0.018,0.026,-0.222
218,0.019,0.023,-0.241
219,0.018,0.021,-0.254
220,0.016,0.018,-0.261
221,0.015,0.016,-0.265
222,0.016,0.014,-0.264
223,0.019,0.012,-0.259
224,0.021,0.011,-0.25
225,0.019,0.009,-0.238
226,0.022,0.008,-0.216
227,0.019,0.007,-0.185
228,0.014,0.007,-0.143
229,0.011,0.006,-0.086
230,0.004,0.007,-0.015
231,-0.003,0.009,0.07
232,-0.004,0.01,0.169
233,-0.001,0.01,0.272
234,0.01,0.01,0.367
235,0.011,0.01,0.434
236,-0.009,0.011,0.459
237,-0.013,0.011,0.449
238,-0.009,0.01,0.404
239,0.011,0.01,0.33
240,0.031,0.011,0.238
241,0.03,0.011,0.135
242,0.026,0.011,0.038
243,0.021,0.009,-0.045
244,0.017,0.007,-0.112
245,0.016,0.005,-0.164
246,0.015,0.004,-0.203
247,0.012,0.003,-0.23
248,0.01,0.003,-0.248
249,0.007,0.004,-0.26
250,0.007,0.005,-0.266
251,0.006,0.007,-0.269
252,0.003,0.01,-0.269
253,0.002,0.013,-0.265
254,0.001,0.017,-0.255
255,0.003,0.021,-0.237
256,0.008,0.025,-0.209
257,0.013,0.03,-0.169
258,0.017,0.035,-0.116
259,0.02,0.041,-0.049
260,0.031,0.045,0.037
261,0.043,0.05,0.138
262,0.049,0.054,0.244
263,0.057,0.059,0.347
264,0.068,0.063,0.431
265,0.096,0.066,0.488
266,0.115,0.068,0.504
267,0.12,0.068,0.473
268,0.098,0.068,0.4
269,0.085,0.067,0.307
270,0.073,0.065,0.206
271,0.061,0.062,0.105
272,0.054,0.058,0.016
273,0.045,0.054,-0.061
274,0.036,0.051,-0.122
275,0.031,0.047,-0.168
276,0.025,0.042,-0.202
277,0.022,0.038,-0.225
278,0.02,0.034,-0.24
279,0.017,0.03,-0.251
280,0.013,0.027,-0.257
281,0.015,0.025,-0.258
282,0.017,0.024,-0.255
283,0.022,0.025,-0.248
284,0.025,0.026,-0.235
285,0.031,0.028,-0.214
286,0.036,0.032,-0.183
287,0.038,0.036,-0.14
288,0.046,0.04,-0.081
289,0.048,0.046,-0.007
290,0.052,0.051,0.081
291,0.059,0.056,0.181
292,0.07,0.059,0.286
293,0.081,0.062,0.384
294,0.068,0.063,0.447
295,0.063,0.065,0.478
296,0.054,0.065,0.466
297,0.054,0.063,0.42
298,0.066,0.061,0.347
299,0.075,0.059,0.256
300,0.064,0.056,0.154
301,0.058,0.052,0.061
302,0.051,0.047,-0.02
303,0.046,0.041,-0.087
304,0.043,0.035,-0.14
305,0.035,0.029,-0.182
306,0.028,0.026,-0.212
307,0.024,0.023,-0.232
308,0.021,0.022,-0.244
309,0.023,0.022,-0.25
310,0.022,0.024,-0.253
311,0.018,0.028,-0.255
312,0.019,0.033,-0.252
313,0.02,0.04,-0.244
314,0.025,0.048,-0.228
315,0.032,0.056,-0.202
316,0.038,0.065,-0.165
317,0.047,0.074,-0.114
318,0.062,0.083,-0.047
319,0.08,0.091,0.038
320,0.1,0.098,0.139
321,0.107,0.105,0.243
322,0.116,0.111,0.349
323,0.131,0.116,0.44
324,0.156,0.119,0.502
325,0.185,0.12,0.524
326,0.181,0.12,0.494
327,0.158,0.118,0.424
328,0.138,0.113,0.327
329,0.119,0.107,0.22
330,0.106,0.099,0.117
331,0.091,0.09,0.021
332,0.071,0.082,-0.06
333,0.055,0.075,-0.124
334,0.045,0.067,-0.171
335,0.038,0.061,-0.205
336,0.033,0.055,-0.229
337,0.026,0.051,-0.244
338,0.024,0.049,-0.252
339,0.025,0.047,-0.256
340,0.027,0.047,-0.255
341,0.031,0.049,-0.25
342,0.035,0.052,-0.24
343,0.04,0.056,-0.225
344,0.048,0.062,-0.201
345,0.059,0.068,-0.165
346,0.072,0.074,-0.116
347,0.086,0.081,-0.053
348,0.098,0.088,0.024
349,0.112,0.094,0.114
350,0.135,0.099,0.218
351,0.155,0.102,0.326
352,0.162,0.103,0.421
353,0.146,0.102,0.481
354,0.118,0.1,0.5
355,0.098,0.096,0.479
356,0.084,0.091,0.425
357,0.078,0.084,0.341
358,0.06,0.077,0.237
359,0.04,0.069,0.13
360,0.033,0.06,0.036
361,0.033,0.05,-0.043
362,0.033,0.04,-0.108
363,0.026,0.032,-0.16
364,0.018,0.024,-0.2
365,0.013,0.017,-0.228
366,0.01,0.011,-0.245
367,0.01,0.007,-0.254
368,0.011,0.006,-0.258
369,0.009,0.006,-0.26
370,0.008,0.009,-0.259
371,0.008,0.013,-0.252
372,0.009,0.02,-0.241
373,0.017,0.028,-0.222
374,0.026,0.037,-0.193
375,0.036,0.046,-0.153
376,0.045,0.055,-0.102
377,0.056,0.064,-0.035
378,0.068,0.073,0.047
379,0.077,0.081,0.14
380,0.078,0.087,0.237
381,0.084,0.093,0.336
382,0.099,0.098,0.426
383,0.121,0.1,0.489
384,0.137,0.102,0.512
385,0.123,0.101,0.478
386,0.101,0.099,0.403
387,0.092,0.096,0.31
388,0.091,0.09,0.207
389,0.086,0.083,0.106
390,0.071,0.075,0.013
391,0.057,0.065,-0.064
392,0.047,0.055,-0.123
393,0.038,0.044,-0.168
394,0.029,0.034,-0.203
395,0.02,0.024,-0.228
396,0.013,0.016,-0.245
397,0.011,0.01,-0.253
398,0.011,0.007,-0.255
399,0.012,0.008,-0.255
400,0.015,0.014,-0.25
