gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,167,3716,2.24196243286133,5.73921489715576,-0.235961556434631,3670176,168,3004,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-04-01 02:14:30.078102,-79.78631614045223,64.06131956742195,52.73865427022705,1.7090847705549423e-10,17.0,64.09,2.7445598364131496,63.78,2.5746,4.5665,8.1357,1.0156,3.7907,2.2769,2.2769,0
103720,npp,777,2572,3.24918580055237,5.73736190795898,-0.240086436271667,3670176,777,2080,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-04-24 01:42:59.370824,-80.15115742467147,29.262690887439582,25.634647296543196,3.5001912223994106e-30,12.0,29.27,1.184412938166907,28.61,2.9659,4.9265,7.7415,0.9414,3.2214,3.0586,3.0586,0
104315,npp,2235,2801,3.5692310333252,5.735924243927,-0.23854960501194,3670176,2234,2255,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-04-29 01:49:12.283525,-80.08272850980252,39.06593585652428,33.902194111961826,1.8358496087582359e-16,13.0,39.08,1.4276677814245327,38.46,2.5346,4.4223,8.3632,1.0487,4.0401,3.743,3.743,0
104431,npp,1503,2115,1.55251204967499,5.73622751235962,-0.235005095601082,3670176,1503,1678,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-04-30 01:30:21.946009,-69.72146621581805,4.778428147296656,4.228088597914179,1.7488263926894987e-09,10.0,4.7,1.0,3.89,3.1344,4.6376,7.3925,1.0,1.5525,1.5525,1.5525,0
107081,npp,603,1882,3.01409578323364,5.7350549697876,-0.235109806060791,3670144,603,1455,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-05-11 01:23:57.546785,95.65204928898598,8.827119782600345,7.805622550775751,0.02483209189284276,9.0,-8.82,1.0,-9.28,2.807,4.5754,7.1933,1.0136,3.0763,3.0551,2.2130688377645664,0
107253,npp,2950,1196,1.54484677314758,5.73563432693481,-0.235533908009529,3670144,2950,885,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-05-12 01:05:07.216870,98.30867014100876,41.810426219133966,36.15806794915653,0.009202567850157805,6.0,-41.81,1.4867838833500562,-42.17,3.4341,5.5961,7.7928,0.8287,1.9128,1.2803,0.9682502163628741,0
109184,npp,2016,961,6.11800765991211,5.73486471176147,-0.240659296512604,3670176,2019,711,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-05-23 00:58:39.274988,97.62807016026295,49.63301799070891,42.397955425261934,2.8664599911635897e-30,5.0,-49.63,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,4.7703,4.8211,4.8211,0
109895,npp,1116,1876,3.85412549972534,5.73499488830566,-0.236344695091248,3670176,1116,1450,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-05-27 01:23:42.530552,95.37627757336269,9.17306144591296,8.110344393303818,1.2938044062634762e-21,9.0,-9.16,1.0,-9.28,2.807,4.5754,7.1933,1.0136,3.9163,3.9065,3.9065,0
112622,npp,1607,3018,9.93292427062988,5.7344970703125,-0.239016592502594,3670144,1607,2429,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-06-05 01:54:55.291687,-80.2551586278141,46.74996588044631,40.13453203650311,0.17714452306080114,14.0,46.76,1.646109783506203,46.76,3.0326,5.9604,8.0059,0.7781,7.0509,7.7286,1.721808092165606,0
113127,npp,2507,955,7.39224815368652,5.73487854003906,-0.236193224787712,3670144,2506,706,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-06-08 00:58:22.567076,97.76921512526131,49.820507353329134,42.53984561089889,0.053033028586679846,5.0,-49.81,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,5.4964,5.8253,4.027003549970438,0
113644,npp,2322,2555,2.66203665733337,5.73675775527954,-0.238009840250015,3670144,2323,2067,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-06-11 01:42:16.230244,-81.12221599711648,28.470119171077723,24.951646493594602,0.011557951411963918,12.0,28.47,1.184412938166907,28.61,2.9659,4.9265,7.7415,0.9414,2.7257,2.5059,2.11398153809701,0
119873,npp,308,3691,10.00321960449219,5.7357964515686,-0.237843051552773,3670144,310,2986,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-06 02:13:17.971361,-79.64023988598854,63.57458088652786,52.41892476637384,0.10981242130965528,17.0,63.61,2.7445598364131496,63.78,2.5746,4.5665,8.1357,1.0156,6.6185,10.1591,6.435471674916884,0
120388,npp,1248,1636,3.72889018058777,5.73769235610962,-0.237251445651054,3670144,1248,1233,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-09 01:16:50.566381,96.61095998813192,22.46330030519486,19.762513668576492,0.030194666679013688,8.0,-22.42,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,4.591,4.5756,3.551729341548969,0
3995,npp,2882,274,3.49066615104675,5.73434209823608,-0.235838040709496,3670144,2885,143,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-11 00:39:11.696174,97.81978362614512,65.75700693678465,53.79055240690528,0.003453449407769858,2.0,-65.72,3.0,-65.63,3.9578,6.4303,8.5054,0.7212,3.6578,2.5175,2.4003970176538427,0
120740,npp,1783,3918,3.08973622322083,5.73692893981934,-0.239817470312119,3670144,1784,3126,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-11 02:19:34.520959,-79.47767824596525,67.60514176513576,54.90758272027523,0.013499086239718041,18.0,67.64,3.3166247903554,67.76,3.0953,4.9315,8.0238,0.9404,4.0823,2.9056,2.4478596161210935,0
121771,npp,2562,3468,2.50953316688538,5.73839569091797,-0.238379508256912,3670176,2565,2812,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-17 02:07:04.271994,-80.15027921623451,58.946073943018476,49.30145801630477,1.0872295094779283e-19,16.0,58.98,2.3545700244418297,59.11,2.8187,4.5494,7.9676,1.0194,3.7713,2.5582,2.5582,0
123011,npp,2627,2326,3.20568919181824,5.73606634140015,-0.235195308923721,3670176,2627,1876,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-24 01:35:43.729831,-80.37903737314468,16.66901977255884,14.705486438565561,1.3190353536537922e-27,11.0,16.7,1.0442604737599883,16.87,2.5609,4.5494,7.913,1.0194,3.3509,3.2679,3.2679,0
124261,npp,2670,1182,7.40527439117432,5.7374119758606,-0.23445563018322,3670144,2669,873,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-07-31 01:04:19.613400,97.54155232665128,42.34274040528797,36.59057435831063,0.07066837618416069,6.0,-42.32,1.4867838833500562,-42.17,3.4341,5.5961,7.7928,0.8287,5.8545,6.137,3.7407067199807473,0
130438,npp,1087,1413,11.9437952041626,5.73779106140137,-0.235542356967926,3670144,1086,1061,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-05 01:10:36.132988,97.64461260698445,33.112068480586636,28.911355402102508,0.09561646302969092,7.0,-33.1,1.2365102219381485,-32.92,3.1897,4.9403,7.2011,0.9387,10.3015,11.212,7.969742286023932,0
131354,npp,2557,1642,2.9081597328186,5.73620891571045,-0.237428769469261,3670144,2557,1238,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-10 01:16:52.669628,96.97739684978934,22.143982607970855,19.487008623360843,0.005614721090654612,8.0,-22.11,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,3.8337,3.5685,3.378110477200498,0
134076,npp,820,2329,2.108363032341,5.73781394958496,-0.234950602054596,3670176,820,1878,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-25 01:35:40.544743,-80.44297460092548,16.8389738665517,14.85537228966307,3.2261223694899664e-14,11.0,16.87,1.0442604737599883,16.87,2.5609,4.5494,7.913,1.0194,2.3001,2.1493,2.1493,0
134260,npp,104,1643,1.8550751209259,5.73585081100464,-0.234772920608521,3670176,104,1238,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-26 01:16:50.223541,98.23011088100495,22.057890769605233,19.41265699551662,6.557298625336136e-06,8.0,-22.05,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,2.862,2.2763,2.2763,0
134442,npp,2438,953,3.97070503234863,5.73876810073853,-0.23967781662941,3670144,2439,705,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-27 00:57:59.907997,97.87745717013848,49.888159759801376,42.598687889747694,0.008295332593637454,5.0,-49.87,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,3.5468,3.129,2.8477136478436096,0
134626,npp,1712,276,8.41645336151123,5.73761558532715,-0.240220412611961,3670144,1717,145,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-28 00:39:07.812841,97.3122520354518,65.70940371241701,53.7715954173583,0.03460751015335347,2.0,-65.69,3.0,-65.63,3.9578,6.4303,8.5054,0.7212,5.2997,6.0701,4.896594275139911,0
134821,npp,2986,3247,5.04056596755981,5.73720121383667,-0.239896804094315,3670144,2985,2589,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-29 02:00:43.878381,-79.69921115986479,53.44163326631712,45.31112564992837,0.037498830135636506,15.0,53.49,1.9513309067639726,53.51,3.4527,6.2114,10.3525,0.7466,4.0376,3.7635,2.491952534009836,0
135187,npp,1563,1869,17.3215980529785,5.7399730682373,-0.238723069429398,3670144,1563,1443,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-08-31 01:23:05.017925,97.33407270657207,9.57053575034146,8.461696841007504,0.18766290472487115,9.0,-9.57,1.0,-9.28,2.807,4.5754,7.1933,1.0136,17.3838,17.557,11.19354039072296,0
135370,npp,843,1183,10.09187126159668,5.73658657073975,-0.236295655369759,3670144,842,874,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-01 01:04:14.700804,97.69111924545551,42.30418460807193,36.561274641122104,0.22785685071427425,6.0,-42.28,1.4867838833500562,-42.17,3.4341,5.5961,7.7928,0.8287,7.6615,8.3634,0.637004267486394,0
136496,npp,1576,725,4.94632577896118,5.73512601852417,-0.236664980649948,3670144,1576,506,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-07 00:51:39.185798,97.99374851132157,56.125230379297456,47.28845075080207,0.018682301112045437,4.0,-56.11,2.0682789409984763,-56.06,3.8472,6.0438,9.1712,0.7673,4.107,3.7955,3.162002033477814,0
137268,npp,681,1641,3.51253509521484,5.73655128479004,-0.237785071134567,3670176,681,1237,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-11 01:16:44.315539,97.9536102788861,22.166024898752998,19.506003541746537,8.992263465167834e-08,8.0,-22.16,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,4.3914,4.3102,4.3102,0
137458,npp,3030,952,1.34130084514618,5.73404884338379,-0.236587837338448,3670176,3030,704,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-12 00:57:53.974842,97.8452353014001,49.91649652547118,42.61863785600307,1.922905936854752e-15,5.0,-49.9,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,2.0485,1.057,1.057,0
6551,npp,2301,275,1.98161780834198,5.74066066741943,-0.237952932715416,3670176,2299,144,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-13 00:39:01.879452,97.40080421967052,65.72566149563724,53.77795857029126,1.9489046359977188e-22,2.0,-65.7,3.0,-65.63,3.9578,6.4303,8.5054,0.7212,3.1547,1.4292,1.4292,0
138230,npp,2147,1867,1.3848602771759,5.73506641387939,-0.240842625498772,3670176,2147,1442,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-16 01:22:59.117551,99.79122188975224,9.68439746726499,8.561699020915183,2.9893030701444058e-33,9.0,-9.69,1.0,-9.28,2.807,4.5754,7.1933,1.0136,1.447,1.4037,1.4037,0
138828,npp,1944,3469,1.85785949230194,5.73933744430542,-0.238975867629051,3670176,1944,2813,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-19 02:06:51.002130,-79.9858666915847,58.97207210573474,49.32278739665862,4.5919582379614276e-32,16.0,59.0,2.3545700244418297,59.11,2.8187,4.5494,7.9676,1.0194,3.4945,1.8939,1.8939,0
7001,npp,1416,50,2.87730026245117,5.73989677429199,-0.234336659312248,3670144,1416,20,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-09-24 00:32:39.454934,97.5958836900633,69.4832354864121,55.976897737432104,0.0009987066107999259,1.0,-69.46,3.5496478698597698,-69.38,4.3034,6.4111,9.1949,0.7234,3.6421,2.0814,2.0814,0
141331,npp,2700,1862,13.1261968612671,5.73632192611694,-0.238349944353104,3670144,2700,1437,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-02 01:22:48.021976,97.19087586661824,9.98010166267791,8.822209433919255,0.14604545381883946,9.0,-9.98,1.0,-9.28,2.807,4.5754,7.1933,1.0136,13.1884,13.3046,8.352346128318606,0
142500,npp,339,1405,3.89166474342346,5.73656272888184,-0.236767753958702,3670144,340,1056,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-08 01:10:10.872691,98.20792218545617,33.493343345496264,29.23148095941506,0.007637728207116087,7.0,-33.46,1.2365102219381485,-32.92,3.1897,4.9403,7.2011,0.9387,3.7895,3.6532,3.3942123485838924,0
143488,npp,1822,1633,1.58830118179321,5.74078226089478,-0.240252077579498,3670176,1822,1231,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-13 01:16:27.595598,95.90377221935219,22.62065163674347,19.899275812613283,1.132224169289886e-21,8.0,-22.58,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,2.6159,1.949,1.949,0
143889,npp,2366,3916,1.89728331565857,5.73936462402344,-0.234139397740364,3670176,2363,3124,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-15 02:19:11.636336,-79.2187079706364,67.57381604148824,54.889022815402,1.3674783921571665e-27,18.0,67.61,3.3166247903554,67.76,3.0953,4.9315,8.0238,0.9404,3.7228,1.7842,1.7842,0
146061,npp,1608,3695,3.17058348655701,5.73676156997681,-0.234319239854813,3670144,1608,2989,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-26 02:13:03.767721,-79.54309331586407,63.65047013661896,52.46726789836674,0.009273253520605007,17.0,63.69,2.7445598364131496,63.78,2.5746,4.5665,8.1357,1.0156,4.129,3.22,2.9055533366518578,0
146440,npp,209,2325,3.75618767738342,5.73745489120483,-0.239487633109093,3670144,209,1875,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-28 01:35:28.563249,-81.05268301232366,16.6222882031491,14.663386219477795,0.09428097319653751,11.0,16.65,1.0442604737599883,16.87,2.5609,4.5494,7.913,1.0194,3.878,3.829,0.63202739777434,0
146816,npp,1839,952,12.1421480178833,5.73988437652588,-0.235256284475327,3670144,1843,705,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-10-30 00:57:48.017218,97.80689285141385,49.91219786578086,42.60920495525407,0.27800255925182277,5.0,-49.9,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,8.2029,9.5683,0.1415139248926085,0
147212,npp,2400,3243,9.98245429992676,5.73580121994019,-0.24021951854229,3670144,2397,2585,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-01 02:00:33.865577,-79.42450629184243,53.34780178402052,45.232196365403084,0.12988254544213698,15.0,53.38,1.9513309067639726,53.51,3.4527,6.2114,10.3525,0.7466,6.5702,7.4532,3.0490140311062177,0
147401,npp,1698,2554,2.96588826179504,5.74000930786133,-0.238935485482216,3670144,1699,2066,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-02 01:41:47.150152,-81.1210962280714,28.406243845324788,24.89620199087993,0.0997585513654186,12.0,28.42,1.184412938166907,28.61,2.9659,4.9265,7.7415,0.9414,2.9822,2.7919,-0.5908117470259322,0
147588,npp,990,1868,4.4073748588562,5.73587560653687,-0.23774541914463,3670144,990,1442,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-03 01:22:56.872264,93.88233616293002,9.69198319830902,8.567615440193881,0.07045128116732292,9.0,-9.63,1.0,-9.28,2.807,4.5754,7.1933,1.0136,4.4696,4.4673,2.0783681927931172,0
147778,npp,276,1183,4.71827220916748,5.73542928695679,-0.241296902298927,3670144,277,875,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-04 01:04:08.379113,98.37078797966524,42.30419967497114,36.55496317848878,0.044455423153574154,6.0,-42.28,1.4867838833500562,-42.17,3.4341,5.5961,7.7928,0.8287,4.0472,3.9102,2.40276148909222,0
147965,npp,2629,503,4.55458879470825,5.73630523681641,-0.237895414233208,3670144,2630,304,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-05 00:45:18.108413,98.02654156814145,61.28964272186023,50.90485594798993,0.023155793429876403,3.0,-61.26,2.5331140255951103,-61.24,3.9391,5.4535,9.5454,0.8504,4.2828,3.8732,3.0880104260252748,0
148180,npp,827,3470,3.3780255317688,5.74056339263916,-0.239911094307899,3670144,826,2814,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-06 02:06:52.442038,-79.71435490154974,58.99453226646564,49.33226179329377,0.02161043804647709,16.0,59.02,2.3545700244418297,59.11,2.8187,4.5494,7.9676,1.0194,4.1401,3.4435,2.710711866675772,0
148400,npp,128,2784,3.93799042701721,5.73478651046753,-0.235007524490356,3670144,130,2240,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-07 01:48:03.949196,-79.21551781645827,38.39428039328906,33.33971690066165,0.009151712725742108,13.0,38.42,1.357151599901897,38.46,2.5346,4.4223,8.3632,1.0487,4.2808,4.1297,3.819374662281573,0
148604,npp,2477,2099,3.21693706512451,5.73605871200562,-0.23848183453083,3670144,2477,1663,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-08 01:29:15.458064,-72.07835387362505,3.798729672748199,3.361005580380573,0.0017065774778731917,10.0,3.77,1.0,3.89,3.1344,4.6376,7.3925,1.0,3.2169,3.2169,3.1590316809176047,0
148798,npp,1764,1415,2.21042561531067,5.73626565933228,-0.23495164513588,3670176,1764,1063,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-09 01:10:26.963956,98.03541922030796,33.04075930316031,28.84767007122665,3.470766056418025e-07,7.0,-33.01,1.2365102219381485,-32.92,3.1897,4.9403,7.2011,0.9387,2.4299,2.075,2.075,0
149210,npp,2307,3699,2.78562498092651,5.73758316040039,-0.234334290027618,3670176,2310,2992,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-11 02:13:11.036439,-79.94937394144549,63.7386511894326,52.52408102541072,1.6723025300106561e-12,17.0,63.77,2.7445598364131496,63.78,2.5746,4.5665,8.1357,1.0156,3.9888,2.829,2.829,0
149775,npp,192,1643,1.65114212036133,5.73784351348877,-0.236855164170265,3670176,192,1239,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-14 01:16:43.788564,96.38807798568787,22.093432689336232,19.441137137313373,1.4400902246466958e-34,8.0,-22.05,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,2.6739,2.0261,2.0261,0
149961,npp,2547,955,2.08826398849487,5.73798656463623,-0.240555703639984,3670176,2549,707,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-15 00:57:55.303296,98.340107435292,49.831201567447415,42.54857578186529,5.178783301234042e-33,5.0,-49.81,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,2.4742,1.6456,1.6456,0
150147,npp,1810,280,6.64240455627441,5.73584032058716,-0.241055116057396,3670176,1813,147,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-16 00:39:05.042787,98.02637420411018,65.64899013412528,53.72599730333597,6.256920795683613e-31,2.0,-65.61,3.0,-65.63,3.9578,6.4303,8.5054,0.7212,4.7083,4.7906,4.7906,0
150161,npp,726,3925,5.81190347671509,5.73600673675537,-0.239322111010551,3670176,727,3129,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-16 02:19:27.871994,-79.39199171723214,67.71670234312518,54.97503864578237,6.384030663111238e-32,18.0,67.76,3.3166247903554,67.76,3.0953,4.9315,8.0238,0.9404,4.9031,5.4655,5.4655,0
150348,npp,30,3246,2.27579832077026,5.73871898651123,-0.240011394023895,3670176,28,2588,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-17 02:00:39.389730,-79.72093857980092,53.43637167985376,45.300862666309655,5.388204346667341e-31,15.0,53.46,1.9513309067639726,53.51,3.4527,6.2114,10.3525,0.7466,2.6208,1.6992,1.6992,0
150533,npp,2382,2556,1.35094118118286,5.739426612854,-0.238829284906387,3670176,2382,2068,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-18 01:41:50.904940,-79.07831334311145,28.488746202742682,24.968339666187557,8.393802429031266e-28,12.0,28.52,1.184412938166907,28.61,2.9659,4.9265,7.7415,0.9414,1.6187,1.2717,1.2717,0
151274,npp,1501,3472,1.89442956447601,5.73861455917358,-0.239858821034431,3670176,1499,2816,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-22 02:06:56.229737,-79.68773883082888,59.04178355537813,49.36838156460045,1.0033006656459758e-11,16.0,59.07,2.3545700244418297,59.11,2.8187,4.5494,7.9676,1.0194,3.51,1.9312,1.9312,0
151404,npp,790,2785,2.26534342765808,5.73991632461548,-0.238680377602577,3670176,791,2241,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-23 01:48:08.698600,-80.18360626148835,38.45827321967921,33.39482453815058,0.000257559231959132,13.0,38.46,1.357151599901897,38.46,2.5346,4.4223,8.3632,1.0487,3.0483,2.3756,2.3756,0
151584,npp,81,2101,1.28278744220734,5.74005222320557,-0.234147131443024,3670144,81,1665,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-24 01:29:20.113696,-85.3370812172738,3.914735975242117,3.4637987674868693,0.011517802933531614,10.0,3.89,1.0,3.89,3.1344,4.6376,7.3925,1.0,1.2828,1.2828,0.8922429324612953,0
152316,npp,2277,3016,9.2584400177002,5.7366156578064,-0.237577870488167,3670144,2278,2428,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-28 01:54:25.183582,-80.41376371569187,46.702341952747176,40.09787795370102,0.18351555395272684,14.0,46.7,1.646109783506203,46.76,3.0326,5.9604,8.0059,0.7781,6.6412,7.2038,0.9809728676780445,0
152497,npp,1569,2328,7.29530715942383,5.73968982696533,-0.240177616477013,3670144,1569,1879,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-29 01:35:36.640309,-81.05158639750877,16.811138095256545,14.830191191608593,0.23022291199916714,11.0,16.81,1.0442604737599883,16.87,2.5609,4.5494,7.913,1.0194,7.2672,7.4368,-0.3698264815876646,0
152682,npp,839,1643,4.78968906402588,5.73840522766113,-0.234813749790192,3670144,839,1239,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-11-30 01:16:46.315587,98.26652390828092,22.035430389031998,19.391774142324316,0.16762084932403115,8.0,-22.05,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,5.5698,5.8773,0.1934462521856588,0
152860,npp,120,953,7.00583124160767,5.73625802993774,-0.23906683921814,3670144,120,706,196611,3866755,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-01 00:57:55.992060,97.74573523833439,49.8657697327467,42.57794367078115,0.12237455903278768,5.0,-49.87,1.7549928774784245,-49.81,4.0566,5.8851,8.457,0.788,5.2762,5.5208,1.3712022691649857,0
154271,npp,1430,2784,0.979613065719604,5.73952198028564,-0.234820246696472,3670176,1431,2240,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-09 01:48:07.956585,-80.00171084543778,38.41402377902987,33.35988912477464,1.0416795520346161e-05,13.0,38.42,1.357151599901897,38.46,2.5346,4.4223,8.3632,1.0487,2.1009,1.0273,1.0273,0
154463,npp,719,2098,0.898502051830292,5.73826551437378,-0.235344842076302,3670176,719,1662,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-10 01:29:17.633486,-69.30326169317627,3.797144998951017,3.360016554935923,2.13517476046217e-14,10.0,3.72,1.0,3.89,3.1344,4.6376,7.3925,1.0,0.8985,0.8985,0.8985,0
154860,npp,2352,722,3.32535910606384,5.73754119873047,-0.239770784974098,3670176,2356,505,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-12 00:51:36.977787,97.34383512525466,56.17869102831043,47.32685479152768,8.929035151404497e-29,4.0,-56.19,2.0682789409984763,-56.06,3.8472,6.0438,9.1712,0.7673,3.3233,2.5517,2.5517,0
10169,npp,1611,48,2.9852249622345,5.73617696762085,-0.239819124341011,3670176,1610,19,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-13 00:32:46.648871,97.47444045229808,69.46280556993126,55.96985580403347,9.910447952352587e-34,1.0,-69.49,3.5496478698597698,-69.38,4.3034,6.4111,9.1949,0.7234,3.6725,2.1594,2.1594,0
155242,npp,2892,3013,2.67391896247864,5.73852348327637,-0.239300146698952,3670176,2891,2426,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-14 01:54:22.699920,-79.72322370486214,46.60139678172483,40.02068432035853,2.3552142595354087e-32,14.0,46.6,1.646109783506203,46.76,3.0326,5.9604,8.0059,0.7781,2.6411,2.0805,2.0805,0
155612,npp,1468,1639,4.26919078826904,5.73496532440186,-0.240366697311401,3670176,1467,1236,196611,3866787,2625,gha_accra_65_21,5.7375,-0.2375,65,21,gha_accra,2012-12-16 01:16:43.820031,96.98719251371622,22.264575566777815,19.592137991168467,6.329279854865454e-31,8.0,-22.26,1.0837787002826917,-21.975,2.6229,3.7794,7.5854,1.2271,5.0895,5.2386,5.2386,0
