gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2249,2830,20.2898502349854,5.61388778686523,-0.0716778337955475,3670176,2249,2279,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-04-29 01:49:14.062754,-80.37850640151902,40.16508743373568,34.809849461921495,1.509005413075549e-16,13.0,40.17,1.4276677814245327,39.57,22.0769,26.3281,31.0729,0.9556,20.9308,19.3898,19.3898,0
104431,npp,1518,2142,12.007643699646,5.60962295532227,-0.0780706033110619,3670176,1518,1705,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-04-30 01:30:23.725246,-74.04713655198209,6.298393271272405,5.571944303916327,1.4402107881605252e-09,10.0,6.26,1.0,5.57,19.7009,25.1602,31.3794,1.0,12.0076,12.0076,12.0076,0
107081,npp,617,1909,22.7964134216309,5.61582469940186,-0.0751744508743286,3670144,617,1481,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-05-11 01:23:59.326022,96.81128021853432,7.2490305336950716,6.411949620828076,0.024987528346658485,9.0,-7.25,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,23.163,23.1334,22.41755926935041,0
109184,npp,2031,990,22.1824417114258,5.61124229431152,-0.0725878477096558,3670176,2029,729,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-05-23 00:58:41.054268,97.81319587908575,48.76783557154352,41.72395903203418,2.638028280864437e-30,5.0,-48.76,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,21.6516,19.6935,19.6935,0
109895,npp,1130,1903,22.5656356811523,5.61573505401611,-0.0760171487927437,3670176,1130,1476,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-05-27 01:23:44.309789,96.4240333500158,7.594086709895211,6.71626354989687,1.0988215731238174e-21,9.0,-7.6,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,22.9322,22.8992,22.8992,0
113127,npp,2522,983,27.3997039794922,5.61124467849731,-0.0740455314517021,3670144,2521,725,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-06-08 00:58:24.346358,97.94976014059881,48.98710344531184,41.89173531136716,0.053247211227051484,5.0,-48.97,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,24.6244,24.3254,22.799978115089043,0
113644,npp,2336,2582,22.7896976470947,5.61293601989746,-0.0714391097426414,3670144,2338,2087,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-06-11 01:42:16.230244,-79.62295544195159,29.754319332214127,26.05169203313097,0.01164476717441083,12.0,29.74,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,24.3994,24.2032,23.869601633377663,0
115113,npp,648,1662,16.85888671875,5.61102962493896,-0.0743349269032478,3670176,648,1255,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-06-23 01:16:55.755267,97.57105104426773,21.06936581941909,18.549428550350402,1.8092446297249464e-29,8.0,-21.05,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,18.9757,18.0028,18.0028,0
119351,npp,492,2119,23.5495719909668,5.61115217208862,-0.0724411159753799,3670144,492,1682,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-03 01:29:23.317645,-69.88730157014886,4.9746412188483005,4.400914588946447,0.14686926340080775,10.0,4.93,1.0,5.57,19.7009,25.1602,31.3794,1.0,23.5496,23.5496,19.342100988323597,0
3797,npp,1411,76,11.3084478378296,5.61536931991577,-0.077579066157341,3670144,1414,33,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-06 00:32:55.146333,97.85314670249718,69.10669804725458,55.76127737395017,0.10045657352942575,1.0,-69.06,3.5496478698597698,-68.96,14.613,22.4949,33.0005,1.1185,22.0088,12.6484,9.770528047391487,0
119873,npp,322,3718,18.979793548584,5.61378717422485,-0.0741368010640144,3670144,325,3005,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-06 02:13:19.750599,-79.78324374542797,64.10443330524005,52.759022387388605,0.10989895275146032,17.0,64.13,2.7445598364131496,64.32,18.9798,25.8641,35.6845,0.9728,22.6519,18.4633,15.314923516186996,0
120388,npp,1263,1663,18.8366680145264,5.61221790313721,-0.0764970853924751,3670144,1263,1256,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-09 01:16:52.345661,96.94202560024743,21.03686268327064,18.52143103870322,0.03031701389579788,8.0,-21.0,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,20.8006,20.1148,19.246280589948626,0
120556,npp,546,976,30.2021350860596,5.61341619491577,-0.0771311596035957,3670144,548,720,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-10 00:58:03.799754,98.16889467187133,49.21712700503298,42.07066660420871,0.013827928496144379,5.0,-49.18,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,26.2212,26.8134,26.41725860094986,0
3995,npp,2897,301,11.790581703186,5.61316633224487,-0.0733939185738564,3670144,2901,160,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-11 00:39:13.475457,97.9548521098917,65.27281170492375,53.4908364504087,0.0035088687667015387,2.0,-65.23,2.898275349237888,-65.14,13.2462,23.6723,35.4239,1.0629,21.0606,12.5317,12.43117820581282,0
121771,npp,2576,3494,24.6647853851318,5.61350250244141,-0.07815171033144,3670176,2580,2836,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-17 02:07:04.271994,-79.58603184289068,59.536583044901775,49.71304523575411,1.1766540007679708e-19,16.0,59.56,2.3545700244418297,59.67,22.3338,27.5013,38.5412,0.9149,23.9555,22.5652,22.5652,0
122118,npp,1166,2123,17.2627429962158,5.61287403106689,-0.075856439769268,3670176,1166,1686,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-19 01:29:27.178686,-75.54803570769147,5.173674949713746,4.5771544605211645,9.021517610265886e-32,10.0,5.16,1.0,5.57,19.7009,25.1602,31.3794,1.0,17.2627,17.2627,17.2627,0
122463,npp,2804,750,27.145881652832,5.61230707168579,-0.0771923959255219,3670176,2806,533,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-21 00:51:48.316479,98.14371824526329,55.49927100436731,46.827208100302194,4.531313881707695e-32,4.0,-55.47,2.0682789409984763,-55.37,22.5668,28.7844,33.9492,0.8741,24.368,23.728,23.728,0
124082,npp,330,1895,25.1316947937012,5.61546325683594,-0.075052447617054,3670144,330,1468,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-30 01:23:11.719269,94.93126440545836,8.1067301655713,7.169148401083163,0.02577503227778442,9.0,-8.06,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,25.4982,25.5032,24.764798919177878,0
124261,npp,2685,1210,20.3083381652832,5.61232137680054,-0.0730773732066154,3670144,2684,896,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-07-31 01:04:21.392680,97.74056040963903,41.33175250899806,35.76466177210999,0.07053039978670762,6.0,-41.3,1.4276677814245327,-41.19,21.1051,27.0805,31.5372,0.9291,20.4167,18.8683,16.84775069972972,0
131354,npp,2572,1669,17.9753875732422,5.61065530776978,-0.0776373371481895,3670144,2572,1261,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-10 01:16:54.448909,97.3371403427774,20.719300982879737,18.246652881501678,0.005659138773352907,8.0,-20.68,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,20.0059,19.195,19.032877441171323,0
132076,npp,1679,2583,18.275053024292,5.61140298843384,-0.0763605535030365,3670176,1678,2088,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-14 01:41:59.549992,-79.36403477869197,29.76847007051861,26.066753340939442,6.461533289042395e-14,12.0,29.79,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,20.5876,19.4085,19.4085,0
132606,npp,2596,529,24.8461437225342,5.6123685836792,-0.075923815369606,3670176,2598,325,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-17 00:45:30.367436,98.01753730949574,60.73314832940341,50.53746414530684,3.9774548104031677e-32,3.0,-60.71,2.4157378735459294,-60.67,18.7918,24.7591,38.7255,1.0162,25.1962,25.2487,25.2487,0
132798,npp,789,3501,12.8731679916382,5.61383295059204,-0.0726651921868324,3670176,791,2840,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-18 02:07:04.650807,-79.90367314385989,59.681742227902284,49.82013280074303,1.6292705857375066e-31,16.0,59.72,2.3545700244418297,59.67,22.3338,27.5013,38.5412,0.9149,18.9476,11.7773,11.7773,0
133159,npp,2429,2127,21.8356742858887,5.61535215377808,-0.0772294029593468,3670176,2429,1690,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-20 01:29:25.785368,-72.84321068915428,5.409262122579631,4.785899444648813,1.0171967074574957e-32,10.0,5.39,1.0,5.57,19.7009,25.1602,31.3794,1.0,21.8357,21.8357,21.8357,0
133343,npp,1712,1441,23.1766033172607,5.61240434646606,-0.0744303241372108,3670176,1714,1082,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-21 01:10:35.458330,97.28073392005831,31.880492959965206,27.86738617988146,1.622369136066811e-30,7.0,-31.85,1.2365102219381485,-31.76,19.9582,25.0362,30.9672,1.005,23.6563,23.2914,23.2914,0
133701,npp,264,81,2.16534376144409,5.61331033706665,-0.075600802898407,3670176,264,35,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-23 00:32:54.808764,97.531231939971,69.0184124420629,55.72280082489507,7.765725831420457e-20,1.0,-68.98,3.3985290935932855,-68.96,14.613,22.4949,33.0005,1.1185,19.1783,2.4219,2.4219,0
133896,npp,1544,3044,24.9228649139404,5.61536931991577,-0.0765044093132019,3670176,1544,2448,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-24 01:54:30.867230,-79.89131147853547,47.56896403454374,40.78706505102597,1.112716261654051e-21,14.0,47.6,1.646109783506203,47.64,23.9298,28.2507,32.8614,0.8906,23.1386,22.1964,22.1964,0
134076,npp,835,2356,19.8388214111328,5.61101484298706,-0.0741796717047691,3670176,835,1903,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-25 01:35:42.323980,-81.00791737067983,18.33109556842191,16.16176031157469,2.8906765954670924e-14,11.0,18.35,1.0442604737599883,18.46,20.5874,23.8216,28.6188,1.0562,21.3462,20.9536,20.9536,0
134260,npp,119,1670,16.7598724365234,5.61050605773926,-0.0753799378871918,3670176,119,1262,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-26 01:16:52.002778,98.68860578768208,20.637810997071288,18.176099094835394,5.841130860862033e-06,8.0,-20.63,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,18.8843,17.8971,17.8971,0
134442,npp,2453,981,18.9093151092529,5.61515665054321,-0.0779000222682953,3670144,2454,724,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-27 00:58:01.687234,98.06059849400914,49.057569052053594,41.95298608653896,0.00799398335372297,5.0,-49.03,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,19.7865,16.7876,16.558588998778067,0
134821,npp,3000,3274,33.5917549133301,5.61555624008179,-0.0760195478796959,3670144,3000,2619,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-08-29 02:00:45.657663,-79.89573426262076,54.187493163525744,45.86792113513802,0.03727721097160279,15.0,54.22,1.9513309067639726,54.24,21.1218,29.1285,36.6754,0.8638,27.4475,29.0154,27.947485416040774,0
135370,npp,858,1211,29.2523574829102,5.61217403411865,-0.0743353739380836,3670144,858,897,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-01 01:04:16.480084,97.90319966681922,41.289428721484875,35.732038682347984,0.22774900095063882,6.0,-41.27,1.4276677814245327,-41.19,21.1051,27.0805,31.5372,0.9291,26.6815,27.1781,20.65356468048242,0
136889,npp,2141,3043,22.8587837219238,5.61411380767822,-0.0716096460819244,3670144,2140,2447,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-09 01:54:24.936142,-79.58136563532334,47.53845006048944,40.7625246765752,0.006892071509893745,14.0,47.57,1.646109783506203,47.64,23.9298,28.2507,32.8614,0.8906,21.8847,20.3581,20.160656481902247,0
137268,npp,696,1668,15.3398714065552,5.61074447631836,-0.0778683945536613,3670176,696,1260,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-11 01:16:46.094812,98.38009637481123,20.742753811386528,18.266929991627844,1.0110490200647065e-07,8.0,-20.74,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,17.5741,16.3807,16.3807,0
137458,npp,3045,980,17.5363903045654,5.61011743545532,-0.0752713680267334,3670176,3046,723,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-12 00:57:55.754079,98.02419695828532,49.08855218460014,41.975186512536034,2.1516223721776707e-15,5.0,-49.06,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,19.0042,15.5687,15.5687,0
6551,npp,2317,302,27.9246635437012,5.61360788345337,-0.0763682201504707,3670176,2315,161,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-13 00:39:03.658733,97.50125114500372,65.24048862723483,53.47731926960524,2.1332838757522894e-22,2.0,-65.21,2.898275349237888,-65.14,13.2462,23.6723,35.4239,1.0629,26.6274,29.6799,29.6799,0
137852,npp,516,3272,20.8983535766602,5.61082983016968,-0.0756691470742226,3670176,517,2617,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-14 02:00:39.736120,-80.06406945657736,54.13314033375316,45.82457514196645,1.579780417843704e-20,15.0,54.16,1.9513309067639726,54.24,21.1218,29.1285,36.6754,0.8638,20.9425,18.0513,18.0513,0
138038,npp,2878,2581,16.4993286132812,5.60940885543823,-0.0736757293343544,3670176,2877,2086,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-15 01:41:49.427998,-79.56820570585404,29.680871658041816,25.990898378286115,1.695251306800856e-27,12.0,29.69,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,19.0884,17.5227,17.5227,0
138230,npp,2161,1895,8.9955587387085,5.61433935165405,-0.0727380141615868,3670176,2161,1468,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-16 01:23:00.896833,97.97704279737955,8.086235351776908,7.151070205136005,3.510081101152325e-33,9.0,-8.06,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,9.3621,9.1285,9.1285,0
7001,npp,1432,78,3.79167795181274,5.61309576034546,-0.0745770111680031,3670144,1432,34,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-24 00:32:41.234164,97.69184093630109,69.07000623750693,55.74610321747927,0.0009709417752966666,1.0,-69.03,3.5496478698597698,-68.96,14.613,22.4949,33.0005,1.1185,19.8912,4.2409,4.2409,0
139813,npp,342,3721,11.9008760452271,5.61310863494873,-0.0768190696835518,3670176,343,3007,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-24 02:13:05.839205,-79.61461446131698,64.16181874246546,52.80104586260831,4.855105794218595e-13,17.0,64.19,2.8345692104261015,64.32,18.9798,25.8641,35.6845,0.9728,20.2342,11.577,11.577,0
140194,npp,1979,2350,16.1098775863647,5.61176443099976,-0.0723792240023613,3670144,1979,1897,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-26 01:35:27.009678,-80.06156509227065,18.030957776288794,15.897995723407568,0.011524669861997487,11.0,18.02,1.0442604737599883,18.46,20.5874,23.8216,28.6188,1.0562,17.7753,17.0151,16.684942171660374,0
7199,npp,2877,299,18.2167587280273,5.61141777038574,-0.0770709291100502,3670144,2875,159,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-29 00:38:54.314128,97.59901330869677,65.3061753170697,53.51461833642873,0.16327851703564972,2.0,-65.27,2.898275349237888,-65.14,13.2462,23.6723,35.4239,1.0629,23.2779,19.3618,14.684209991390297,0
140768,npp,1776,3945,15.7182884216309,5.61279916763306,-0.0779322534799576,3670144,1781,3141,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-09-29 02:19:17.139666,-79.29535771875014,68.05146859657316,55.17138271705076,0.10738770328515776,18.0,68.08,3.3166247903554,68.22,15.2086,23.326,34.2867,1.0786,22.8664,16.9542,13.877765591764144,0
141142,npp,361,2576,24.6003761291504,5.61451721191406,-0.0749434605240822,3670144,361,2083,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-01 01:41:40.099482,-80.4227710607272,29.456106888680814,25.797536520243273,0.19061913046808246,12.0,29.46,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,25.9281,26.1261,20.66525826579504,0
141331,npp,2715,1889,17.2898483276367,5.61026048660278,-0.0776337683200836,3670144,2715,1463,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-02 01:22:49.801257,94.5979669888176,8.459520070202112,7.4803838862697765,0.14594517443843807,9.0,-8.41,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,17.6564,17.5455,13.36447421564047,0
142116,npp,1794,2804,23.1087551116943,5.61504173278809,-0.0730191469192505,3670144,1796,2257,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-06 01:47:53.232488,-80.78686192338532,39.17959221055518,33.991630233394154,0.03786965649330675,13.0,39.19,1.4276677814245327,39.57,22.0769,26.3281,31.0729,0.9556,22.9053,22.0837,20.9988130837139,0
142500,npp,354,1432,18.7839813232422,5.61128520965576,-0.0755035206675529,3670144,355,1075,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-08 01:10:12.651972,98.49727573333539,32.28058570288539,28.203792834695413,0.007692210091061038,7.0,-32.25,1.2365102219381485,-31.76,19.9582,25.0362,30.9672,1.005,20.1039,18.877,18.656634175277215,0
142694,npp,2697,743,6.6722731590271,5.61445045471191,-0.0774767771363258,3670144,2697,526,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-09 00:51:20.587168,97.82243400283701,55.69099390035864,46.96581169011382,0.0008339641684384476,4.0,-55.65,2.0682789409984763,-55.37,22.5668,28.7844,33.9492,0.8741,14.4691,5.8322,5.8322,0
143488,npp,1837,1661,20.3198928833008,5.61453723907471,-0.0720670819282532,3670176,1837,1254,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-13 01:16:29.374880,96.18222311155525,21.137836565583875,18.60942037389451,1.3016497851705011e-21,8.0,-21.11,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,22.1692,21.6986,21.6986,0
146061,npp,1622,3721,9.07555961608887,5.61516237258911,-0.0752889290452003,3670144,1623,3007,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-10-26 02:13:05.547002,-79.68565204789161,64.16590152405433,52.79761366642595,0.00907464219358888,17.0,64.19,2.8345692104261015,64.32,18.9798,25.8641,35.6845,0.9728,19.2374,8.8286,8.568630370026135,0
147401,npp,1713,2582,20.7630290985107,5.61199426651001,-0.0740597173571587,3670144,1714,2087,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-02 01:41:48.929390,-80.47808974226277,29.70687660031129,26.01041694716118,0.09972508031633688,12.0,29.74,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,22.6882,22.0508,19.193883806955146,0
147588,npp,1005,1895,16.1951751708984,5.60962247848511,-0.0782271921634674,3670144,1004,1468,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-03 01:22:58.651500,94.1414804143923,8.116537528035757,7.177172252580234,0.07049850685066288,9.0,-8.06,1.0,-7.77,20.4104,24.7937,30.3106,1.0148,16.5617,16.4346,14.414964366032526,0
147778,npp,291,1211,21.774845123291,5.61169672012329,-0.0785767659544945,3670144,292,898,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-04 01:04:10.158388,98.61296081487407,41.288105709073726,35.7248255805733,0.044543111742724045,6.0,-41.27,1.4276677814245327,-41.19,21.1051,27.0805,31.5372,0.9291,21.4439,20.2308,18.954732466910755,0
148180,npp,842,3498,24.9507522583008,5.61109066009521,-0.0726160183548927,3670144,841,2838,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-06 02:06:54.221312,-79.83864632381542,59.6332464894458,49.77674440047375,0.02168031506613246,16.0,59.65,2.3545700244418297,59.67,22.3338,27.5013,38.5412,0.9149,24.077,22.8268,22.205704053160222,0
148400,npp,142,2812,23.3173809051514,5.61415815353394,-0.0738333612680435,3670144,141,2264,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-07 01:48:05.728434,-79.55312615337924,39.4721474811584,34.23235170290054,0.009211571093728289,13.0,39.49,1.4276677814245327,39.57,22.0769,26.3281,31.0729,0.9556,23.0514,22.2831,22.019207641752935,0
148604,npp,2491,2127,19.0433578491211,5.61544418334961,-0.0732758939266205,3670144,2492,1690,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-08 01:29:17.237340,-77.21806597456747,5.3939613331611245,4.771634755609836,0.0017427998781147061,10.0,5.39,1.0,5.57,19.7009,25.1602,31.3794,1.0,19.0434,19.0434,18.993472407289833,0
148798,npp,1779,1442,18.9444026947021,5.61083841323853,-0.075734406709671,3670176,1779,1082,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-09 01:10:28.743236,98.3147858380549,31.831290128391146,27.82135453441145,4.09901147822572e-07,7.0,-31.8,1.2365102219381485,-31.76,19.9582,25.0362,30.9672,1.005,20.2336,19.0383,19.0383,0
149775,npp,207,1670,20.600269317627,5.61241626739502,-0.0769592672586441,3670176,207,1262,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-14 01:16:45.567846,96.70713020343223,20.66692494666389,18.199217574622164,1.5685162131288334e-34,8.0,-20.63,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,22.4279,21.998,21.998,0
149961,npp,2562,983,24.7331676483154,5.61399030685425,-0.0776398107409477,3670176,2564,725,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-15 00:57:57.082571,98.53360847622882,48.995177239536915,41.898481317362524,5.3662702032054744e-33,5.0,-48.97,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,23.105,21.958,21.958,0
150147,npp,1825,307,30.8738574981689,5.61435413360596,-0.0766064152121544,3670176,1829,164,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-16 00:39:06.822070,97.87154013628371,65.1680178705268,53.4275966202895,6.163172481286914e-31,2.0,-65.12,2.898275349237888,-65.14,13.2462,23.6723,35.4239,1.0629,27.645,32.8145,32.8145,0
150161,npp,740,3953,30.1654071807861,5.61302995681763,-0.071765623986721,3670176,742,3144,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-16 02:19:29.651274,-79.52012316513532,68.17925987366073,55.24352955805687,6.698864305159122e-32,18.0,68.2,3.3166247903554,68.22,15.2086,23.326,34.2867,1.0786,27.2223,32.5373,32.5373,0
150348,npp,45,3274,27.260555267334,5.60901260375977,-0.072437547147274,3670176,43,2619,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-17 02:00:41.168960,-79.86684280337462,54.201693614912976,45.87204540978511,5.360823703328267e-31,15.0,54.22,1.9513309067639726,54.24,21.1218,29.1285,36.6754,0.8638,24.203,23.5468,23.5468,0
150533,npp,2397,2584,15.0814342498779,5.61073780059814,-0.072755366563797,3670176,2396,2088,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-18 01:41:52.684221,-79.45818071112774,29.82016506622119,26.108678171298134,7.911322242929884e-28,12.0,29.84,1.184412938166907,29.86,20.1158,23.6908,29.2873,1.062,17.8913,16.0168,16.0168,0
151404,npp,805,2813,22.3666343688965,5.61135578155518,-0.0778466984629631,3670176,806,2266,196611,3866787,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-23 01:48:10.477876,-80.4014499356695,39.54362510570873,34.29345988146822,0.00023149634592523573,13.0,39.53,1.4276677814245327,39.57,22.0769,26.3281,31.0729,0.9556,22.3854,21.3745,21.3745,0
151584,npp,96,2127,22.2663421630859,5.61231803894043,-0.0769040659070015,3670144,96,1691,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-24 01:29:20.113696,-74.87626230801344,5.448677981699903,4.820280852340263,0.011317063199863944,10.0,5.39,1.0,5.57,19.7009,25.1602,31.3794,1.0,22.2663,22.2663,21.942089670854678,0
152316,npp,2291,3043,32.251781463623,5.61542367935181,-0.0766957402229309,3670144,2293,2448,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-28 01:54:26.962863,-80.12992580530792,47.573285934877745,40.78673885567676,0.18285310115576303,14.0,47.57,1.646109783506203,47.64,23.9298,28.2507,32.8614,0.8906,27.5908,28.7236,23.48523885771482,0
152682,npp,854,1670,20.5382804870605,5.61281251907349,-0.0748765096068382,3670144,854,1262,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-11-30 01:16:48.094861,98.72389649992978,20.611143129671554,18.151597744210154,0.16743644502201618,8.0,-20.63,1.0837787002826917,-20.53,19.8877,23.5615,28.5707,1.0679,22.3707,21.9318,17.135094000146328,0
152860,npp,135,981,30.0542106628418,5.61265468597412,-0.0761639848351479,3670144,135,724,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-12-01 00:57:57.771341,97.92680304991478,49.02964992678709,41.9278978276415,0.122373711348489,5.0,-49.03,1.7549928774784245,-48.97,21.9175,28.3401,33.4086,0.8878,26.1369,26.682,23.176247621104977,0
153704,npp,1606,1211,13.4990377426147,5.61017894744873,-0.0720183774828911,3670144,1606,898,196611,3866755,6504,gha_accra_104_51,5.6125,-0.075,104,51,gha_accra,2012-12-06 01:04:14.322776,98.30189589532566,41.250122752052945,35.69762758567056,0.009951189834162157,6.0,-41.27,1.4276677814245327,-41.19,21.1051,27.0805,31.5372,0.9291,15.6472,12.5418,12.256719102726219,0
